lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.505,0.597,0.566
2,0.33,0.45,0.394
3,0.207,0.331,0.261
4,0.185,0.236,0.216
5,0.151,0.162,0.162
6,0.114,0.106,0.109
7,0.091,0.066,0.077
8,0.08,0.038,0.053
9,0.08,0.021,0.043
10,0.07,0.013,0.025
11,0.045,0.012,-0.004
12,0.044,0.015,-0.006
13,0.032,0.023,-0.018
14,0.05,0.033,-0.005
15,0.061,0.045,0.003
16,0.069,0.057,0.011
17,0.054,0.069,-0.001
18,0.066,0.08,0.011
19,0.074,0.09,0.022
20,0.074,0.098,0.029
21,0.078,0.105,0.045
22,0.078,0.109,0.054
23,0.084,0.112,0.069
24,0.075,0.112,0.079
25,0.082,0.111,0.113
26,0.089,0.099,0.146
27,0.085,0.095,0.171
28,0.104,0.092,0.206
29,0.095,0.09,0.213
30,0.092,0.086,0.212
31,0.113,0.083,0.215
32,0.088,0.08,0.169
33,0.098,0.076,0.147
34,0.083,0.073,0.108
35,0.066,0.069,0.071
36,0.047,0.066,0.038
37,0.063,0.063,0.04
38,0.054,0.06,0.022
39,0.038,0.057,-0.001
40,0.047,0.055,-0.002
41,0.049,0.052,-0.004
42,0.046,0.05,-0.009
43,0.028,0.048,-0.025
44,0.014,0.047,-0.037
45,0.022,0.046,-0.03
46,0.055,0.046,0.0
47,0.046,0.047,-0.004
48,0.054,0.048,0.006
49,0.057,0.05,0.016
50,0.069,0.054,0.03
51,0.088,0.057,0.056
52,0.084,0.059,0.063
53,0.075,0.06,0.071
54,0.049,0.06,0.07
55,0.045,0.06,0.089
56,0.051,0.058,0.119
57,0.048,0.055,0.142
58,0.025,0.051,0.142
59,0.037,0.046,0.158
60,0.049,0.042,0.159
61,0.06,0.037,0.152
62,0.068,0.032,0.134
63,0.05,0.027,0.095
64,0.028,0.022,0.054
65,0.032,0.017,0.036
66,0.031,0.014,0.018
67,0.012,0.01,-0.011
68,-0.01,0.007,-0.04
69,-0.019,0.006,-0.058
70,-0.031,0.006,-0.078
71,-0.029,0.007,-0.081
72,-0.034,0.007,-0.082
73,-0.039,0.006,-0.084
74,-0.012,0.005,-0.06
75,0.007,0.005,-0.038
76,0.028,0.004,-0.017
77,0.031,0.004,-0.015
78,0.03,0.002,-0.016
79,0.025,0.001,-0.019
80,0.048,0.002,0.007
81,0.03,0.002,0.0
82,0.016,0.003,-0.0
83,0.007,0.004,0.008
84,0.022,0.006,0.042
85,0.022,0.008,0.068
86,0.01,0.01,0.084
87,-0.011,0.011,0.089
88,-0.008,0.011,0.103
89,-0.023,0.011,0.089
90,-0.024,0.011,0.076
91,-0.025,0.011,0.058
92,-0.011,0.011,0.048
93,-0.015,0.01,0.023
94,0.01,0.011,0.024
95,0.02,0.011,0.012
96,0.033,0.012,0.009
97,0.056,0.013,0.018
98,0.04,0.014,-0.005
99,0.023,0.017,-0.029
100,0.025,0.018,-0.036
101,0.015,0.019,-0.05
102,0.026,0.019,-0.042
103,0.018,0.018,-0.046
104,0.011,0.018,-0.049
105,0.029,0.018,-0.03
106,0.013,0.015,-0.04
107,0.018,0.012,-0.035
108,0.008,0.009,-0.043
109,0.018,0.006,-0.031
110,-0.008,0.002,-0.043
111,0.001,-0.0,-0.023
112,-0.004,-0.003,-0.013
113,-0.011,-0.006,0.001
114,-0.021,-0.01,0.018
115,-0.029,-0.011,0.035
116,-0.029,-0.013,0.058
117,-0.021,-0.014,0.078
118,-0.029,-0.014,0.077
119,-0.007,-0.013,0.09
120,-0.02,-0.012,0.062
121,-0.003,-0.012,0.058
122,-0.005,-0.011,0.037
123,0.003,-0.011,0.025
124,0.006,-0.01,0.006
125,-0.003,-0.008,-0.019
126,0.0,-0.007,-0.028
127,-0.004,-0.005,-0.041
128,-0.016,-0.004,-0.06
129,0.012,-0.003,-0.044
130,0.023,-0.001,-0.043
131,0.012,0.0,-0.057
132,-0.01,0.002,-0.077
133,-0.018,0.004,-0.084
134,-0.02,0.006,-0.083
135,-0.015,0.008,-0.078
136,0.013,0.01,-0.053
137,0.024,0.012,-0.041
138,0.011,0.013,-0.047
139,0.002,0.014,-0.045
140,0.028,0.014,-0.012
141,0.007,0.014,-0.019
142,0.016,0.014,0.006
143,0.019,0.014,0.031
144,0.018,0.015,0.054
145,0.024,0.015,0.08
146,0.002,0.016,0.081
147,0.02,0.017,0.107
148,0.019,0.016,0.108
149,0.03,0.016,0.109
150,0.027,0.014,0.092
151,0.023,0.012,0.07
152,0.016,0.009,0.043
153,0.003,0.006,0.01
154,-0.007,0.002,-0.019
155,-0.011,-0.002,-0.037
156,-0.017,-0.007,-0.05
157,-0.032,-0.012,-0.07
158,-0.026,-0.017,-0.073
159,-0.028,-0.02,-0.082
160,-0.024,-0.023,-0.083
161,-0.013,-0.025,-0.074
162,-0.012,-0.029,-0.078
163,-0.02,-0.034,-0.086
164,-0.018,-0.037,-0.085
165,-0.027,-0.04,-0.093
166,-0.052,-0.044,-0.113
167,-0.063,-0.047,-0.12
168,-0.062,-0.049,-0.113
169,-0.064,-0.05,-0.108
170,-0.065,-0.051,-0.099
171,-0.048,-0.051,-0.07
172,-0.044,-0.049,-0.044
173,-0.048,-0.046,-0.024
174,-0.031,-0.043,0.012
175,-0.028,-0.041,0.035
176,-0.032,-0.038,0.048
177,-0.033,-0.036,0.054
178,-0.032,-0.033,0.052
179,-0.053,-0.03,0.023
180,-0.043,-0.026,0.018
181,-0.037,-0.023,0.005
182,-0.029,-0.019,-0.009
183,-0.025,-0.015,-0.029
184,-0.016,-0.011,-0.036
185,0.008,-0.007,-0.026
186,0.027,-0.003,-0.02
187,0.019,-0.001,-0.036
188,0.006,0.002,-0.054
189,0.022,0.004,-0.047
190,0.021,0.005,-0.051
191,-0.002,0.005,-0.071
192,0.003,0.005,-0.068
193,0.005,0.005,-0.067
194,-0.006,0.004,-0.078
195,-0.009,0.004,-0.079
196,-0.011,0.005,-0.076
197,-0.001,0.006,-0.062
198,0.007,0.006,-0.048
199,0.013,0.006,-0.034
200,-0.005,0.005,-0.038
201,0.003,0.002,-0.013
202,-0.009,-0.001,-0.003
203,-0.002,-0.004,0.024
204,-0.014,-0.007,0.033
205,0.003,-0.009,0.071
206,0.0,-0.011,0.083
207,-0.002,-0.013,0.088
208,-0.009,-0.014,0.076
209,0.0,-0.013,0.071
210,-0.018,-0.012,0.039
211,-0.015,-0.012,0.02
212,-0.026,-0.012,-0.012
213,-0.01,-0.012,-0.019
214,0.005,-0.011,-0.023
215,-0.009,-0.011,-0.046
216,-0.01,-0.011,-0.058
217,-0.014,-0.011,-0.067
218,-0.029,-0.011,-0.085
219,-0.042,-0.011,-0.099
220,-0.038,-0.011,-0.101
221,-0.029,-0.009,-0.095
222,-0.005,-0.007,-0.077
223,0.02,-0.006,-0.056
224,0.026,-0.004,-0.05
225,0.018,-0.003,-0.054
226,0.014,-0.002,-0.051
227,0.014,-0.0,-0.047
228,0.005,0.001,-0.048
229,-0.001,0.002,-0.046
230,-0.002,0.003,-0.032
231,-0.003,0.003,-0.015
232,-0.019,0.003,-0.005
233,-0.011,0.003,0.026
234,0.004,0.003,0.062
235,0.011,0.003,0.087
236,-0.009,0.004,0.082
237,0.005,0.005,0.096
238,0.005,0.007,0.088
239,0.01,0.007,0.079
240,0.019,0.006,0.067
241,0.012,0.005,0.038
242,0.006,0.004,0.012
243,-0.009,0.001,-0.019
244,-0.013,-0.0,-0.037
245,-0.004,-0.001,-0.041
246,0.01,-0.0,-0.036
247,-0.001,-0.0,-0.047
248,-0.009,-0.001,-0.053
249,0.001,-0.001,-0.047
250,0.006,-0.002,-0.047
251,0.011,-0.003,-0.047
252,0.009,-0.003,-0.051
253,0.013,-0.004,-0.05
254,0.008,-0.004,-0.054
255,0.001,-0.004,-0.058
256,-0.005,-0.003,-0.057
257,-0.016,-0.003,-0.061
258,-0.011,-0.0,-0.049
259,-0.031,0.003,-0.054
260,-0.035,0.005,-0.041
261,-0.013,0.008,-0.001
262,-0.005,0.011,0.028
263,0.029,0.013,0.079
264,0.029,0.015,0.1
265,0.023,0.016,0.112
266,0.04,0.017,0.135
267,0.033,0.017,0.125
268,0.02,0.017,0.102
269,0.015,0.017,0.079
270,0.033,0.017,0.073
271,0.038,0.018,0.053
272,0.019,0.017,0.017
273,0.015,0.017,-0.002
274,0.032,0.017,0.001
275,0.012,0.016,-0.022
276,0.01,0.015,-0.027
277,0.015,0.013,-0.03
278,0.003,0.01,-0.04
279,-0.0,0.006,-0.046
280,-0.009,0.003,-0.06
281,-0.012,-0.0,-0.069
282,-0.028,-0.003,-0.084
283,-0.017,-0.005,-0.074
284,-0.006,-0.007,-0.061
285,-0.004,-0.006,-0.054
286,0.006,-0.003,-0.04
287,0.032,0.0,-0.012
288,0.005,0.003,-0.026
289,0.002,0.007,-0.013
290,0.014,0.01,0.017
291,0.013,0.015,0.039
292,0.017,0.018,0.067
293,0.007,0.021,0.081
294,0.001,0.025,0.097
295,0.019,0.029,0.124
296,0.023,0.033,0.132
297,0.026,0.035,0.124
298,0.04,0.037,0.12
299,0.053,0.039,0.11
300,0.055,0.039,0.088
301,0.061,0.039,0.071
302,0.068,0.038,0.06
303,0.055,0.036,0.035
304,0.037,0.035,0.008
305,0.038,0.033,0.0
306,0.043,0.03,-0.003
307,0.016,0.027,-0.03
308,0.009,0.024,-0.041
309,0.002,0.022,-0.053
310,0.003,0.019,-0.053
311,0.024,0.017,-0.031
312,0.017,0.016,-0.033
313,-0.004,0.014,-0.05
314,0.012,0.013,-0.034
315,0.01,0.013,-0.034
316,0.016,0.012,-0.024
317,0.002,0.012,-0.029
318,0.006,0.013,-0.015
319,0.006,0.013,-0.003
320,0.019,0.016,0.031
321,0.027,0.019,0.064
322,0.015,0.023,0.08
323,0.027,0.028,0.115
324,0.033,0.032,0.141
325,0.044,0.036,0.162
326,0.029,0.038,0.147
327,0.039,0.04,0.142
328,0.036,0.04,0.117
329,0.068,0.04,0.118
330,0.081,0.04,0.102
331,0.057,0.039,0.062
332,0.037,0.038,0.032
333,0.046,0.04,0.025
334,0.038,0.041,0.006
335,0.029,0.044,-0.008
336,0.021,0.047,-0.021
337,0.049,0.049,-0.002
338,0.04,0.05,-0.015
339,0.062,0.052,-0.001
340,0.038,0.053,-0.022
341,0.051,0.054,-0.008
342,0.041,0.055,-0.018
343,0.046,0.055,-0.01
344,0.023,0.056,-0.024
345,0.023,0.056,-0.015
346,0.058,0.057,0.023
347,0.06,0.057,0.034
348,0.088,0.058,0.07
349,0.101,0.059,0.098
350,0.102,0.06,0.122
351,0.087,0.062,0.135
352,0.093,0.063,0.166
353,0.086,0.064,0.185
354,0.078,0.066,0.195
355,0.049,0.066,0.172
356,0.026,0.065,0.14
357,0.009,0.065,0.106
358,0.038,0.065,0.107
359,0.027,0.064,0.073
360,0.046,0.063,0.066
361,0.06,0.062,0.058
362,0.071,0.06,0.054
363,0.071,0.058,0.042
364,0.068,0.057,0.03
365,0.063,0.054,0.016
366,0.069,0.052,0.016
367,0.076,0.049,0.02
368,0.059,0.047,0.001
369,0.056,0.045,-0.003
370,0.046,0.044,-0.009
371,0.047,0.044,-0.007
372,0.056,0.045,0.001
373,0.034,0.045,-0.011
374,0.022,0.044,-0.014
375,0.029,0.043,-0.002
376,0.048,0.04,0.02
377,0.034,0.037,0.017
378,0.026,0.034,0.023
379,0.015,0.031,0.034
380,0.005,0.028,0.05
381,0.008,0.025,0.081
382,0.033,0.023,0.127
383,0.034,0.02,0.15
384,0.045,0.018,0.169
385,0.035,0.017,0.156
386,0.028,0.016,0.132
387,0.017,0.015,0.101
388,0.013,0.015,0.072
389,0.033,0.015,0.065
390,0.02,0.016,0.037
391,0.019,0.017,0.023
392,0.02,0.019,0.011
393,0.013,0.021,-0.007
394,0.01,0.023,-0.02
395,0.016,0.026,-0.025
396,0.013,0.028,-0.032
397,0.026,0.03,-0.021
398,0.034,0.032,-0.016
399,0.032,0.033,-0.019
400,0.05,0.034,-0.002
