lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.583,0.618,0.777
2,0.329,0.452,0.581
3,0.199,0.315,0.41
4,0.121,0.203,0.246
5,0.083,0.114,0.108
6,0.061,0.045,0.001
7,0.032,-0.007,-0.085
8,0.008,-0.044,-0.15
9,-0.006,-0.068,-0.194
10,-0.018,-0.082,-0.223
11,-0.027,-0.086,-0.24
12,-0.042,-0.083,-0.255
13,-0.046,-0.075,-0.262
14,-0.044,-0.062,-0.264
15,-0.04,-0.046,-0.263
16,-0.034,-0.029,-0.259
17,-0.032,-0.01,-0.253
18,-0.028,0.01,-0.244
19,-0.021,0.028,-0.23
20,-0.016,0.046,-0.209
21,-0.004,0.062,-0.173
22,0.013,0.076,-0.119
23,0.026,0.088,-0.05
24,0.066,0.097,0.05
25,0.115,0.104,0.177
26,0.165,0.099,0.321
27,0.185,0.097,0.451
28,0.151,0.097,0.53
29,0.116,0.097,0.562
30,0.113,0.095,0.56
31,0.106,0.091,0.503
32,0.129,0.085,0.414
33,0.11,0.078,0.286
34,0.063,0.067,0.143
35,0.026,0.054,0.022
36,0.006,0.038,-0.069
37,-0.009,0.023,-0.138
38,-0.02,0.009,-0.186
39,-0.031,-0.004,-0.219
40,-0.031,-0.015,-0.237
41,-0.037,-0.026,-0.25
42,-0.04,-0.034,-0.257
43,-0.044,-0.04,-0.263
44,-0.048,-0.043,-0.266
45,-0.051,-0.042,-0.266
46,-0.049,-0.039,-0.262
47,-0.046,-0.034,-0.255
48,-0.037,-0.025,-0.241
49,-0.033,-0.014,-0.224
50,-0.026,-0.003,-0.198
51,-0.019,0.009,-0.159
52,-0.0,0.018,-0.1
53,0.018,0.026,-0.017
54,0.041,0.033,0.088
55,0.042,0.04,0.203
56,0.073,0.046,0.339
57,0.102,0.05,0.461
58,0.135,0.051,0.553
59,0.126,0.05,0.572
60,0.098,0.047,0.524
61,0.044,0.042,0.42
62,0.012,0.035,0.295
63,0.021,0.028,0.182
64,0.018,0.021,0.065
65,0.004,0.012,-0.036
66,-0.019,0.002,-0.116
67,-0.04,-0.008,-0.176
68,-0.051,-0.02,-0.215
69,-0.053,-0.031,-0.238
70,-0.055,-0.041,-0.252
71,-0.059,-0.048,-0.261
72,-0.06,-0.054,-0.266
73,-0.062,-0.058,-0.27
74,-0.058,-0.059,-0.269
75,-0.056,-0.057,-0.266
76,-0.05,-0.053,-0.259
77,-0.047,-0.047,-0.25
78,-0.046,-0.039,-0.237
79,-0.043,-0.029,-0.216
80,-0.034,-0.019,-0.181
81,-0.026,-0.008,-0.132
82,-0.012,0.003,-0.065
83,0.005,0.012,0.023
84,0.032,0.019,0.138
85,0.037,0.024,0.262
86,0.037,0.027,0.381
87,0.026,0.03,0.472
88,0.045,0.032,0.526
89,0.073,0.032,0.531
90,0.084,0.03,0.482
91,0.078,0.026,0.384
92,0.061,0.021,0.255
93,0.022,0.015,0.121
94,0.0,0.008,0.011
95,-0.01,0.001,-0.074
96,-0.023,-0.006,-0.139
97,-0.038,-0.013,-0.189
98,-0.048,-0.02,-0.221
99,-0.053,-0.027,-0.242
100,-0.057,-0.034,-0.255
101,-0.055,-0.039,-0.261
102,-0.054,-0.044,-0.264
103,-0.054,-0.047,-0.265
104,-0.052,-0.048,-0.263
105,-0.051,-0.046,-0.259
106,-0.044,-0.043,-0.249
107,-0.045,-0.038,-0.241
108,-0.041,-0.031,-0.223
109,-0.031,-0.023,-0.195
110,-0.017,-0.016,-0.152
111,-0.004,-0.008,-0.094
112,0.012,0.001,-0.014
113,0.017,0.01,0.08
114,0.025,0.018,0.189
115,0.017,0.024,0.298
116,0.044,0.028,0.415
117,0.05,0.03,0.493
118,0.026,0.03,0.501
119,0.027,0.029,0.474
120,0.031,0.026,0.401
121,0.044,0.021,0.304
122,0.046,0.014,0.192
123,0.044,0.007,0.084
124,0.021,-0.0,-0.015
125,0.003,-0.007,-0.09
126,-0.011,-0.015,-0.148
127,-0.028,-0.021,-0.192
128,-0.039,-0.027,-0.222
129,-0.052,-0.031,-0.243
130,-0.056,-0.033,-0.254
131,-0.06,-0.034,-0.261
132,-0.055,-0.033,-0.262
133,-0.048,-0.031,-0.259
134,-0.048,-0.027,-0.257
135,-0.048,-0.022,-0.253
136,-0.039,-0.016,-0.241
137,-0.032,-0.009,-0.226
138,-0.024,-0.002,-0.204
139,-0.012,0.005,-0.169
140,0.002,0.012,-0.12
141,0.02,0.019,-0.054
142,0.048,0.025,0.036
143,0.074,0.03,0.145
144,0.101,0.035,0.271
145,0.09,0.038,0.377
146,0.08,0.041,0.462
147,0.065,0.042,0.504
148,0.047,0.041,0.49
149,0.058,0.039,0.444
150,0.061,0.035,0.358
151,0.005,0.031,0.228
152,-0.008,0.023,0.116
153,-0.019,0.014,0.015
154,-0.02,0.004,-0.065
155,-0.026,-0.007,-0.13
156,-0.034,-0.016,-0.177
157,-0.037,-0.025,-0.208
158,-0.04,-0.034,-0.23
159,-0.041,-0.04,-0.242
160,-0.039,-0.044,-0.248
161,-0.037,-0.047,-0.25
162,-0.035,-0.047,-0.251
163,-0.036,-0.045,-0.251
164,-0.037,-0.042,-0.248
165,-0.035,-0.036,-0.242
166,-0.033,-0.028,-0.232
167,-0.034,-0.02,-0.218
168,-0.03,-0.01,-0.194
169,-0.025,-0.002,-0.158
170,-0.023,0.006,-0.108
171,-0.013,0.013,-0.037
172,-0.003,0.02,0.05
173,0.014,0.025,0.153
174,0.028,0.03,0.26
175,0.066,0.034,0.373
176,0.109,0.035,0.465
177,0.101,0.036,0.493
178,0.06,0.036,0.46
179,0.06,0.033,0.4
180,0.035,0.029,0.302
181,0.035,0.023,0.202
182,0.016,0.018,0.092
183,-0.008,0.012,-0.007
184,-0.009,0.005,-0.08
185,-0.016,-0.004,-0.138
186,-0.021,-0.013,-0.18
187,-0.026,-0.022,-0.208
188,-0.034,-0.029,-0.229
189,-0.042,-0.035,-0.243
190,-0.047,-0.039,-0.251
191,-0.05,-0.042,-0.256
192,-0.051,-0.044,-0.258
193,-0.054,-0.044,-0.258
194,-0.053,-0.042,-0.254
195,-0.049,-0.038,-0.245
196,-0.051,-0.032,-0.236
197,-0.045,-0.025,-0.217
198,-0.038,-0.017,-0.186
199,-0.029,-0.008,-0.142
200,-0.011,0.002,-0.078
201,0.008,0.01,0.004
202,0.035,0.016,0.108
203,0.054,0.021,0.225
204,0.049,0.025,0.326
205,0.03,0.028,0.404
206,0.039,0.03,0.466
207,0.072,0.031,0.493
208,0.097,0.03,0.468
209,0.082,0.029,0.387
210,0.039,0.026,0.271
211,-0.001,0.021,0.146
212,-0.023,0.013,0.039
213,-0.011,0.005,-0.04
214,-0.009,-0.004,-0.105
215,-0.017,-0.012,-0.156
216,-0.032,-0.019,-0.195
217,-0.04,-0.026,-0.22
218,-0.044,-0.032,-0.237
219,-0.048,-0.038,-0.247
220,-0.053,-0.042,-0.254
221,-0.051,-0.044,-0.256
222,-0.049,-0.045,-0.254
223,-0.046,-0.044,-0.251
224,-0.047,-0.042,-0.246
225,-0.047,-0.038,-0.239
226,-0.048,-0.033,-0.226
227,-0.045,-0.028,-0.204
228,-0.037,-0.022,-0.169
229,-0.026,-0.017,-0.119
230,-0.016,-0.011,-0.054
231,-0.009,-0.005,0.028
232,-0.001,0.001,0.126
233,0.03,0.005,0.246
234,0.064,0.006,0.361
235,0.053,0.006,0.444
236,0.042,0.005,0.489
237,0.024,0.003,0.475
238,-0.007,0.001,0.408
239,-0.018,-0.003,0.312
240,-0.02,-0.007,0.205
241,-0.01,-0.012,0.102
242,-0.014,-0.017,0.006
243,-0.032,-0.023,-0.078
244,-0.043,-0.03,-0.141
245,-0.049,-0.038,-0.185
246,-0.05,-0.045,-0.213
247,-0.055,-0.05,-0.231
248,-0.058,-0.054,-0.243
249,-0.059,-0.056,-0.25
250,-0.055,-0.057,-0.252
251,-0.056,-0.057,-0.254
252,-0.06,-0.054,-0.254
253,-0.058,-0.049,-0.249
254,-0.054,-0.042,-0.242
255,-0.05,-0.034,-0.233
256,-0.04,-0.026,-0.213
257,-0.032,-0.016,-0.185
258,-0.021,-0.006,-0.142
259,-0.006,0.003,-0.083
260,0.007,0.01,-0.009
261,0.033,0.015,0.089
262,0.023,0.02,0.19
263,0.019,0.024,0.3
264,0.022,0.028,0.399
265,0.047,0.03,0.478
266,0.082,0.031,0.515
267,0.084,0.03,0.492
268,0.069,0.026,0.41
269,0.063,0.022,0.307
270,0.011,0.016,0.174
271,-0.003,0.01,0.066
272,-0.003,0.005,-0.022
273,-0.013,-0.001,-0.095
274,-0.025,-0.007,-0.15
275,-0.04,-0.014,-0.192
276,-0.05,-0.022,-0.219
277,-0.051,-0.029,-0.234
278,-0.05,-0.036,-0.242
279,-0.051,-0.042,-0.247
280,-0.051,-0.047,-0.249
281,-0.05,-0.049,-0.248
282,-0.054,-0.05,-0.248
283,-0.052,-0.05,-0.243
284,-0.048,-0.047,-0.235
285,-0.044,-0.043,-0.221
286,-0.043,-0.038,-0.202
287,-0.036,-0.033,-0.171
288,-0.016,-0.026,-0.12
289,-0.008,-0.019,-0.055
290,-0.004,-0.01,0.025
291,0.008,-0.003,0.131
292,0.013,0.003,0.248
293,0.006,0.007,0.359
294,-0.003,0.01,0.447
295,-0.026,0.01,0.48
296,-0.022,0.01,0.474
297,0.032,0.009,0.441
298,0.031,0.007,0.345
299,0.05,0.006,0.241
300,0.043,0.006,0.123
301,0.024,0.003,0.02
302,0.01,-0.002,-0.061
303,-0.006,-0.007,-0.124
304,-0.017,-0.013,-0.168
305,-0.028,-0.019,-0.2
306,-0.038,-0.026,-0.221
307,-0.044,-0.031,-0.235
308,-0.046,-0.035,-0.242
309,-0.047,-0.038,-0.246
310,-0.049,-0.039,-0.249
311,-0.052,-0.038,-0.249
312,-0.048,-0.036,-0.244
313,-0.045,-0.032,-0.238
314,-0.035,-0.027,-0.226
315,-0.029,-0.021,-0.209
316,-0.022,-0.015,-0.181
317,-0.017,-0.008,-0.143
318,-0.003,-0.002,-0.086
319,0.013,0.004,-0.011
320,0.015,0.011,0.083
321,0.001,0.019,0.186
322,-0.027,0.027,0.288
323,-0.011,0.032,0.395
324,0.053,0.036,0.489
325,0.105,0.038,0.536
326,0.115,0.038,0.513
327,0.066,0.037,0.416
328,0.064,0.034,0.315
329,0.065,0.028,0.2
330,0.042,0.022,0.081
331,0.018,0.014,-0.021
332,-0.001,0.007,-0.097
333,-0.018,-0.001,-0.153
334,-0.031,-0.012,-0.19
335,-0.042,-0.022,-0.216
336,-0.047,-0.032,-0.232
337,-0.052,-0.04,-0.242
338,-0.055,-0.045,-0.248
339,-0.055,-0.048,-0.251
340,-0.052,-0.048,-0.25
341,-0.053,-0.046,-0.248
342,-0.052,-0.042,-0.244
343,-0.055,-0.036,-0.238
344,-0.052,-0.028,-0.226
345,-0.041,-0.02,-0.203
346,-0.027,-0.011,-0.169
347,-0.018,-0.0,-0.121
348,-0.011,0.013,-0.056
349,0.002,0.027,0.03
350,0.026,0.039,0.14
351,0.048,0.048,0.262
352,0.081,0.055,0.388
353,0.096,0.06,0.484
354,0.084,0.064,0.515
355,0.102,0.065,0.519
356,0.107,0.063,0.468
357,0.132,0.06,0.38
358,0.152,0.057,0.276
359,0.087,0.053,0.134
360,0.042,0.045,0.019
361,0.008,0.034,-0.07
362,-0.009,0.021,-0.13
363,-0.023,0.009,-0.173
364,-0.037,-0.002,-0.204
365,-0.045,-0.012,-0.222
366,-0.048,-0.022,-0.232
367,-0.046,-0.029,-0.236
368,-0.046,-0.035,-0.239
369,-0.05,-0.038,-0.242
370,-0.053,-0.039,-0.242
371,-0.048,-0.038,-0.236
372,-0.051,-0.035,-0.233
373,-0.042,-0.03,-0.221
374,-0.032,-0.023,-0.202
375,-0.022,-0.013,-0.175
376,-0.01,-0.001,-0.136
377,0.003,0.012,-0.083
378,0.014,0.025,-0.009
379,0.028,0.037,0.086
380,0.026,0.048,0.19
381,0.012,0.057,0.298
382,0.046,0.064,0.415
383,0.127,0.069,0.519
384,0.164,0.071,0.552
385,0.137,0.07,0.507
386,0.093,0.066,0.411
387,0.014,0.06,0.268
388,0.016,0.051,0.156
389,0.023,0.039,0.052
390,0.008,0.025,-0.04
391,-0.016,0.01,-0.114
392,-0.023,-0.006,-0.161
393,-0.029,-0.022,-0.191
394,-0.035,-0.038,-0.212
395,-0.04,-0.05,-0.224
396,-0.046,-0.06,-0.233
397,-0.049,-0.063,-0.238
398,-0.048,-0.06,-0.239
399,-0.044,-0.047,-0.237
400,-0.038,-0.022,-0.232
