lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.565,0.625,0.699
2,0.373,0.467,0.518
3,0.248,0.341,0.362
4,0.177,0.241,0.238
5,0.133,0.164,0.137
6,0.099,0.107,0.057
7,0.074,0.066,-0.002
8,0.092,0.039,-0.019
9,0.068,0.023,-0.055
10,0.066,0.016,-0.069
11,0.054,0.015,-0.091
12,0.069,0.02,-0.093
13,0.079,0.027,-0.095
14,0.053,0.037,-0.119
15,0.04,0.048,-0.129
16,0.055,0.059,-0.113
17,0.062,0.07,-0.099
18,0.066,0.079,-0.087
19,0.047,0.086,-0.09
20,0.063,0.091,-0.063
21,0.066,0.094,-0.043
22,0.066,0.096,-0.017
23,0.065,0.095,0.018
24,0.069,0.092,0.072
25,0.068,0.087,0.138
26,0.072,0.075,0.214
27,0.073,0.069,0.286
28,0.08,0.064,0.351
29,0.055,0.06,0.373
30,0.051,0.056,0.367
31,0.061,0.053,0.331
32,0.041,0.051,0.252
33,0.037,0.051,0.173
34,0.056,0.05,0.111
35,0.051,0.05,0.046
36,0.049,0.049,0.002
37,0.058,0.049,-0.023
38,0.032,0.049,-0.058
39,0.021,0.048,-0.086
40,0.026,0.049,-0.096
41,0.041,0.051,-0.099
42,0.062,0.053,-0.094
43,0.064,0.055,-0.098
44,0.065,0.057,-0.105
45,0.067,0.06,-0.103
46,0.056,0.062,-0.106
47,0.062,0.064,-0.097
48,0.066,0.065,-0.087
49,0.071,0.068,-0.073
50,0.076,0.07,-0.055
51,0.086,0.072,-0.022
52,0.103,0.074,0.015
53,0.084,0.075,0.046
54,0.071,0.075,0.096
55,0.064,0.076,0.163
56,0.054,0.076,0.228
57,0.057,0.074,0.291
58,0.073,0.073,0.349
59,0.087,0.071,0.376
60,0.072,0.068,0.338
61,0.066,0.064,0.28
62,0.055,0.06,0.204
63,0.044,0.056,0.129
64,0.049,0.053,0.067
65,0.05,0.05,0.017
66,0.049,0.047,-0.02
67,0.05,0.044,-0.045
68,0.042,0.041,-0.07
69,0.063,0.038,-0.07
70,0.046,0.033,-0.098
71,0.031,0.029,-0.123
72,0.019,0.025,-0.139
73,0.008,0.022,-0.151
74,0.012,0.019,-0.149
75,0.013,0.018,-0.144
76,0.012,0.017,-0.135
77,0.009,0.017,-0.127
78,0.008,0.017,-0.118
79,0.017,0.016,-0.097
80,0.027,0.017,-0.073
81,0.027,0.018,-0.048
82,0.023,0.02,-0.019
83,0.025,0.022,0.03
84,0.019,0.024,0.089
85,0.015,0.024,0.162
86,-0.01,0.025,0.216
87,0.012,0.025,0.287
88,0.025,0.025,0.326
89,0.031,0.025,0.321
90,0.036,0.025,0.286
91,0.037,0.026,0.226
92,0.038,0.026,0.159
93,0.052,0.025,0.101
94,0.07,0.025,0.054
95,0.043,0.024,-0.009
96,0.03,0.023,-0.047
97,0.023,0.022,-0.077
98,0.001,0.021,-0.112
99,-0.015,0.02,-0.136
100,-0.013,0.018,-0.148
101,-0.007,0.016,-0.153
102,0.01,0.013,-0.149
103,0.007,0.012,-0.154
104,0.005,0.011,-0.155
105,-0.013,0.009,-0.162
106,0.008,0.007,-0.143
107,0.022,0.006,-0.121
108,0.025,0.005,-0.106
109,0.027,0.005,-0.09
110,0.014,0.004,-0.075
111,0.016,0.003,-0.044
112,0.016,0.003,-0.002
113,0.006,0.003,0.049
114,-0.001,0.003,0.111
115,-0.014,0.002,0.169
116,-0.002,0.001,0.234
117,-0.012,0.001,0.267
118,-0.01,0.0,0.281
119,-0.018,-0.001,0.254
120,-0.018,-0.004,0.203
121,-0.007,-0.006,0.149
122,0.013,-0.009,0.096
123,0.006,-0.013,0.032
124,0.013,-0.016,-0.013
125,0.004,-0.018,-0.055
126,-0.023,-0.019,-0.102
127,-0.037,-0.019,-0.134
128,-0.012,-0.019,-0.137
129,-0.03,-0.02,-0.161
130,-0.047,-0.02,-0.182
131,-0.043,-0.019,-0.186
132,-0.031,-0.018,-0.181
133,-0.021,-0.017,-0.175
134,-0.002,-0.015,-0.161
135,-0.012,-0.015,-0.164
136,-0.001,-0.015,-0.151
137,-0.018,-0.015,-0.153
138,-0.006,-0.016,-0.132
139,-0.015,-0.017,-0.121
140,-0.023,-0.017,-0.101
141,-0.012,-0.016,-0.06
142,-0.015,-0.016,-0.011
143,-0.013,-0.015,0.05
144,-0.006,-0.013,0.12
145,0.009,-0.011,0.191
146,0.026,-0.008,0.255
147,-0.005,-0.006,0.267
148,-0.026,-0.005,0.251
149,-0.027,-0.004,0.214
150,-0.027,-0.003,0.16
151,-0.019,-0.003,0.107
152,-0.009,-0.003,0.054
153,0.001,-0.002,0.009
154,-0.008,-0.003,-0.04
155,-0.015,-0.003,-0.077
156,-0.013,-0.003,-0.102
157,-0.009,-0.002,-0.121
158,0.009,-0.002,-0.126
159,0.032,-0.001,-0.126
160,0.019,-0.003,-0.142
161,0.019,-0.003,-0.143
162,0.016,-0.004,-0.147
163,-0.01,-0.006,-0.166
164,-0.01,-0.007,-0.166
165,-0.018,-0.009,-0.166
166,-0.01,-0.01,-0.156
167,-0.017,-0.011,-0.148
168,-0.026,-0.012,-0.138
169,-0.026,-0.014,-0.112
170,-0.016,-0.015,-0.073
171,-0.019,-0.017,-0.035
172,-0.03,-0.02,0.008
173,-0.024,-0.022,0.066
174,-0.032,-0.023,0.121
175,-0.013,-0.023,0.188
176,-0.012,-0.022,0.231
177,-0.009,-0.02,0.253
178,-0.012,-0.017,0.238
179,-0.027,-0.015,0.188
180,-0.02,-0.012,0.136
181,-0.022,-0.009,0.074
182,-0.008,-0.006,0.026
183,0.001,-0.003,-0.018
184,-0.004,-0.001,-0.059
185,-0.02,-0.0,-0.101
186,-0.004,-0.0,-0.115
187,0.012,-0.001,-0.121
188,-0.002,-0.003,-0.143
189,0.002,-0.005,-0.147
190,0.007,-0.009,-0.148
191,0.007,-0.012,-0.153
192,0.002,-0.017,-0.159
193,0.002,-0.02,-0.16
194,-0.008,-0.023,-0.166
195,-0.016,-0.026,-0.167
196,-0.026,-0.03,-0.163
197,-0.026,-0.033,-0.15
198,-0.038,-0.036,-0.139
199,-0.062,-0.038,-0.129
200,-0.071,-0.038,-0.1
201,-0.069,-0.038,-0.057
202,-0.061,-0.037,0.001
203,-0.054,-0.034,0.064
204,-0.036,-0.032,0.136
205,-0.035,-0.029,0.191
206,-0.036,-0.026,0.228
207,-0.035,-0.023,0.238
208,-0.029,-0.02,0.219
209,-0.023,-0.018,0.175
210,0.004,-0.016,0.136
211,0.006,-0.014,0.077
212,0.025,-0.011,0.033
213,0.023,-0.009,-0.015
214,0.02,-0.006,-0.052
215,0.01,-0.003,-0.087
216,-0.001,-0.0,-0.115
217,-0.0,0.001,-0.13
218,0.002,0.0,-0.139
219,0.017,-0.001,-0.137
220,0.012,-0.004,-0.144
221,-0.008,-0.006,-0.158
222,-0.028,-0.009,-0.17
223,-0.049,-0.013,-0.179
224,-0.055,-0.018,-0.179
225,-0.059,-0.021,-0.177
226,-0.056,-0.025,-0.166
227,-0.042,-0.028,-0.144
228,-0.004,-0.029,-0.097
229,-0.012,-0.031,-0.075
230,-0.009,-0.032,-0.036
231,-0.01,-0.033,0.009
232,-0.003,-0.034,0.07
233,-0.001,-0.033,0.132
234,-0.025,-0.03,0.178
235,-0.04,-0.027,0.217
236,-0.052,-0.023,0.237
237,-0.055,-0.02,0.23
238,-0.041,-0.018,0.203
239,-0.036,-0.016,0.155
240,-0.013,-0.014,0.109
241,0.008,-0.012,0.063
242,0.003,-0.01,0.004
243,-0.009,-0.008,-0.048
244,-0.015,-0.007,-0.087
245,-0.009,-0.007,-0.11
246,-0.0,-0.008,-0.121
247,0.007,-0.01,-0.129
248,-0.002,-0.011,-0.143
249,-0.0,-0.012,-0.149
250,0.006,-0.012,-0.146
251,-0.01,-0.013,-0.155
252,-0.026,-0.012,-0.162
253,0.002,-0.011,-0.143
254,-0.011,-0.011,-0.147
255,-0.012,-0.011,-0.139
256,-0.025,-0.011,-0.132
257,-0.034,-0.012,-0.121
258,-0.036,-0.013,-0.098
259,-0.022,-0.015,-0.06
260,-0.02,-0.018,-0.023
261,-0.005,-0.02,0.036
262,-0.018,-0.02,0.089
263,-0.022,-0.02,0.15
264,-0.03,-0.02,0.204
265,-0.021,-0.019,0.253
266,-0.01,-0.018,0.276
267,-0.006,-0.017,0.263
268,-0.014,-0.016,0.215
269,-0.003,-0.014,0.167
270,0.003,-0.012,0.107
271,-0.003,-0.009,0.045
272,-0.02,-0.008,-0.017
273,-0.013,-0.007,-0.053
274,-0.006,-0.007,-0.08
275,-0.014,-0.008,-0.105
276,-0.031,-0.012,-0.132
277,-0.029,-0.015,-0.142
278,-0.033,-0.018,-0.149
279,-0.022,-0.022,-0.146
280,-0.017,-0.026,-0.147
281,-0.013,-0.03,-0.145
282,-0.002,-0.034,-0.135
283,-0.005,-0.037,-0.13
284,-0.011,-0.039,-0.126
285,-0.026,-0.04,-0.124
286,-0.042,-0.041,-0.123
287,-0.04,-0.043,-0.104
288,-0.04,-0.043,-0.084
289,-0.061,-0.042,-0.066
290,-0.078,-0.039,-0.032
291,-0.081,-0.037,0.025
292,-0.062,-0.033,0.101
293,-0.06,-0.03,0.167
294,-0.056,-0.026,0.223
295,-0.034,-0.023,0.267
296,-0.021,-0.02,0.271
297,-0.002,-0.017,0.245
298,0.011,-0.014,0.201
299,0.019,-0.011,0.148
300,0.033,-0.007,0.094
301,0.014,-0.004,0.024
302,0.021,-0.002,-0.02
303,0.014,0.0,-0.058
304,0.015,0.002,-0.078
305,0.013,0.004,-0.093
306,0.0,0.006,-0.112
307,-0.006,0.008,-0.124
308,0.008,0.008,-0.12
309,-0.002,0.008,-0.13
310,0.001,0.007,-0.13
311,-0.009,0.005,-0.138
312,-0.02,0.003,-0.141
313,-0.018,0.001,-0.137
314,-0.022,-0.003,-0.131
315,-0.007,-0.007,-0.109
316,-0.013,-0.01,-0.099
317,-0.003,-0.012,-0.072
318,0.009,-0.012,-0.04
319,0.004,-0.01,-0.004
320,-0.008,-0.008,0.043
321,-0.0,-0.004,0.113
322,-0.006,-0.001,0.176
323,0.001,0.003,0.245
324,-0.003,0.005,0.291
325,0.022,0.008,0.326
326,0.027,0.009,0.31
327,0.004,0.01,0.246
328,-0.003,0.01,0.18
329,-0.024,0.01,0.099
330,-0.005,0.009,0.047
331,-0.006,0.007,-0.009
332,0.016,0.004,-0.033
333,0.006,0.001,-0.065
334,-0.004,-0.003,-0.089
335,0.02,-0.007,-0.084
336,0.03,-0.01,-0.086
337,0.029,-0.012,-0.095
338,0.031,-0.014,-0.101
339,0.0,-0.016,-0.126
340,-0.017,-0.017,-0.138
341,-0.057,-0.017,-0.161
342,-0.065,-0.017,-0.162
343,-0.054,-0.016,-0.148
344,-0.038,-0.016,-0.127
345,-0.038,-0.015,-0.113
346,-0.033,-0.013,-0.092
347,-0.029,-0.011,-0.067
348,-0.007,-0.008,-0.021
349,-0.009,-0.004,0.023
350,0.002,-0.001,0.087
351,0.005,0.002,0.159
352,0.009,0.004,0.226
353,0.043,0.008,0.302
354,0.042,0.011,0.331
355,0.045,0.014,0.326
356,0.045,0.018,0.287
357,0.042,0.022,0.225
358,0.023,0.025,0.146
359,0.016,0.029,0.077
360,0.01,0.033,0.02
361,0.024,0.036,-0.011
362,0.036,0.038,-0.033
363,0.036,0.039,-0.052
364,0.028,0.038,-0.07
365,0.019,0.038,-0.086
366,0.035,0.037,-0.085
367,0.036,0.037,-0.094
368,0.034,0.037,-0.103
369,0.034,0.036,-0.105
370,0.016,0.035,-0.112
371,0.033,0.035,-0.099
372,0.024,0.034,-0.099
373,0.044,0.034,-0.08
374,0.056,0.035,-0.058
375,0.052,0.035,-0.043
376,0.035,0.035,-0.032
377,0.048,0.035,0.002
378,0.059,0.035,0.047
379,0.059,0.035,0.102
380,0.027,0.034,0.147
381,0.021,0.034,0.206
382,0.021,0.033,0.263
383,0.017,0.032,0.298
384,0.019,0.031,0.308
385,0.008,0.029,0.275
386,0.015,0.028,0.229
387,0.019,0.026,0.171
388,0.006,0.024,0.098
389,0.023,0.022,0.05
390,0.035,0.02,0.012
391,0.036,0.018,-0.021
392,0.039,0.015,-0.041
393,0.017,0.013,-0.07
394,0.005,0.011,-0.087
395,0.013,0.009,-0.094
396,0.009,0.008,-0.106
397,0.004,0.007,-0.115
398,0.001,0.007,-0.12
399,0.011,0.007,-0.114
400,0.005,0.009,-0.115
