lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.624,0.632,0.758
2,0.355,0.457,0.539
3,0.214,0.317,0.369
4,0.144,0.206,0.233
5,0.099,0.121,0.117
6,0.047,0.058,0.011
7,0.023,0.014,-0.064
8,0.011,-0.015,-0.114
9,-0.001,-0.032,-0.151
10,-0.001,-0.039,-0.169
11,0.008,-0.038,-0.172
12,0.015,-0.032,-0.173
13,0.022,-0.021,-0.172
14,0.028,-0.008,-0.171
15,0.029,0.006,-0.173
16,0.038,0.02,-0.166
17,0.033,0.033,-0.167
18,0.03,0.046,-0.164
19,0.032,0.056,-0.156
20,0.027,0.064,-0.145
21,0.025,0.069,-0.121
22,0.039,0.072,-0.076
23,0.031,0.073,-0.025
24,0.031,0.071,0.044
25,0.039,0.067,0.13
26,0.054,0.056,0.23
27,0.063,0.048,0.325
28,0.042,0.043,0.384
29,0.006,0.039,0.411
30,0.023,0.035,0.424
31,0.037,0.031,0.391
32,0.049,0.028,0.323
33,0.046,0.025,0.223
34,0.027,0.022,0.117
35,0.011,0.017,0.025
36,0.008,0.013,-0.044
37,0.01,0.009,-0.096
38,0.003,0.006,-0.135
39,-0.008,0.004,-0.165
40,-0.011,0.001,-0.18
41,-0.01,-0.002,-0.186
42,-0.007,-0.004,-0.189
43,-0.006,-0.006,-0.191
44,0.004,-0.007,-0.187
45,-0.004,-0.008,-0.19
46,-0.007,-0.008,-0.189
47,-0.005,-0.006,-0.185
48,0.005,-0.004,-0.173
49,0.0,-0.001,-0.164
50,-0.008,0.003,-0.152
51,-0.014,0.007,-0.126
52,0.001,0.011,-0.073
53,0.007,0.014,-0.007
54,0.01,0.016,0.074
55,0.003,0.021,0.157
56,0.009,0.024,0.248
57,0.039,0.027,0.339
58,0.071,0.028,0.415
59,0.06,0.028,0.434
60,0.036,0.028,0.395
61,0.005,0.028,0.317
62,0.024,0.026,0.246
63,0.037,0.025,0.164
64,0.045,0.023,0.083
65,0.038,0.021,0.002
66,0.026,0.019,-0.064
67,0.016,0.017,-0.113
68,0.012,0.014,-0.143
69,0.009,0.011,-0.16
70,-0.009,0.008,-0.18
71,-0.015,0.005,-0.188
72,-0.01,0.003,-0.189
73,-0.01,0.001,-0.193
74,-0.011,-0.001,-0.195
75,-0.011,-0.003,-0.193
76,-0.005,-0.002,-0.188
77,0.001,-0.001,-0.181
78,0.001,0.001,-0.174
79,0.003,0.004,-0.159
80,0.012,0.007,-0.13
81,0.016,0.01,-0.092
82,0.013,0.015,-0.045
83,0.011,0.019,0.02
84,0.027,0.021,0.112
85,0.031,0.023,0.207
86,0.024,0.025,0.291
87,0.019,0.029,0.36
88,0.027,0.032,0.409
89,0.038,0.032,0.413
90,0.041,0.031,0.37
91,0.041,0.03,0.291
92,0.043,0.029,0.201
93,0.028,0.026,0.107
94,0.022,0.021,0.026
95,0.031,0.015,-0.035
96,0.026,0.01,-0.088
97,0.012,0.005,-0.131
98,0.001,0.001,-0.159
99,-0.01,-0.003,-0.177
100,-0.018,-0.006,-0.189
101,-0.015,-0.008,-0.192
102,-0.015,-0.01,-0.196
103,-0.015,-0.012,-0.198
104,-0.018,-0.012,-0.199
105,-0.023,-0.012,-0.2
106,-0.024,-0.012,-0.197
107,-0.024,-0.011,-0.19
108,-0.021,-0.009,-0.179
109,-0.028,-0.006,-0.164
110,-0.027,-0.003,-0.135
111,-0.009,0.0,-0.082
112,0.017,0.004,-0.008
113,0.021,0.008,0.066
114,0.014,0.012,0.144
115,0.011,0.014,0.23
116,0.04,0.016,0.322
117,0.073,0.017,0.4
118,0.059,0.019,0.417
119,0.035,0.02,0.384
120,0.021,0.02,0.319
121,0.009,0.02,0.23
122,0.006,0.018,0.14
123,0.004,0.017,0.054
124,0.006,0.016,-0.018
125,0.013,0.014,-0.071
126,0.008,0.013,-0.114
127,0.006,0.011,-0.142
128,-0.001,0.009,-0.163
129,-0.007,0.007,-0.175
130,-0.003,0.004,-0.18
131,-0.009,0.002,-0.187
132,-0.013,0.001,-0.194
133,-0.012,-0.001,-0.195
134,-0.004,-0.002,-0.189
135,-0.001,-0.002,-0.183
136,0.005,-0.001,-0.175
137,0.018,-0.0,-0.16
138,0.024,0.0,-0.143
139,0.02,0.001,-0.124
140,0.007,0.001,-0.099
141,-0.001,0.002,-0.059
142,0.001,0.002,0.005
143,0.008,0.001,0.088
144,0.008,0.0,0.177
145,-0.007,0.0,0.253
146,0.001,0.0,0.328
147,-0.008,0.001,0.362
148,-0.018,0.002,0.353
149,-0.007,0.003,0.32
150,0.006,0.003,0.262
151,0.009,0.003,0.185
152,-0.001,0.002,0.096
153,-0.01,-0.001,0.016
154,-0.006,-0.002,-0.046
155,-0.006,-0.004,-0.096
156,-0.003,-0.004,-0.129
157,0.002,-0.004,-0.148
158,0.002,-0.002,-0.162
159,0.001,-0.0,-0.172
160,0.005,0.001,-0.177
161,0.011,0.003,-0.179
162,0.022,0.005,-0.176
163,0.026,0.006,-0.174
164,0.019,0.007,-0.175
165,0.007,0.008,-0.178
166,0.001,0.009,-0.174
167,-0.014,0.01,-0.172
168,-0.02,0.011,-0.158
169,-0.01,0.012,-0.125
170,-0.002,0.013,-0.082
171,0.004,0.014,-0.024
172,0.009,0.014,0.046
173,0.019,0.015,0.128
174,0.044,0.016,0.221
175,0.05,0.017,0.297
176,0.055,0.018,0.357
177,0.034,0.017,0.377
178,0.005,0.015,0.351
179,-0.003,0.014,0.296
180,-0.009,0.012,0.215
181,-0.006,0.01,0.135
182,0.002,0.008,0.058
183,0.008,0.006,-0.009
184,0.014,0.004,-0.061
185,0.008,0.001,-0.105
186,0.005,-0.002,-0.134
187,0.004,-0.004,-0.154
188,0.001,-0.007,-0.166
189,-0.01,-0.01,-0.179
190,-0.012,-0.012,-0.187
191,-0.018,-0.015,-0.196
192,-0.018,-0.016,-0.198
193,-0.023,-0.017,-0.2
194,-0.028,-0.017,-0.2
195,-0.027,-0.016,-0.195
196,-0.025,-0.014,-0.187
197,-0.024,-0.012,-0.175
198,-0.023,-0.009,-0.154
199,-0.015,-0.006,-0.12
200,-0.005,-0.004,-0.07
201,0.013,-0.002,-0.001
202,0.02,-0.001,0.074
203,0.008,0.001,0.15
204,0.001,0.003,0.226
205,-0.003,0.005,0.295
206,0.011,0.008,0.355
207,0.022,0.009,0.371
208,0.022,0.011,0.344
209,0.017,0.01,0.279
210,0.004,0.006,0.196
211,-0.006,-0.001,0.109
212,-0.004,-0.007,0.032
213,-0.001,-0.011,-0.033
214,0.005,-0.014,-0.081
215,0.005,-0.015,-0.117
216,-0.008,-0.015,-0.148
217,-0.012,-0.015,-0.167
218,-0.012,-0.015,-0.177
219,-0.016,-0.013,-0.186
220,-0.02,-0.011,-0.194
221,-0.022,-0.007,-0.198
222,-0.022,-0.002,-0.198
223,-0.021,0.004,-0.194
224,-0.023,0.009,-0.191
225,-0.029,0.016,-0.188
226,-0.022,0.022,-0.177
227,-0.013,0.026,-0.158
228,0.003,0.03,-0.126
229,0.028,0.033,-0.075
230,0.053,0.036,-0.009
231,0.079,0.039,0.069
232,0.109,0.041,0.163
233,0.148,0.042,0.269
234,0.163,0.041,0.358
235,0.099,0.039,0.384
236,0.011,0.037,0.371
237,-0.017,0.033,0.349
238,-0.011,0.029,0.306
239,0.004,0.024,0.247
240,0.008,0.019,0.167
241,0.005,0.015,0.08
242,-0.009,0.009,-0.002
243,-0.028,0.003,-0.073
244,-0.04,-0.004,-0.125
245,-0.038,-0.011,-0.153
246,-0.03,-0.017,-0.169
247,-0.031,-0.023,-0.181
248,-0.027,-0.027,-0.186
249,-0.022,-0.03,-0.189
250,-0.012,-0.031,-0.186
251,-0.01,-0.031,-0.185
252,-0.008,-0.028,-0.182
253,-0.014,-0.023,-0.182
254,-0.017,-0.017,-0.18
255,-0.01,-0.01,-0.171
256,-0.007,-0.003,-0.16
257,0.005,0.004,-0.135
258,0.01,0.01,-0.102
259,0.016,0.013,-0.057
260,0.015,0.013,-0.002
261,0.013,0.013,0.068
262,0.003,0.015,0.146
263,-0.005,0.018,0.23
264,-0.001,0.02,0.31
265,0.013,0.021,0.367
266,0.043,0.022,0.398
267,0.054,0.021,0.376
268,0.04,0.02,0.308
269,0.023,0.018,0.225
270,0.023,0.014,0.144
271,0.016,0.011,0.062
272,0.003,0.008,-0.015
273,0.001,0.005,-0.072
274,-0.002,0.002,-0.114
275,-0.008,-0.001,-0.144
276,-0.008,-0.004,-0.162
277,-0.012,-0.008,-0.174
278,-0.008,-0.01,-0.178
279,-0.008,-0.012,-0.182
280,-0.004,-0.012,-0.181
281,-0.0,-0.011,-0.179
282,-0.005,-0.009,-0.179
283,-0.012,-0.007,-0.178
284,-0.021,-0.004,-0.178
285,-0.021,-0.001,-0.171
286,-0.019,0.003,-0.156
287,-0.017,0.007,-0.132
288,-0.009,0.012,-0.092
289,0.001,0.018,-0.034
290,0.017,0.024,0.042
291,0.03,0.029,0.128
292,0.054,0.033,0.229
293,0.075,0.035,0.325
294,0.073,0.036,0.385
295,0.028,0.037,0.393
296,0.051,0.037,0.395
297,0.045,0.036,0.34
298,0.058,0.035,0.278
299,0.061,0.035,0.195
300,0.048,0.033,0.104
301,0.037,0.03,0.025
302,0.013,0.026,-0.046
303,0.008,0.022,-0.093
304,0.003,0.018,-0.127
305,0.003,0.013,-0.147
306,-0.002,0.009,-0.161
307,-0.007,0.004,-0.171
308,-0.011,0.0,-0.177
309,-0.015,-0.002,-0.182
310,-0.014,-0.003,-0.183
311,-0.009,-0.002,-0.18
312,-0.007,-0.001,-0.177
313,-0.002,0.002,-0.172
314,0.006,0.005,-0.162
315,0.01,0.01,-0.15
316,0.018,0.014,-0.129
317,0.023,0.019,-0.097
318,0.026,0.023,-0.053
319,0.026,0.026,0.007
320,0.019,0.028,0.079
321,0.02,0.032,0.165
322,0.021,0.035,0.25
323,0.033,0.037,0.329
324,0.066,0.038,0.401
325,0.083,0.038,0.43
326,0.064,0.037,0.389
327,0.047,0.034,0.321
328,0.041,0.029,0.243
329,0.042,0.023,0.156
330,0.028,0.018,0.066
331,0.003,0.013,-0.017
332,-0.011,0.009,-0.08
333,-0.013,0.006,-0.12
334,-0.019,0.003,-0.148
335,-0.013,-0.001,-0.16
336,-0.007,-0.004,-0.166
337,-0.011,-0.005,-0.173
338,-0.011,-0.005,-0.177
339,-0.009,-0.004,-0.178
340,-0.005,-0.002,-0.177
341,0.004,0.001,-0.171
342,0.001,0.005,-0.17
343,-0.005,0.01,-0.17
344,-0.003,0.015,-0.162
345,0.003,0.021,-0.145
346,0.017,0.027,-0.113
347,0.026,0.033,-0.071
348,0.033,0.04,-0.014
349,0.051,0.047,0.062
350,0.084,0.052,0.159
351,0.119,0.055,0.266
352,0.106,0.058,0.343
353,0.056,0.06,0.379
354,0.055,0.061,0.411
355,0.03,0.061,0.389
356,0.046,0.059,0.351
357,0.075,0.057,0.295
358,0.093,0.055,0.218
359,0.068,0.053,0.119
360,0.039,0.05,0.029
361,0.025,0.046,-0.037
362,0.018,0.039,-0.086
363,0.017,0.033,-0.117
364,0.015,0.028,-0.138
365,0.014,0.023,-0.149
366,0.009,0.018,-0.159
367,0.011,0.013,-0.162
368,0.016,0.009,-0.163
369,0.021,0.007,-0.161
370,0.014,0.005,-0.164
371,0.014,0.004,-0.159
372,0.012,0.004,-0.157
373,0.007,0.005,-0.155
374,0.001,0.007,-0.147
375,0.0,0.01,-0.129
376,0.001,0.012,-0.099
377,0.004,0.014,-0.054
378,0.006,0.016,0.005
379,0.011,0.018,0.081
380,0.017,0.02,0.168
381,0.021,0.022,0.252
382,0.013,0.024,0.315
383,0.036,0.026,0.379
384,0.057,0.028,0.406
385,0.07,0.029,0.379
386,0.048,0.03,0.306
387,0.003,0.031,0.207
388,0.01,0.031,0.13
389,0.031,0.03,0.064
390,0.039,0.029,0.001
391,0.02,0.027,-0.062
392,0.007,0.024,-0.107
393,0.018,0.021,-0.125
394,0.025,0.017,-0.138
395,0.015,0.012,-0.152
396,0.007,0.006,-0.161
397,-0.003,-0.001,-0.169
398,-0.013,-0.009,-0.177
399,-0.02,-0.017,-0.181
400,-0.02,-0.026,-0.179
