lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.526,0.608,0.532
2,0.326,0.443,0.333
3,0.236,0.311,0.24
4,0.153,0.208,0.152
5,0.124,0.129,0.118
6,0.085,0.071,0.074
7,0.057,0.03,0.043
8,0.041,0.003,0.024
9,0.033,-0.012,0.017
10,0.012,-0.019,-0.002
11,0.025,-0.018,0.014
12,0.023,-0.013,0.014
13,-0.011,-0.005,-0.015
14,0.023,0.005,0.021
15,0.02,0.015,0.021
16,0.011,0.025,0.011
17,0.016,0.034,0.012
18,0.017,0.042,0.008
19,0.033,0.047,0.022
20,0.026,0.05,0.013
21,0.017,0.051,0.002
22,0.029,0.049,0.015
23,0.041,0.045,0.031
24,0.042,0.039,0.035
25,0.047,0.031,0.045
26,0.036,0.015,0.04
27,0.014,0.007,0.024
28,-0.008,0.002,0.007
29,-0.018,-0.003,-0.0
30,-0.025,-0.006,-0.006
31,-0.045,-0.009,-0.028
32,-0.063,-0.012,-0.049
33,-0.052,-0.014,-0.044
34,-0.016,-0.015,-0.015
35,-0.027,-0.015,-0.032
36,-0.008,-0.014,-0.018
37,-0.01,-0.012,-0.024
38,-0.018,-0.01,-0.033
39,-0.002,-0.006,-0.017
40,-0.007,-0.003,-0.019
41,-0.002,0.0,-0.009
42,0.025,0.004,0.022
43,0.015,0.008,0.015
44,0.024,0.013,0.026
45,0.045,0.017,0.046
46,0.012,0.02,0.012
47,0.015,0.024,0.013
48,0.037,0.026,0.03
49,0.043,0.028,0.033
50,0.051,0.03,0.039
51,0.036,0.031,0.024
52,0.024,0.031,0.014
53,0.033,0.03,0.025
54,0.032,0.029,0.029
55,0.032,0.027,0.036
56,0.023,0.027,0.032
57,0.012,0.027,0.025
58,0.005,0.029,0.021
59,0.001,0.03,0.017
60,0.011,0.031,0.027
61,0.017,0.032,0.033
62,0.028,0.032,0.039
63,0.032,0.031,0.037
64,0.031,0.031,0.03
65,0.03,0.03,0.023
66,0.034,0.029,0.023
67,0.03,0.028,0.018
68,0.045,0.026,0.031
69,0.054,0.023,0.041
70,0.05,0.019,0.039
71,0.036,0.015,0.029
72,0.027,0.011,0.025
73,-0.0,0.009,0.001
74,0.008,0.006,0.01
75,-0.002,0.003,-0.001
76,0.007,-0.001,0.004
77,0.005,-0.004,-0.003
78,-0.006,-0.006,-0.017
79,-0.037,-0.009,-0.05
80,-0.052,-0.011,-0.064
81,-0.043,-0.012,-0.054
82,-0.027,-0.015,-0.034
83,-0.03,-0.017,-0.033
84,-0.031,-0.018,-0.031
85,-0.021,-0.017,-0.015
86,-0.003,-0.016,0.008
87,-0.015,-0.014,0.001
88,-0.014,-0.012,0.003
89,-0.006,-0.01,0.011
90,0.02,-0.007,0.035
91,0.017,-0.004,0.029
92,0.015,-0.001,0.022
93,0.039,0.002,0.039
94,0.016,0.003,0.009
95,0.001,0.004,-0.011
96,-0.006,0.003,-0.018
97,-0.007,0.003,-0.02
98,-0.002,0.003,-0.014
99,-0.011,0.004,-0.019
100,-0.008,0.004,-0.013
101,0.004,0.004,0.004
102,-0.002,0.003,0.002
103,-0.002,0.002,0.004
104,-0.001,0.002,0.006
105,0.014,0.003,0.018
106,0.025,0.005,0.025
107,0.01,0.008,0.005
108,-0.02,0.009,-0.028
109,-0.012,0.011,-0.02
110,0.004,0.013,-0.003
111,0.001,0.014,-0.004
112,0.006,0.014,0.003
113,0.012,0.016,0.013
114,0.018,0.016,0.024
115,0.029,0.016,0.04
116,0.042,0.016,0.058
117,0.04,0.015,0.058
118,0.042,0.016,0.06
119,0.042,0.015,0.058
120,0.032,0.015,0.047
121,0.008,0.015,0.019
122,0.013,0.015,0.018
123,0.006,0.015,0.005
124,0.014,0.015,0.006
125,0.003,0.014,-0.009
126,-0.002,0.013,-0.017
127,-0.012,0.013,-0.028
128,-0.031,0.013,-0.045
129,-0.022,0.014,-0.033
130,-0.0,0.015,-0.007
131,0.017,0.014,0.017
132,0.021,0.013,0.024
133,0.028,0.012,0.033
134,0.025,0.012,0.03
135,0.045,0.013,0.047
136,0.033,0.012,0.031
137,0.029,0.011,0.023
138,0.047,0.009,0.039
139,0.008,0.008,0.0
140,0.003,0.006,-0.005
141,-0.013,0.003,-0.019
142,-0.024,-0.001,-0.026
143,-0.008,-0.004,-0.005
144,-0.009,-0.007,-0.0
145,-0.001,-0.011,0.013
146,0.007,-0.013,0.024
147,-0.007,-0.015,0.012
148,-0.008,-0.017,0.011
149,-0.021,-0.018,-0.003
150,-0.029,-0.019,-0.014
151,-0.054,-0.019,-0.043
152,-0.041,-0.019,-0.035
153,-0.046,-0.019,-0.046
154,-0.027,-0.016,-0.032
155,-0.019,-0.012,-0.027
156,-0.021,-0.009,-0.032
157,-0.012,-0.006,-0.023
158,-0.011,-0.004,-0.02
159,0.003,-0.001,-0.002
160,0.04,0.001,0.039
161,0.026,0.003,0.029
162,0.028,0.004,0.033
163,0.032,0.006,0.038
164,0.035,0.005,0.039
165,0.032,0.006,0.032
166,0.016,0.007,0.012
167,-0.007,0.009,-0.014
168,-0.007,0.011,-0.016
169,-0.006,0.012,-0.015
170,-0.014,0.013,-0.02
171,0.014,0.013,0.01
172,-0.0,0.013,0.001
173,-0.021,0.012,-0.014
174,0.001,0.01,0.013
175,-0.006,0.01,0.011
176,0.002,0.008,0.022
177,0.007,0.008,0.026
178,-0.004,0.007,0.014
179,0.014,0.006,0.03
180,0.039,0.006,0.049
181,0.019,0.005,0.022
182,0.032,0.005,0.028
183,0.027,0.005,0.018
184,0.011,0.005,-0.0
185,0.007,0.005,-0.006
186,0.014,0.003,0.002
187,-0.008,0.002,-0.018
188,0.007,0.0,0.0
189,-0.021,-0.002,-0.023
190,-0.031,-0.005,-0.027
191,-0.004,-0.008,0.004
192,-0.01,-0.01,0.001
193,-0.011,-0.012,-0.001
194,-0.007,-0.013,-0.001
195,-0.022,-0.014,-0.021
196,-0.022,-0.014,-0.024
197,-0.026,-0.015,-0.03
198,-0.032,-0.016,-0.037
199,-0.02,-0.016,-0.027
200,-0.008,-0.015,-0.014
201,-0.012,-0.015,-0.014
202,-0.005,-0.015,-0.003
203,-0.014,-0.013,-0.005
204,-0.015,-0.011,-0.002
205,0.006,-0.008,0.023
206,-0.009,-0.005,0.009
207,0.008,-0.003,0.026
208,0.011,-0.002,0.027
209,-0.007,-0.0,0.005
210,0.004,0.001,0.012
211,0.002,0.002,0.005
212,0.011,0.001,0.008
213,-0.003,0.001,-0.009
214,-0.0,-0.0,-0.009
215,-0.007,-0.001,-0.016
216,-0.015,-0.002,-0.025
217,-0.011,-0.003,-0.02
218,-0.013,-0.004,-0.018
219,-0.0,-0.005,0.0
220,0.01,-0.005,0.016
221,0.015,-0.004,0.024
222,0.005,-0.003,0.013
223,0.003,0.0,0.007
224,0.014,0.003,0.014
225,0.008,0.006,0.004
226,-0.005,0.008,-0.012
227,-0.024,0.011,-0.031
228,-0.012,0.012,-0.019
229,-0.013,0.015,-0.018
230,0.004,0.017,0.002
231,0.016,0.019,0.019
232,0.017,0.02,0.025
233,0.023,0.02,0.036
234,0.031,0.019,0.05
235,0.045,0.02,0.067
236,0.047,0.019,0.069
237,0.044,0.019,0.065
238,0.053,0.016,0.069
239,0.035,0.014,0.047
240,0.029,0.011,0.035
241,0.022,0.009,0.022
242,-0.004,0.008,-0.009
243,-0.005,0.007,-0.013
244,-0.032,0.006,-0.041
245,-0.026,0.005,-0.035
246,-0.024,0.003,-0.032
247,-0.019,0.002,-0.025
248,-0.004,0.001,-0.007
249,-0.004,0.001,-0.002
250,0.004,-0.001,0.009
251,-0.005,-0.001,0.001
252,-0.003,-0.002,0.002
253,-0.008,-0.001,-0.005
254,0.006,0.001,0.005
255,0.019,0.004,0.015
256,0.022,0.007,0.015
257,0.029,0.011,0.02
258,0.009,0.014,-0.0
259,-0.0,0.016,-0.007
260,0.028,0.018,0.024
261,0.033,0.019,0.033
262,0.038,0.019,0.044
263,0.023,0.018,0.036
264,0.014,0.016,0.032
265,-0.002,0.013,0.017
266,0.002,0.009,0.021
267,0.011,0.005,0.029
268,0.011,0.002,0.025
269,0.005,-0.001,0.013
270,-0.001,-0.003,0.001
271,-0.011,-0.005,-0.014
272,-0.01,-0.006,-0.017
273,-0.001,-0.007,-0.011
274,-0.001,-0.008,-0.014
275,-0.021,-0.009,-0.033
276,-0.018,-0.01,-0.03
277,-0.032,-0.01,-0.04
278,-0.036,-0.01,-0.04
279,-0.029,-0.009,-0.029
280,-0.02,-0.008,-0.017
281,-0.011,-0.007,-0.008
282,0.018,-0.005,0.019
283,0.011,-0.004,0.009
284,0.004,-0.002,-0.001
285,0.005,-0.0,-0.001
286,0.019,-0.001,0.011
287,0.028,-0.001,0.02
288,0.018,-0.003,0.011
289,0.008,-0.003,0.006
290,-0.0,-0.003,0.003
291,-0.012,-0.003,-0.004
292,-0.02,-0.002,-0.006
293,-0.002,-0.0,0.017
294,0.004,0.001,0.025
295,-0.01,0.003,0.011
296,-0.007,0.005,0.012
297,0.007,0.008,0.022
298,0.01,0.011,0.021
299,-0.006,0.014,0.001
300,0.006,0.015,0.007
301,0.013,0.017,0.009
302,-0.005,0.018,-0.012
303,0.002,0.019,-0.006
304,0.003,0.02,-0.004
305,0.017,0.023,0.01
306,0.021,0.026,0.014
307,0.047,0.028,0.041
308,0.062,0.029,0.059
309,0.088,0.029,0.086
310,0.071,0.028,0.071
311,0.033,0.028,0.031
312,0.041,0.026,0.036
313,0.021,0.023,0.011
314,0.018,0.019,0.007
315,0.006,0.014,-0.006
316,-0.008,0.009,-0.02
317,-0.018,0.005,-0.028
318,-0.015,0.001,-0.021
319,-0.017,-0.003,-0.02
320,-0.037,-0.006,-0.033
321,-0.019,-0.009,-0.011
322,-0.025,-0.012,-0.012
323,-0.004,-0.015,0.013
324,0.015,-0.018,0.033
325,-0.005,-0.019,0.012
326,-0.005,-0.02,0.009
327,-0.028,-0.021,-0.018
328,-0.042,-0.021,-0.037
329,-0.059,-0.02,-0.06
330,-0.026,-0.019,-0.032
331,0.001,-0.017,-0.009
332,0.003,-0.014,-0.009
333,-0.004,-0.013,-0.017
334,-0.007,-0.011,-0.02
335,-0.013,-0.012,-0.024
336,0.005,-0.013,-0.003
337,0.006,-0.013,0.003
338,0.005,-0.013,0.004
339,0.003,-0.013,0.004
340,-0.014,-0.012,-0.013
341,-0.028,-0.011,-0.029
342,-0.019,-0.01,-0.022
343,-0.03,-0.008,-0.035
344,-0.021,-0.006,-0.027
345,-0.005,-0.004,-0.011
346,0.003,-0.001,-0.004
347,-0.013,0.001,-0.019
348,-0.013,0.004,-0.015
349,-0.014,0.007,-0.01
350,-0.01,0.008,-0.001
351,0.015,0.009,0.03
352,0.012,0.009,0.03
353,0.03,0.009,0.05
354,0.024,0.011,0.044
355,0.027,0.014,0.045
356,0.039,0.017,0.055
357,0.034,0.019,0.045
358,0.035,0.02,0.04
359,0.032,0.021,0.032
360,0.041,0.021,0.036
361,0.003,0.021,-0.006
362,0.005,0.021,-0.006
363,-0.0,0.019,-0.013
364,0.001,0.017,-0.012
365,0.018,0.015,0.006
366,0.01,0.013,-0.001
367,-0.008,0.012,-0.014
368,0.012,0.013,0.01
369,0.012,0.013,0.012
370,0.014,0.013,0.014
371,0.017,0.013,0.016
372,0.012,0.013,0.007
373,0.018,0.013,0.01
374,0.023,0.014,0.014
375,0.014,0.015,0.006
376,0.02,0.017,0.012
377,0.008,0.019,0.002
378,0.0,0.02,-0.001
379,0.004,0.021,0.008
380,0.017,0.022,0.026
381,0.022,0.022,0.034
382,0.022,0.021,0.038
383,0.028,0.02,0.045
384,0.033,0.018,0.049
385,0.028,0.016,0.042
386,0.022,0.013,0.034
387,0.031,0.01,0.039
388,0.0,0.006,0.002
389,-0.016,0.002,-0.019
390,-0.023,-0.002,-0.031
391,-0.025,-0.006,-0.037
392,-0.022,-0.01,-0.036
393,0.004,-0.013,-0.009
394,-0.005,-0.015,-0.017
395,-0.007,-0.015,-0.017
396,-0.008,-0.014,-0.015
397,-0.012,-0.01,-0.013
398,-0.0,-0.002,0.002
399,0.003,0.009,0.007
400,0.023,0.024,0.024
