gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2526,3807,14.6399326324463,32.9905281066895,-117.066856384277,3670176,2524,3062,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-01 10:33:52.958131,-70.6688496006041,65.78317617565047,53.86711568680613,1.6829444364599508e-07,20.0,65.75,3.0,65.515,11.5748,16.992,22.6614,1.1017,17.9356,16.1284,0
102671,npp,2688,1926,13.5700845718384,32.9887351989746,-117.066413879395,3670176,2688,1498,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-15 09:31:16.842986,92.21088346808126,6.336160234798448,5.608645530181745,8.630136395715354e-08,10.0,-6.26,1.0,-6.96,13.31,18.3116,21.8627,1.0223,13.9781,13.8724,0
102792,npp,1952,1349,15.27783203125,32.9892234802246,-117.066757202148,3670176,1954,1019,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-16 09:12:24.712081,96.37006287069265,35.84927707763402,31.240717547860836,4.590763487118943e-13,7.0,-35.85,1.2937979144666532,-36.36,11.1013,16.8163,28.3735,1.1132,17.5305,17.007,0
102912,npp,1191,764,21.579647064209,32.9844856262207,-117.067962646484,3670176,1191,548,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-17 08:53:30.803923,94.6996195017811,55.12082379426781,46.59152186536246,7.60753612730058e-18,4.0,-55.12,2.0682789409984763,-55.5,13.8002,20.1115,28.1757,0.9308,19.4294,20.0861,0
102920,npp,33,3809,12.9683952331543,32.9890556335449,-117.065612792969,3670176,37,3063,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-17 10:33:48.289619,-71.28948958873863,65.8204665745126,53.89481507818795,1.2858509530016376e-08,20.0,65.79,3.0,65.515,11.5748,16.992,22.6614,1.1017,17.3784,14.2869,0
103032,npp,402,190,10.5189590454102,32.9873962402344,-117.063934326172,3670176,405,93,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-18 08:34:33.339751,92.50804195698672,67.19816452050108,54.72026245506585,9.339406800906444e-22,1.0,-67.19,3.1865100272627664,-67.43,11.289,18.462,23.0728,1.014,16.2269,10.6657,0
103040,npp,2459,3259,13.7219676971436,32.9872207641602,-117.063941955566,3670176,2458,2602,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-18 10:15:05.059797,-73.70601180290024,53.842771658456314,45.6469072044278,1.3493286015017165e-13,17.0,53.81,1.9513309067639726,53.41,13.8252,17.5276,27.9362,1.068,16.7693,14.6552,0
103160,npp,1785,2690,13.453498840332,32.985179901123,-117.06713104248,3670176,1785,2163,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-19 09:56:20.049419,-76.34507807922459,34.59413018851455,30.185613329385088,3.0256505671038415e-18,14.0,34.56,1.2937979144666532,33.97,13.0176,17.6187,25.6015,1.0625,15.5003,14.2942,0
103279,npp,1083,2119,31.7127208709717,32.988899230957,-117.070198059082,3670176,1083,1683,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-20 09:37:31.478551,-73.85509435534549,4.995434172369896,4.422651501367047,2.922542155616844e-22,11.0,4.93,1.0,4.24,14.1488,18.7196,25.4951,1.0,31.7127,31.7127,0
103397,npp,356,1543,16.0725421905518,32.9852561950684,-117.065414428711,3670176,356,1157,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-21 09:18:41.130942,98.81179614139921,27.04781228240044,23.747285272183216,7.917154611657223e-26,8.0,-27.08,1.1367971201176101,-27.71,14.6337,17.2992,23.4219,1.0821,17.6405,17.3922,0
103761,npp,149,2881,6.67622661590576,32.9895477294922,-117.064781188965,3670176,150,2323,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-24 10:02:32.929194,-75.2514952506441,42.06599879210017,36.39531818359422,6.6870942960636e-22,15.0,42.06,1.4867838833500562,41.55,12.4606,16.426,22.4447,1.1396,12.162,7.6085,0
104112,npp,1062,1153,3.07559752464294,32.986743927002,-117.066429138184,3670176,1062,849,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-27 09:06:01.913283,96.34459132113341,43.371792051707985,37.45567636531869,3.802030125660111e-14,6.0,-43.37,1.4867838833500562,-43.73,13.1845,18.5863,29.5825,1.0072,8.2872,3.0977,0
104229,npp,274,572,19.3810863494873,32.9846115112305,-117.064903259277,3670176,276,361,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-28 08:47:06.235874,94.28495845420633,59.75808849395116,49.910775851967124,1.867603151389603e-09,3.0,-59.76,2.3545700244418297,-60.01,13.7189,18.166,25.3979,1.0305,19.2357,19.9717,0
104236,npp,2252,3625,24.0758190155029,32.9858360290527,-117.07007598877,3670176,2250,2940,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-28 10:27:27.280404,-71.83764570609208,62.34724357602348,51.67279835018057,5.610732772636477e-17,19.0,62.33,2.6065528283652384,62.07,16.1617,20.071,24.1935,0.9327,20.256,22.4548,0
104355,npp,1578,3069,12.7753067016602,32.9904251098633,-117.067016601562,3670176,1578,2465,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-04-29 10:08:44.061027,-74.62215229806115,48.40083172715901,41.47376649560811,4.719847873925496e-13,16.0,48.38,1.7549928774784245,47.99,12.72,16.4404,24.9051,1.1386,16.6312,14.5464,0
108015,npp,1426,2495,26.9132957458496,32.9852561950684,-117.070388793945,3670176,1426,2020,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-05-16 09:49:45.850676,-77.18956261971539,25.574431316177375,22.476175251660255,3.4991672482051534e-07,13.0,25.57,1.1367971201176101,25.12,14.94,19.7679,27.7161,0.947,25.0051,25.486,0
108899,npp,2847,2683,9.62513637542725,32.9887847900391,-117.06485748291,3670176,2846,2159,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-05-21 09:55:55.271080,-75.71516267375101,34.29624143156804,29.934960382001897,3.085596863504468e-22,14.0,34.26,1.2937979144666532,33.97,13.0176,17.6187,25.6015,1.0625,12.5413,10.2266,0
109072,npp,2141,2112,28.2265796661377,32.9893417358398,-117.069107055664,3670176,2141,1676,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-05-22 09:37:06.728287,-71.03518266548322,4.604649455133539,4.0768725504380665,1.8758589549131318e-22,11.0,4.53,1.0,4.24,14.1488,18.7196,25.4951,1.0,28.2266,28.2266,0
109780,npp,1208,2873,18.7867450714111,32.9848976135254,-117.06324005127,3670176,1208,2316,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-05-26 10:02:06.417160,-75.39711034978252,41.78455542867839,36.16369948800095,7.678085905790069e-21,15.0,41.77,1.4867838833500562,41.55,12.4606,16.426,22.4447,1.1396,20.3074,21.41,0
110127,npp,2842,1725,26.2919387817383,32.9858894348145,-117.069953918457,3670176,2842,1311,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-05-28 09:24:27.547055,98.02512045838323,17.643367746574263,15.569285817261784,5.132761528195367e-14,9.0,-17.65,1.0442604737599883,-17.87,13.4799,19.1115,26.2919,0.9795,25.5957,25.7527,0
110299,npp,2091,1145,6.17282819747925,32.9895858764648,-117.062942504883,3670176,2091,842,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-05-29 09:05:33.665986,96.11678968300217,43.66622169361118,37.692651220842556,4.7613916787981586e-09,6.0,-43.66,1.4867838833500562,-43.73,13.1845,18.5863,29.5825,1.0072,10.3704,6.2171,0
115265,npp,2349,1521,14.6406469345093,32.9870948791504,-117.066230773926,3670176,2349,1141,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-06-24 09:17:37.193564,97.58068201758222,28.122172919365525,24.668588589736693,2.630668391850691e-22,8.0,-28.13,1.184412938166907,-27.71,14.6337,17.2992,23.4219,1.0821,16.4749,15.8427,0
115378,npp,1587,937,20.0562076568604,32.9878463745117,-117.066719055176,3670176,1589,695,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-06-25 08:58:43.315986,95.89031715194477,50.34845460259505,42.98015532446691,3.694433044656103e-19,5.0,-50.35,1.7549928774784245,-50.11,11.8534,17.5691,25.5711,1.0655,20.1368,21.3696,0
115500,npp,797,359,33.5133666992188,32.9905891418457,-117.070510864258,3670176,795,199,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-06-26 08:39:44.104021,92.958703891293,64.16458272982644,52.83912758089583,9.809604512010578e-15,2.0,-64.14,2.7445598364131496,-63.99,9.1849,18.4573,23.2624,1.0142,24.2054,33.9897,0
115893,npp,749,1712,28.8042469024658,32.9883804321289,-117.070472717285,3670176,749,1299,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-06-29 09:23:51.982132,96.67542463612519,18.36807484396869,16.201988891922078,3.552854527328678e-07,9.0,-18.37,1.0442604737599883,-17.87,13.4799,19.1115,26.2919,0.9795,28.0015,28.2135,0
121308,npp,2127,2291,32.815975189209,32.9871215820312,-117.07007598877,3670176,2127,1845,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-07-14 09:42:44.210876,-76.26049369265765,14.802041640978594,13.074698629775714,0.0002261981340814919,12.0,14.78,1.0442604737599883,15.03,13.0281,17.0475,22.9895,1.0981,33.8198,36.0348,0
122178,npp,543,2482,7.95416593551636,32.990234375,-117.064193725586,3670176,543,2009,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-07-19 09:49:00.740989,-75.68513179254975,24.937164915187605,21.922199530552973,3.9170185667424085e-24,13.0,24.92,1.1367971201176101,25.12,14.94,19.7679,27.7161,0.947,8.3275,7.5323,0
122346,npp,2910,1909,13.7098817825317,32.9866256713867,-117.063903808594,3670176,2910,1481,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-07-20 09:30:12.199503,96.60330429554624,7.262930281004147,6.427455218820796,7.376025162984977e-26,10.0,-7.25,1.0,-6.96,13.31,18.3116,21.8627,1.0223,14.1179,14.0153,0
122525,npp,2162,1333,15.7894496917725,32.9905242919922,-117.067710876465,3670176,2164,1008,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-07-21 09:11:21.878552,97.34747241159496,36.533330062024135,31.81045505566015,1.2497329962536917e-26,7.0,-36.52,1.357151599901897,-36.36,11.1013,16.8163,28.3735,1.1132,17.963,17.5765,0
122710,npp,1404,748,7.70419597625732,32.9900665283203,-117.06379699707,3670176,1403,530,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-07-22 08:52:26.220291,94.67360390234141,55.53888328382765,46.8929530190886,6.027565878223644e-26,4.0,-55.52,2.0682789409984763,-55.5,13.8002,20.1115,28.1757,0.9308,12.7207,7.171,0
122884,npp,620,174,17.025728225708,32.9860420227051,-117.069030761719,3670176,618,84,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-07-23 08:33:28.778740,91.9968911882649,67.49657735786124,54.889566279820606,1.0891395910380198e-23,1.0,-67.46,3.1865100272627664,-67.43,11.289,18.462,23.0728,1.014,18.2688,17.2633,0
122895,npp,2681,3242,8.4139404296875,32.9896926879883,-117.062377929688,3670176,2681,2582,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-07-23 10:14:02.279170,-73.77695919896881,53.37171266995801,45.288580050136616,7.735579154701497e-28,17.0,53.35,1.9513309067639726,53.41,13.8252,17.5276,27.9362,1.068,14.0491,8.9862,0
123073,npp,2011,2673,8.27189922332764,32.9885711669922,-117.064735412598,3670176,2011,2152,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-07-24 09:55:17.291053,-76.02904430257452,33.850489193286,29.55483472275352,2.622135563005533e-26,14.0,33.84,1.2937979144666532,33.97,13.0176,17.6187,25.6015,1.0625,11.4953,8.7888,0
131768,npp,466,944,25.7904968261719,32.9871826171875,-117.068458557129,3670176,468,699,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-08-12 08:58:45.591846,95.84278336641191,50.14051280202385,42.82400722076859,0.00021436279382259528,5.0,-50.14,1.7549928774784245,-50.11,11.8534,17.5691,25.5711,1.0655,23.4042,27.4794,0
131947,npp,2760,367,8.73065948486328,32.9882736206055,-117.065223693848,3670176,2760,204,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-08-13 08:39:48.153911,93.16533332897951,64.00715713927376,52.74588767595467,4.660285732710131e-09,2.0,-63.99,2.7445598364131496,-63.99,9.1849,18.4573,23.2624,1.0142,15.1756,8.8547,0
131961,npp,1702,3429,17.836254119873,32.9856872558594,-117.069152832031,3670176,1703,2776,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-08-13 10:20:16.316609,-73.01468003264033,58.0909022184839,48.74452064635783,0.0003776643911946147,18.0,58.08,2.2013981571160284,58.05,16.0567,19.9966,26.3455,0.9361,17.7382,16.6972,0
132136,npp,1039,2866,18.077672958374,32.9859580993652,-117.069488525391,3670176,1037,2311,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-08-14 10:01:31.330802,-74.9978893187376,41.5287806114342,35.95421690049502,3.48662109164297e-07,15.0,41.51,1.4867838833500562,41.55,12.4606,16.426,22.4447,1.1396,19.8305,20.6019,0
133040,npp,2488,3056,8.37031078338623,32.9890403747559,-117.06233215332,3670176,2488,2456,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-08-19 10:07:46.109063,-74.75607561345458,48.00904553888857,41.16502077958164,1.4084196572312417e-28,16.0,47.99,1.646109783506203,47.99,12.72,16.4404,24.9051,1.1386,13.8171,9.5307,0
133223,npp,1807,2486,19.1873970031738,32.9839782714844,-117.06330871582,3670176,1806,2012,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-08-20 09:48:59.343236,-76.0744802016732,25.13845514146261,22.09897861972265,9.185098609354571e-30,13.0,25.12,1.1367971201176101,25.12,14.94,19.7679,27.7161,0.947,18.2089,18.1699,0
133405,npp,1099,1912,11.4408655166626,32.984245300293,-117.066299438477,3670176,1099,1484,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-08-21 09:30:10.796467,95.33354436616726,7.1232267211396945,6.3046624700751295,3.8731739835667684e-29,10.0,-7.08,1.0,-6.96,13.31,18.3116,21.8627,1.0223,11.8489,11.6958,0
134505,npp,1834,1528,23.7419910430908,32.9879570007324,-117.069358825684,3670176,1834,1146,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-08-27 09:17:35.249438,97.92387509781615,27.7986686989346,24.393835771705813,0.0004080646372394737,8.0,-27.8,1.184412938166907,-27.71,14.6337,17.2992,23.4219,1.0821,24.1592,25.6913,0
134700,npp,2951,3977,12.1951494216919,32.987377166748,-117.063591003418,3670176,2952,3156,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-08-28 10:38:53.523511,-70.15469043978912,68.61438521992996,55.55678844941888,2.337686132077481e-05,21.0,68.59,3.3985290935932855,68.56,13.2288,19.1812,24.507,0.9759,16.664,11.9016,0
137905,npp,889,364,18.3539142608643,32.9875946044922,-117.068588256836,3670176,889,202,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-14 08:39:38.021187,93.16748980267315,64.05663655036801,52.77917913111049,5.741013982256525e-23,2.0,-64.04,2.7445598364131496,-63.99,9.1849,18.4573,23.2624,1.0142,18.6819,18.6148,0
137916,npp,2903,3427,27.6698207855225,32.9862251281738,-117.070709228516,3670176,2903,2774,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-14 10:20:06.184935,-73.03435834896182,58.046992241586146,48.715152955745225,7.474324057247491e-16,18.0,58.03,2.2013981571160284,58.05,16.0567,19.9966,26.3455,0.9361,22.2052,25.9027,0
138105,npp,2236,2864,20.295503616333,32.9901161193848,-117.068099975586,3670176,2236,2309,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-15 10:01:21.214263,-75.27280607640068,41.45640648277106,35.89570185719766,1.703300208947609e-23,15.0,41.44,1.4867838833500562,41.55,12.4606,16.426,22.4447,1.1396,21.3222,23.1294,0
138296,npp,1543,2294,16.686429977417,32.9840393066406,-117.065010070801,3670176,1543,1847,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-16 09:42:34.461499,-77.52159943893678,14.961373487734678,13.21634734233665,2.737800700584498e-29,12.0,14.95,1.0442604737599883,15.03,13.0281,17.0475,22.9895,1.0981,18.3738,18.3231,0
138881,npp,2360,556,10.11668491363525,32.9898681640625,-117.066055297852,3670176,2360,348,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-19 08:45:54.623246,93.84869284904863,60.13890253694616,50.17243560965878,1.8454829661715266e-29,3.0,-60.12,2.3545700244418297,-60.01,13.7189,18.166,25.3979,1.0305,15.301,10.425,0
138894,npp,1255,3609,13.4267692565918,32.9844856262207,-117.068534851074,3670176,1255,2928,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-19 10:26:17.449559,-72.0394107584372,62.030333248673784,51.460912832981776,2.3397525671908495e-31,19.0,62.01,2.6065528283652384,62.07,16.1617,20.071,24.1935,0.9327,16.1706,12.5228,0
139095,npp,597,3052,18.6752433776855,32.9902610778809,-117.068893432617,3670176,598,2454,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-20 10:07:34.257342,-74.87086870158008,47.87778138261094,41.06113997381157,3.458691197441017e-30,16.0,47.86,1.646109783506203,47.99,12.72,16.4404,24.9051,1.1386,20.0772,21.2642,0
139283,npp,2984,2482,15.8085861206055,32.9872817993164,-117.068550109863,3670176,2984,2010,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-21 09:48:47.503772,-76.90184002962668,24.921350006642218,21.910589449256463,6.757948709417956e-27,13.0,24.92,1.1367971201176101,25.12,14.94,19.7679,27.7161,0.947,15.2367,14.9702,0
139475,npp,2272,1908,10.5251455307007,32.9877052307129,-117.06396484375,3670176,2272,1480,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-22 09:29:57.192631,95.68851407061578,7.331363598278923,6.488491346988529,1.1254378077669345e-21,10.0,-7.31,1.0,-6.96,13.31,18.3116,21.8627,1.0223,10.9331,10.7596,0
139868,npp,754,746,12.3777599334717,32.9871215820312,-117.065277099609,3670176,756,528,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-24 08:52:11.240558,95.10823565521491,55.583511967016804,46.93005389693599,1.4764522541909675e-07,4.0,-55.58,2.0682789409984763,-55.5,13.8002,20.1115,28.1757,0.9308,14.9804,11.5211,0
139881,npp,2688,3790,16.822566986084,32.9859313964844,-117.066413879395,3670176,2693,3052,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-09-24 10:32:26.949729,-70.69305401523458,65.47855849562526,53.68252072608099,1.38489400913956e-16,20.0,65.45,3.0,65.515,11.5748,16.992,22.6614,1.1017,18.6631,18.5329,0
142958,npp,1296,741,14.6322088241577,32.9863319396973,-117.06388092041,3670176,1300,524,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-10 08:51:58.534790,94.6281995638564,55.721032791636404,47.02652770402727,9.17931452756661e-05,4.0,-55.7,2.0682789409984763,-55.5,13.8002,20.1115,28.1757,0.9308,16.0704,13.6195,0
143153,npp,518,168,23.0353927612305,32.9855766296387,-117.068405151367,3670176,519,81,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-11 08:33:02.907833,92.15761690701615,67.60086076828765,54.95279628879367,8.622522554349738e-12,1.0,-67.56,3.1865100272627664,-67.43,11.289,18.462,23.0728,1.014,20.1548,23.3568,0
143165,npp,2597,3236,17.2775726318359,32.9856300354004,-117.063095092773,3670176,2598,2575,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-11 10:13:36.410472,-73.9709466486018,53.21621791689159,45.1733500950546,0.00017447571327780043,17.0,53.19,1.9513309067639726,53.41,13.8252,17.5276,27.9362,1.068,18.5915,18.4526,0
143356,npp,1916,2666,14.4515209197998,32.9903144836426,-117.068450927734,3670176,1916,2148,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-12 09:54:51.457193,-75.46966393297265,33.56903199346725,29.317249532434843,1.5578512142500106e-10,14.0,33.55,1.2937979144666532,33.97,13.0176,17.6187,25.6015,1.0625,16.2717,15.3546,0
143556,npp,1225,2097,20.2489223480225,32.9886932373047,-117.067886352539,3670176,1225,1661,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-13 09:36:04.726599,-62.45961933450073,3.8644367872511722,3.4214093050377605,2.100861479810688e-18,11.0,3.66,1.0,4.24,14.1488,18.7196,25.4951,1.0,20.2489,20.2489,0
143754,npp,508,1521,13.4459476470947,32.9856948852539,-117.065498352051,3670176,507,1141,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-14 09:17:14.443026,96.27226892765925,28.15103555689587,24.69449431491969,1.3318728946812692e-25,8.0,-28.13,1.184412938166907,-27.71,14.6337,17.2992,23.4219,1.0821,15.4663,14.5499,0
143943,npp,2836,938,5.21246337890625,32.990592956543,-117.06364440918,3670176,2838,695,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-15 08:58:22.382482,95.82215729885563,50.326796694130934,42.96466148431929,4.421415259583611e-32,5.0,-50.32,1.7549928774784245,-50.11,11.8534,17.5691,25.5711,1.0655,11.6788,5.5538,0
144136,npp,2067,361,25.9784488677979,32.9846878051758,-117.070587158203,3670176,2069,200,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-16 08:39:26.760199,93.15002302824166,64.13387440351433,52.82134921085956,6.461224086438065e-33,2.0,-64.1,2.7445598364131496,-63.99,9.1849,18.4573,23.2624,1.0142,21.46,26.3477,0
144151,npp,1010,3422,21.8453426361084,32.9833030700684,-117.065208435059,3670176,1012,2769,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-16 10:19:54.925520,-72.99255099469015,57.93141374335185,48.62677133927648,3.2413872439537395e-30,18.0,57.91,2.2013981571160284,58.05,16.0567,19.9966,26.3455,0.9361,19.5594,20.4502,0
144346,npp,354,2860,24.0608749389648,32.9846420288086,-117.064559936523,3670176,355,2305,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-17 10:01:11.759350,-75.64793118551376,41.31032112450798,35.7720151324222,5.968238936282971e-32,15.0,41.3,1.4867838833500562,41.55,12.4606,16.426,22.4447,1.1396,23.8548,27.4206,0
144543,npp,2743,2290,14.9213628768921,32.9845199584961,-117.065811157227,3670176,2743,1843,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-18 09:42:25.029791,-78.48364747066329,14.74309965546902,13.023175996274114,9.920053052690702e-32,12.0,14.73,1.0442604737599883,15.03,13.0281,17.0475,22.9895,1.0981,16.6836,16.3849,0
144746,npp,2017,1715,26.3948059082031,32.9908790588379,-117.068756103516,3670176,2018,1302,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-19 09:23:36.521160,99.66236520068418,18.206869816064767,16.061459852916947,2.333926494897855e-29,9.0,-18.2,1.0442604737599883,-17.87,13.4799,19.1115,26.2919,0.9795,25.6942,25.8535,0
145351,npp,1839,3049,6.35127305984497,32.9900932312012,-117.070114135742,3670176,1843,2452,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-22 10:07:28.516988,-74.16660424901693,47.78377164850093,40.98219489396126,4.5695515585110794e-20,16.0,47.77,1.646109783506203,47.99,12.72,16.4404,24.9051,1.1386,12.5905,7.2318,0
145734,npp,463,1907,22.8382797241211,32.9857940673828,-117.070411682129,3670176,463,1480,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-10-24 09:29:55.070289,96.70198744626688,7.3725576887860065,6.524281856295888,1.7463995632528562e-05,10.0,-7.37,1.0,-6.96,13.31,18.3116,21.8627,1.0223,23.2463,23.3471,0
149071,npp,436,1335,23.972864151001,32.9858245849609,-117.070419311523,3670176,437,1009,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-11-10 09:11:12.055236,97.78320397515098,36.434857290512454,31.726758744406162,3.1359586459260674e-13,7.0,-36.44,1.357151599901897,-36.36,11.1013,16.8163,28.3735,1.1132,23.9928,26.6861,0
149262,npp,2751,750,16.4289398193359,32.9894256591797,-117.066215515137,3670176,2749,533,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-11-11 08:52:16.449877,94.45975101211465,55.48872252376689,46.853377128944544,5.900049458920889e-21,4.0,-55.47,2.0682789409984763,-55.5,13.8002,20.1115,28.1757,0.9308,16.9391,15.2919,0
149276,npp,1597,3792,23.1338424682617,32.9851913452148,-117.06453704834,3670176,1595,3053,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-11-11 10:32:33.940655,-70.77223975389761,65.52137728367283,53.699296895035864,2.8398739510843324e-12,20.0,65.49,3.0,65.515,11.5748,16.992,22.6614,1.1017,20.7669,25.4858,0
149456,npp,1969,177,35.692138671875,32.9883003234863,-117.070053100586,3670176,1973,86,196611,3866787,538,usa_sandiego_58_5,32.9875,-117.06666667,58,5,usa_sandiego,2012-11-12 08:33:20.843842,92.34579053928142,67.441582263673,54.852993145145035,1.7084410410988695e-27,1.0,-67.41,3.1865100272627664,-67.43,11.289,18.462,23.0728,1.014,24.1268,36.1901,0
