lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.702,0.678,0.833
2,0.426,0.503,0.628
3,0.24,0.357,0.427
4,0.145,0.236,0.257
5,0.103,0.138,0.12
6,0.067,0.061,0.002
7,0.023,0.001,-0.097
8,-0.003,-0.043,-0.166
9,-0.02,-0.073,-0.212
10,-0.032,-0.092,-0.242
11,-0.035,-0.101,-0.259
12,-0.045,-0.101,-0.271
13,-0.053,-0.095,-0.278
14,-0.058,-0.083,-0.282
15,-0.058,-0.068,-0.283
16,-0.057,-0.049,-0.281
17,-0.054,-0.029,-0.277
18,-0.049,-0.008,-0.268
19,-0.042,0.014,-0.254
20,-0.031,0.034,-0.229
21,-0.014,0.054,-0.188
22,0.006,0.072,-0.13
23,0.026,0.087,-0.054
24,0.06,0.1,0.048
25,0.093,0.111,0.172
26,0.142,0.111,0.321
27,0.189,0.11,0.47
28,0.18,0.109,0.568
29,0.167,0.109,0.614
30,0.18,0.107,0.616
31,0.196,0.103,0.562
32,0.178,0.097,0.454
33,0.126,0.089,0.305
34,0.06,0.078,0.155
35,0.003,0.062,0.025
36,-0.024,0.045,-0.074
37,-0.035,0.026,-0.147
38,-0.034,0.008,-0.197
39,-0.04,-0.008,-0.232
40,-0.052,-0.023,-0.256
41,-0.058,-0.037,-0.27
42,-0.059,-0.047,-0.276
43,-0.063,-0.055,-0.281
44,-0.063,-0.06,-0.282
45,-0.059,-0.061,-0.281
46,-0.052,-0.058,-0.277
47,-0.049,-0.052,-0.27
48,-0.045,-0.043,-0.259
49,-0.045,-0.031,-0.244
50,-0.04,-0.017,-0.215
51,-0.027,-0.002,-0.17
52,-0.011,0.012,-0.105
53,-0.005,0.025,-0.023
54,0.02,0.036,0.087
55,0.032,0.046,0.208
56,0.065,0.054,0.349
57,0.12,0.058,0.491
58,0.168,0.059,0.596
59,0.155,0.058,0.618
60,0.11,0.056,0.556
61,0.063,0.051,0.447
62,0.041,0.043,0.326
63,0.034,0.035,0.203
64,0.027,0.026,0.086
65,0.005,0.016,-0.022
66,-0.022,0.005,-0.111
67,-0.036,-0.007,-0.174
68,-0.048,-0.02,-0.219
69,-0.06,-0.032,-0.249
70,-0.066,-0.042,-0.269
71,-0.069,-0.051,-0.278
72,-0.07,-0.058,-0.283
73,-0.068,-0.063,-0.285
74,-0.067,-0.065,-0.285
75,-0.066,-0.064,-0.284
76,-0.061,-0.06,-0.279
77,-0.058,-0.054,-0.271
78,-0.056,-0.046,-0.258
79,-0.048,-0.035,-0.233
80,-0.043,-0.023,-0.196
81,-0.039,-0.009,-0.145
82,-0.027,0.004,-0.074
83,0.008,0.015,0.025
84,0.05,0.022,0.15
85,0.078,0.027,0.289
86,0.064,0.032,0.408
87,0.033,0.036,0.489
88,0.039,0.038,0.543
89,0.068,0.038,0.547
90,0.097,0.036,0.501
91,0.093,0.033,0.404
92,0.052,0.029,0.263
93,0.024,0.021,0.131
94,0.003,0.01,0.019
95,-0.014,-0.002,-0.071
96,-0.031,-0.014,-0.141
97,-0.043,-0.024,-0.193
98,-0.053,-0.033,-0.229
99,-0.062,-0.042,-0.255
100,-0.068,-0.05,-0.27
101,-0.071,-0.056,-0.278
102,-0.073,-0.059,-0.282
103,-0.068,-0.061,-0.282
104,-0.063,-0.06,-0.28
105,-0.06,-0.056,-0.277
106,-0.052,-0.049,-0.27
107,-0.048,-0.04,-0.259
108,-0.053,-0.029,-0.245
109,-0.046,-0.017,-0.217
110,-0.035,-0.006,-0.173
111,-0.023,0.005,-0.111
112,-0.003,0.015,-0.025
113,0.015,0.027,0.079
114,0.031,0.037,0.197
115,0.069,0.046,0.333
116,0.114,0.051,0.462
117,0.149,0.054,0.551
118,0.135,0.055,0.564
119,0.082,0.054,0.503
120,0.04,0.051,0.407
121,0.039,0.043,0.308
122,0.047,0.035,0.203
123,0.041,0.026,0.092
124,0.022,0.017,-0.01
125,-0.002,0.007,-0.094
126,-0.028,-0.005,-0.161
127,-0.043,-0.018,-0.208
128,-0.055,-0.031,-0.24
129,-0.063,-0.042,-0.259
130,-0.063,-0.051,-0.269
131,-0.067,-0.058,-0.275
132,-0.07,-0.063,-0.279
133,-0.072,-0.065,-0.282
134,-0.069,-0.064,-0.279
135,-0.071,-0.06,-0.277
136,-0.068,-0.053,-0.27
137,-0.062,-0.044,-0.255
138,-0.056,-0.034,-0.232
139,-0.046,-0.021,-0.196
140,-0.032,-0.008,-0.145
141,-0.012,0.005,-0.075
142,0.015,0.016,0.019
143,0.044,0.025,0.135
144,0.062,0.032,0.262
145,0.085,0.039,0.386
146,0.045,0.045,0.463
147,0.041,0.05,0.512
148,0.076,0.052,0.52
149,0.118,0.053,0.483
150,0.129,0.051,0.398
151,0.096,0.046,0.277
152,0.046,0.038,0.146
153,0.013,0.028,0.036
154,-0.002,0.016,-0.051
155,-0.014,0.006,-0.123
156,-0.023,-0.003,-0.176
157,-0.037,-0.012,-0.216
158,-0.049,-0.02,-0.243
159,-0.053,-0.028,-0.258
160,-0.049,-0.034,-0.265
161,-0.048,-0.039,-0.267
162,-0.046,-0.041,-0.269
163,-0.049,-0.042,-0.27
164,-0.052,-0.041,-0.27
165,-0.052,-0.038,-0.266
166,-0.051,-0.033,-0.257
167,-0.046,-0.027,-0.24
168,-0.042,-0.02,-0.214
169,-0.032,-0.012,-0.173
170,-0.018,-0.005,-0.116
171,-0.003,0.002,-0.039
172,0.014,0.01,0.056
173,0.04,0.019,0.168
174,0.079,0.026,0.293
175,0.108,0.031,0.406
176,0.112,0.033,0.484
177,0.072,0.033,0.498
178,0.025,0.031,0.456
179,-0.006,0.027,0.381
180,-0.017,0.021,0.286
181,0.005,0.014,0.19
182,0.008,0.006,0.087
183,-0.003,-0.002,-0.012
184,-0.021,-0.012,-0.093
185,-0.03,-0.023,-0.153
186,-0.037,-0.034,-0.197
187,-0.04,-0.043,-0.226
188,-0.047,-0.051,-0.247
189,-0.051,-0.056,-0.259
190,-0.056,-0.06,-0.267
191,-0.062,-0.062,-0.272
192,-0.063,-0.061,-0.275
193,-0.068,-0.059,-0.277
194,-0.071,-0.054,-0.276
195,-0.073,-0.048,-0.272
196,-0.074,-0.039,-0.261
197,-0.073,-0.029,-0.243
198,-0.061,-0.018,-0.208
199,-0.039,-0.007,-0.156
200,-0.011,0.002,-0.086
201,0.022,0.009,0.004
202,0.049,0.014,0.112
203,0.054,0.019,0.228
204,0.05,0.023,0.336
205,0.058,0.027,0.432
206,0.063,0.029,0.495
207,0.086,0.03,0.522
208,0.09,0.028,0.489
209,0.062,0.025,0.395
210,0.017,0.019,0.273
211,-0.017,0.011,0.149
212,-0.028,0.0,0.041
213,-0.028,-0.011,-0.047
214,-0.028,-0.021,-0.118
215,-0.032,-0.03,-0.172
216,-0.048,-0.039,-0.214
217,-0.061,-0.048,-0.243
218,-0.07,-0.055,-0.261
219,-0.073,-0.061,-0.27
220,-0.079,-0.065,-0.277
221,-0.081,-0.067,-0.28
222,-0.079,-0.066,-0.279
223,-0.072,-0.062,-0.274
224,-0.068,-0.056,-0.27
225,-0.068,-0.049,-0.262
226,-0.064,-0.039,-0.247
227,-0.054,-0.03,-0.222
228,-0.039,-0.02,-0.182
229,-0.016,-0.01,-0.123
230,0.001,0.0,-0.049
231,0.016,0.01,0.039
232,0.038,0.018,0.145
233,0.064,0.023,0.266
234,0.093,0.027,0.385
235,0.104,0.028,0.478
236,0.062,0.029,0.51
237,0.021,0.028,0.488
238,0.001,0.025,0.426
239,0.008,0.021,0.338
240,0.026,0.015,0.237
241,0.018,0.008,0.122
242,-0.007,0.0,0.012
243,-0.025,-0.01,-0.075
244,-0.033,-0.022,-0.14
245,-0.04,-0.033,-0.187
246,-0.048,-0.044,-0.22
247,-0.056,-0.052,-0.243
248,-0.06,-0.058,-0.256
249,-0.066,-0.063,-0.265
250,-0.072,-0.065,-0.269
251,-0.075,-0.065,-0.271
252,-0.076,-0.062,-0.271
253,-0.074,-0.057,-0.268
254,-0.068,-0.05,-0.26
255,-0.058,-0.042,-0.247
256,-0.046,-0.032,-0.225
257,-0.042,-0.021,-0.197
258,-0.034,-0.011,-0.153
259,-0.017,-0.0,-0.09
260,0.006,0.008,-0.007
261,0.032,0.014,0.097
262,0.043,0.02,0.209
263,0.033,0.026,0.312
264,0.037,0.031,0.409
265,0.058,0.035,0.49
266,0.101,0.037,0.538
267,0.116,0.036,0.522
268,0.081,0.033,0.432
269,0.039,0.028,0.307
270,-0.002,0.02,0.175
271,-0.011,0.01,0.065
272,-0.014,-0.001,-0.028
273,-0.025,-0.011,-0.105
274,-0.038,-0.02,-0.165
275,-0.044,-0.029,-0.204
276,-0.049,-0.038,-0.23
277,-0.051,-0.046,-0.246
278,-0.056,-0.052,-0.256
279,-0.058,-0.056,-0.262
280,-0.063,-0.057,-0.266
281,-0.067,-0.056,-0.267
282,-0.069,-0.053,-0.267
283,-0.066,-0.048,-0.262
284,-0.061,-0.04,-0.253
285,-0.055,-0.03,-0.238
286,-0.048,-0.019,-0.214
287,-0.034,-0.007,-0.176
288,-0.017,0.004,-0.121
289,-0.0,0.016,-0.048
290,0.028,0.029,0.047
291,0.063,0.039,0.161
292,0.09,0.047,0.282
293,0.115,0.052,0.401
294,0.113,0.055,0.488
295,0.085,0.056,0.525
296,0.071,0.056,0.517
297,0.044,0.053,0.457
298,0.048,0.049,0.369
299,0.075,0.043,0.266
300,0.068,0.037,0.147
301,0.035,0.028,0.035
302,0.002,0.017,-0.06
303,-0.015,0.003,-0.129
304,-0.023,-0.009,-0.178
305,-0.034,-0.021,-0.213
306,-0.045,-0.032,-0.237
307,-0.056,-0.041,-0.252
308,-0.063,-0.049,-0.26
309,-0.068,-0.054,-0.265
310,-0.067,-0.057,-0.266
311,-0.066,-0.056,-0.266
312,-0.064,-0.053,-0.262
313,-0.058,-0.046,-0.256
314,-0.051,-0.037,-0.244
315,-0.045,-0.026,-0.226
316,-0.04,-0.013,-0.197
317,-0.024,-0.0,-0.153
318,-0.002,0.012,-0.088
319,0.025,0.023,-0.005
320,0.047,0.034,0.098
321,0.047,0.044,0.207
322,0.04,0.052,0.314
323,0.064,0.061,0.425
324,0.105,0.067,0.52
325,0.144,0.071,0.564
326,0.154,0.072,0.536
327,0.107,0.071,0.438
328,0.067,0.067,0.315
329,0.059,0.06,0.198
330,0.058,0.051,0.09
331,0.052,0.039,-0.003
332,0.03,0.029,-0.085
333,0.004,0.017,-0.148
334,-0.015,0.004,-0.192
335,-0.027,-0.009,-0.219
336,-0.038,-0.021,-0.238
337,-0.039,-0.029,-0.246
338,-0.041,-0.035,-0.251
339,-0.044,-0.038,-0.254
340,-0.05,-0.038,-0.258
341,-0.053,-0.035,-0.258
342,-0.051,-0.029,-0.255
343,-0.044,-0.021,-0.246
344,-0.038,-0.011,-0.231
345,-0.034,0.0,-0.209
346,-0.018,0.012,-0.171
347,-0.01,0.025,-0.118
348,-0.003,0.039,-0.049
349,0.023,0.052,0.045
350,0.07,0.064,0.165
351,0.109,0.073,0.296
352,0.152,0.078,0.428
353,0.159,0.083,0.518
354,0.143,0.086,0.553
355,0.122,0.086,0.536
356,0.121,0.084,0.482
357,0.149,0.08,0.4
358,0.139,0.075,0.281
359,0.08,0.068,0.144
360,0.028,0.057,0.026
361,-0.002,0.043,-0.063
362,-0.018,0.028,-0.129
363,-0.024,0.013,-0.177
364,-0.03,-0.0,-0.208
365,-0.037,-0.013,-0.228
366,-0.045,-0.023,-0.241
367,-0.049,-0.032,-0.247
368,-0.051,-0.038,-0.251
369,-0.047,-0.042,-0.25
370,-0.046,-0.043,-0.248
371,-0.044,-0.041,-0.245
372,-0.042,-0.036,-0.241
373,-0.036,-0.029,-0.231
374,-0.03,-0.019,-0.212
375,-0.024,-0.007,-0.184
376,-0.011,0.007,-0.139
377,0.008,0.022,-0.077
378,0.021,0.036,-0.0
379,0.028,0.049,0.093
380,0.037,0.06,0.201
381,0.044,0.07,0.317
382,0.081,0.078,0.44
383,0.138,0.083,0.534
384,0.17,0.085,0.566
385,0.149,0.084,0.513
386,0.079,0.08,0.397
387,0.047,0.073,0.277
388,0.03,0.062,0.161
389,0.023,0.05,0.062
390,0.012,0.034,-0.025
391,-0.006,0.017,-0.098
392,-0.018,-0.001,-0.151
393,-0.025,-0.019,-0.187
394,-0.034,-0.037,-0.214
395,-0.039,-0.052,-0.229
396,-0.043,-0.064,-0.237
397,-0.051,-0.07,-0.245
398,-0.057,-0.069,-0.249
399,-0.06,-0.059,-0.251
400,-0.059,-0.037,-0.25
