lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.429,0.535,0.431
2,0.201,0.372,0.204
3,0.115,0.243,0.117
4,0.077,0.141,0.08
5,0.055,0.065,0.057
6,0.029,0.009,0.029
7,0.022,-0.03,0.022
8,0.012,-0.054,0.012
9,-0.011,-0.067,-0.012
10,-0.002,-0.07,-0.003
11,-0.013,-0.067,-0.014
12,-0.016,-0.058,-0.018
13,-0.053,-0.047,-0.055
14,-0.038,-0.033,-0.04
15,-0.025,-0.018,-0.026
16,-0.013,-0.004,-0.014
17,-0.008,0.009,-0.01
18,-0.013,0.021,-0.014
19,0.021,0.031,0.019
20,0.017,0.038,0.016
21,0.015,0.043,0.014
22,0.038,0.046,0.037
23,0.024,0.046,0.024
24,0.034,0.043,0.034
25,0.011,0.039,0.012
26,0.013,0.022,0.016
27,0.013,0.016,0.016
28,-0.009,0.016,-0.006
29,0.001,0.016,0.005
30,0.026,0.014,0.029
31,0.026,0.011,0.029
32,0.024,0.009,0.027
33,0.008,0.007,0.011
34,0.002,0.005,0.004
35,-0.017,0.004,-0.016
36,0.002,0.002,0.003
37,-0.013,0.001,-0.013
38,-0.003,-0.0,-0.004
39,-0.01,-0.0,-0.011
40,-0.021,-0.0,-0.022
41,-0.027,-0.001,-0.029
42,-0.008,-0.001,-0.01
43,-0.003,-0.001,-0.006
44,0.019,-0.0,0.017
45,0.005,-0.001,0.003
46,0.026,-0.001,0.024
47,0.021,-0.001,0.019
48,0.014,-0.002,0.012
49,0.011,-0.002,0.009
50,-0.007,-0.002,-0.009
51,-0.024,-0.002,-0.025
52,-0.023,-0.002,-0.023
53,0.029,-0.001,0.03
54,0.052,0.0,0.053
55,0.008,0.001,0.01
56,-0.027,0.001,-0.024
57,-0.038,0.001,-0.034
58,-0.029,0.001,-0.026
59,-0.02,0.001,-0.018
60,-0.019,0.001,-0.015
61,-0.01,0.001,-0.006
62,0.013,0.0,0.017
63,0.005,0.001,0.008
64,0.016,0.001,0.018
65,0.014,0.003,0.015
66,0.011,0.003,0.011
67,0.003,0.003,0.002
68,0.024,0.002,0.023
69,0.011,0.001,0.01
70,0.008,-0.003,0.006
71,0.012,-0.006,0.01
72,-0.025,-0.01,-0.027
73,-0.019,-0.013,-0.021
74,-0.02,-0.016,-0.021
75,-0.004,-0.018,-0.006
76,-0.007,-0.02,-0.009
77,-0.028,-0.019,-0.03
78,-0.001,-0.018,-0.003
79,-0.015,-0.018,-0.016
80,-0.031,-0.02,-0.032
81,-0.04,-0.02,-0.04
82,-0.039,-0.018,-0.039
83,-0.025,-0.015,-0.025
84,-0.02,-0.011,-0.018
85,-0.029,-0.006,-0.027
86,-0.045,-0.001,-0.042
87,-0.043,0.002,-0.039
88,-0.016,0.005,-0.013
89,0.011,0.007,0.014
90,0.053,0.009,0.056
91,0.055,0.01,0.057
92,0.061,0.012,0.063
93,0.061,0.013,0.062
94,0.054,0.013,0.054
95,0.038,0.013,0.037
96,0.015,0.014,0.014
97,-0.006,0.013,-0.008
98,0.005,0.013,0.003
99,-0.004,0.012,-0.006
100,0.007,0.01,0.005
101,-0.016,0.006,-0.018
102,-0.019,0.003,-0.021
103,-0.002,0.0,-0.004
104,-0.011,-0.003,-0.014
105,-0.036,-0.005,-0.038
106,-0.034,-0.007,-0.036
107,-0.043,-0.009,-0.045
108,-0.028,-0.01,-0.03
109,-0.014,-0.012,-0.015
110,0.033,-0.013,0.032
111,0.023,-0.014,0.023
112,0.016,-0.013,0.016
113,0.012,-0.012,0.013
114,0.002,-0.009,0.004
115,-0.012,-0.007,-0.01
116,-0.025,-0.006,-0.022
117,-0.004,-0.005,-0.001
118,-0.011,-0.006,-0.008
119,-0.032,-0.007,-0.029
120,-0.018,-0.008,-0.015
121,0.004,-0.009,0.006
122,0.018,-0.01,0.02
123,0.021,-0.009,0.022
124,0.004,-0.01,0.004
125,-0.015,-0.01,-0.016
126,-0.032,-0.011,-0.034
127,-0.04,-0.011,-0.043
128,-0.05,-0.01,-0.052
129,-0.025,-0.01,-0.027
130,0.007,-0.01,0.005
131,-0.012,-0.007,-0.015
132,-0.009,-0.004,-0.011
133,-0.003,-0.002,-0.005
134,0.002,0.001,-0.0
135,0.008,0.003,0.006
136,0.018,0.003,0.015
137,0.005,0.004,0.003
138,-0.003,0.003,-0.005
139,0.012,0.003,0.011
140,0.027,0.001,0.026
141,0.021,0.0,0.021
142,0.012,-0.0,0.013
143,-0.001,-0.002,0.0
144,-0.007,-0.002,-0.006
145,-0.008,-0.001,-0.005
146,-0.004,-0.0,-0.001
147,0.002,-0.0,0.005
148,0.01,-0.001,0.013
149,-0.003,-0.002,-0.001
150,-0.025,-0.004,-0.022
151,-0.024,-0.005,-0.022
152,-0.024,-0.005,-0.023
153,-0.024,-0.004,-0.023
154,-0.019,-0.001,-0.019
155,-0.021,0.002,-0.022
156,0.01,0.004,0.008
157,0.031,0.005,0.03
158,0.008,0.006,0.006
159,0.012,0.007,0.01
160,0.011,0.008,0.009
161,0.014,0.008,0.011
162,0.022,0.005,0.02
163,0.022,0.002,0.02
164,0.034,0.001,0.031
165,0.011,0.001,0.008
166,0.0,-0.001,-0.002
167,0.003,-0.003,0.0
168,-0.019,-0.006,-0.021
169,-0.009,-0.008,-0.01
170,-0.006,-0.01,-0.007
171,-0.014,-0.012,-0.014
172,-0.014,-0.014,-0.013
173,-0.022,-0.016,-0.02
174,-0.024,-0.018,-0.022
175,-0.049,-0.02,-0.046
176,-0.061,-0.02,-0.058
177,-0.055,-0.021,-0.052
178,-0.05,-0.022,-0.047
179,-0.022,-0.024,-0.019
180,-0.008,-0.023,-0.005
181,-0.002,-0.022,-0.0
182,-0.006,-0.022,-0.006
183,-0.002,-0.021,-0.002
184,0.015,-0.019,0.014
185,0.027,-0.017,0.026
186,0.02,-0.015,0.018
187,-0.02,-0.012,-0.022
188,-0.051,-0.011,-0.053
189,-0.028,-0.009,-0.03
190,0.0,-0.007,-0.002
191,0.003,-0.005,0.001
192,-0.016,-0.004,-0.019
193,-0.024,-0.003,-0.026
194,-0.011,-0.002,-0.014
195,-0.003,-0.002,-0.006
196,-0.022,-0.001,-0.024
197,-0.037,-0.0,-0.039
198,-0.017,-0.001,-0.019
199,0.007,-0.002,0.006
200,0.022,-0.003,0.021
201,0.028,-0.004,0.028
202,0.036,-0.005,0.037
203,0.019,-0.004,0.021
204,-0.013,-0.003,-0.011
205,0.004,-0.002,0.007
206,0.001,-0.0,0.004
207,-0.011,0.001,-0.008
208,-0.012,0.003,-0.009
209,-0.002,0.005,-0.0
210,0.005,0.005,0.007
211,0.007,0.004,0.007
212,-0.009,0.002,-0.009
213,-0.031,0.002,-0.032
214,-0.004,0.003,-0.005
215,0.018,0.004,0.016
216,0.005,0.003,0.003
217,-0.005,0.001,-0.008
218,-0.004,-0.001,-0.006
219,-0.015,-0.001,-0.017
220,-0.023,-0.002,-0.026
221,0.023,-0.004,0.02
222,0.019,-0.006,0.016
223,0.021,-0.007,0.018
224,0.019,-0.008,0.016
225,0.001,-0.01,-0.002
226,0.003,-0.012,0.001
227,-0.023,-0.014,-0.025
228,-0.025,-0.017,-0.026
229,-0.038,-0.019,-0.038
230,-0.03,-0.02,-0.03
231,-0.037,-0.022,-0.036
232,-0.028,-0.023,-0.027
233,-0.019,-0.024,-0.017
234,-0.019,-0.023,-0.016
235,-0.019,-0.021,-0.016
236,-0.04,-0.019,-0.037
237,-0.041,-0.018,-0.039
238,-0.037,-0.016,-0.035
239,-0.015,-0.012,-0.013
240,0.007,-0.009,0.008
241,-0.02,-0.008,-0.02
242,-0.017,-0.008,-0.017
243,-0.015,-0.007,-0.016
244,0.026,-0.005,0.024
245,0.03,-0.002,0.028
246,0.015,0.0,0.012
247,0.023,0.002,0.021
248,0.02,0.002,0.017
249,-0.003,0.001,-0.006
250,0.003,0.001,0.0
251,-0.009,0.0,-0.011
252,0.006,-0.002,0.004
253,0.014,-0.004,0.012
254,-0.005,-0.005,-0.007
255,-0.003,-0.005,-0.006
256,-0.022,-0.006,-0.024
257,-0.036,-0.005,-0.038
258,-0.042,-0.004,-0.043
259,-0.033,-0.003,-0.033
260,-0.004,-0.003,-0.004
261,-0.005,-0.002,-0.004
262,-0.01,-0.001,-0.008
263,-0.002,-0.0,0.0
264,0.016,0.002,0.019
265,0.042,0.003,0.045
266,0.025,0.004,0.028
267,-0.01,0.007,-0.008
268,-0.007,0.01,-0.005
269,0.019,0.012,0.021
270,0.023,0.013,0.024
271,0.023,0.012,0.023
272,0.026,0.013,0.025
273,0.028,0.012,0.027
274,0.004,0.011,0.003
275,0.028,0.01,0.027
276,0.018,0.008,0.017
277,0.007,0.006,0.005
278,-0.021,0.004,-0.022
279,-0.012,0.001,-0.013
280,-0.013,-0.002,-0.015
281,-0.035,-0.006,-0.037
282,-0.03,-0.011,-0.032
283,-0.014,-0.015,-0.016
284,0.002,-0.018,0.0
285,-0.008,-0.021,-0.009
286,-0.006,-0.024,-0.007
287,-0.018,-0.027,-0.019
288,-0.033,-0.027,-0.034
289,-0.028,-0.026,-0.027
290,-0.033,-0.025,-0.032
291,-0.028,-0.026,-0.026
292,-0.021,-0.026,-0.019
293,-0.001,-0.024,0.002
294,-0.014,-0.021,-0.01
295,-0.03,-0.02,-0.027
296,-0.04,-0.017,-0.037
297,-0.026,-0.015,-0.024
298,-0.035,-0.011,-0.033
299,-0.002,-0.009,-0.0
300,-0.021,-0.006,-0.019
301,-0.017,-0.004,-0.017
302,-0.015,-0.003,-0.015
303,-0.007,-0.003,-0.007
304,0.023,-0.002,0.022
305,0.034,-0.001,0.033
306,0.033,-0.0,0.032
307,0.025,0.001,0.023
308,0.001,0.001,-0.001
309,0.02,0.002,0.019
310,-0.009,0.001,-0.011
311,-0.032,-0.001,-0.033
312,-0.027,-0.002,-0.028
313,-0.015,-0.004,-0.016
314,-0.003,-0.005,-0.004
315,0.021,-0.007,0.02
316,-0.007,-0.008,-0.007
317,-0.012,-0.01,-0.012
318,-0.018,-0.011,-0.018
319,-0.019,-0.014,-0.018
320,-0.031,-0.016,-0.029
321,-0.032,-0.017,-0.029
322,-0.029,-0.017,-0.026
323,-0.007,-0.016,-0.004
324,-0.006,-0.015,-0.002
325,-0.001,-0.014,0.002
326,0.002,-0.012,0.005
327,-0.013,-0.01,-0.01
328,-0.014,-0.007,-0.012
329,-0.009,-0.004,-0.007
330,-0.015,-0.001,-0.014
331,0.012,0.0,0.012
332,-0.001,0.001,-0.001
333,-0.002,0.002,-0.003
334,0.01,0.004,0.008
335,0.008,0.004,0.007
336,0.006,0.006,0.005
337,0.007,0.008,0.005
338,0.009,0.009,0.008
339,0.028,0.011,0.026
340,0.013,0.011,0.011
341,0.008,0.009,0.006
342,0.009,0.007,0.008
343,0.014,0.006,0.014
344,-0.004,0.006,-0.005
345,0.007,0.005,0.007
346,-0.008,0.005,-0.008
347,0.001,0.004,0.001
348,0.007,0.004,0.008
349,-0.005,0.004,-0.004
350,0.016,0.004,0.019
351,-0.001,0.003,0.002
352,-0.004,0.002,-0.001
353,-0.0,0.001,0.003
354,0.007,0.001,0.01
355,0.014,-0.0,0.017
356,-0.012,-0.0,-0.009
357,-0.007,-0.002,-0.005
358,-0.03,-0.003,-0.028
359,-0.006,-0.004,-0.006
360,0.003,-0.005,0.003
361,0.007,-0.005,0.006
362,0.012,-0.006,0.011
363,0.01,-0.006,0.008
364,0.026,-0.006,0.024
365,-0.001,-0.007,-0.002
366,-0.016,-0.007,-0.017
367,-0.019,-0.006,-0.02
368,-0.027,-0.004,-0.028
369,-0.003,-0.002,-0.004
370,-0.003,-0.0,-0.004
371,-0.008,0.001,-0.01
372,-0.012,0.003,-0.013
373,-0.015,0.005,-0.016
374,-0.002,0.007,-0.003
375,0.006,0.009,0.005
376,0.009,0.012,0.009
377,0.011,0.014,0.011
378,0.027,0.015,0.027
379,0.024,0.017,0.026
380,0.014,0.018,0.016
381,0.038,0.018,0.041
382,0.026,0.018,0.029
383,0.03,0.017,0.032
384,0.008,0.016,0.01
385,0.024,0.014,0.026
386,0.018,0.011,0.021
387,0.012,0.008,0.014
388,0.01,0.005,0.012
389,-0.016,0.001,-0.015
390,-0.021,-0.004,-0.021
391,-0.035,-0.008,-0.036
392,-0.02,-0.012,-0.022
393,-0.007,-0.017,-0.008
394,0.004,-0.021,0.002
395,-0.021,-0.024,-0.023
396,-0.017,-0.026,-0.019
397,-0.027,-0.027,-0.028
398,-0.044,-0.026,-0.045
399,-0.03,-0.024,-0.031
400,-0.008,-0.018,-0.009
