lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.61,0.607,0.759
2,0.313,0.441,0.522
3,0.166,0.305,0.339
4,0.1,0.198,0.198
5,0.075,0.114,0.09
6,0.039,0.051,-0.008
7,0.02,0.006,-0.08
8,0.016,-0.025,-0.127
9,0.017,-0.044,-0.156
10,0.018,-0.052,-0.173
11,0.018,-0.052,-0.183
12,0.015,-0.047,-0.19
13,0.015,-0.037,-0.195
14,0.023,-0.023,-0.195
15,0.017,-0.008,-0.199
16,0.023,0.008,-0.194
17,0.019,0.025,-0.193
18,0.008,0.04,-0.195
19,0.001,0.054,-0.189
20,-0.005,0.067,-0.174
21,0.006,0.077,-0.139
22,0.019,0.086,-0.093
23,0.036,0.092,-0.031
24,0.04,0.096,0.04
25,0.052,0.097,0.132
26,0.094,0.088,0.255
27,0.14,0.083,0.384
28,0.151,0.081,0.477
29,0.128,0.081,0.51
30,0.126,0.081,0.504
31,0.094,0.08,0.434
32,0.079,0.079,0.335
33,0.074,0.078,0.23
34,0.056,0.073,0.121
35,0.041,0.066,0.031
36,0.043,0.058,-0.033
37,0.037,0.049,-0.087
38,0.034,0.041,-0.126
39,0.025,0.034,-0.156
40,0.017,0.026,-0.174
41,0.012,0.018,-0.184
42,0.01,0.011,-0.189
43,0.008,0.005,-0.193
44,0.004,0.001,-0.198
45,-0.0,-0.001,-0.202
46,-0.001,-0.002,-0.201
47,0.003,-0.001,-0.195
48,-0.007,0.002,-0.193
49,-0.001,0.004,-0.178
50,-0.002,0.009,-0.159
51,-0.02,0.014,-0.135
52,-0.02,0.019,-0.087
53,-0.004,0.022,-0.017
54,0.013,0.025,0.071
55,0.022,0.028,0.166
56,0.048,0.03,0.275
57,0.082,0.031,0.382
58,0.108,0.032,0.466
59,0.099,0.031,0.479
60,0.056,0.031,0.425
61,0.024,0.03,0.338
62,0.019,0.029,0.24
63,0.024,0.027,0.145
64,0.032,0.025,0.059
65,0.011,0.023,-0.025
66,-0.007,0.021,-0.09
67,-0.018,0.019,-0.138
68,-0.019,0.016,-0.167
69,-0.01,0.013,-0.179
70,0.002,0.009,-0.181
71,0.004,0.006,-0.186
72,0.012,0.004,-0.189
73,0.015,0.001,-0.193
74,0.001,-0.001,-0.203
75,-0.003,-0.004,-0.204
76,-0.007,-0.006,-0.203
77,-0.007,-0.006,-0.198
78,-0.006,-0.005,-0.187
79,0.005,-0.002,-0.163
80,0.013,0.0,-0.131
81,0.02,0.003,-0.086
82,0.022,0.006,-0.032
83,0.009,0.006,0.027
84,0.01,0.005,0.114
85,0.005,0.002,0.205
86,-0.01,0.001,0.289
87,-0.009,-0.0,0.366
88,-0.027,-0.002,0.397
89,-0.013,-0.003,0.398
90,-0.002,-0.006,0.355
91,0.004,-0.008,0.277
92,0.006,-0.01,0.183
93,-0.015,-0.011,0.079
94,-0.018,-0.013,-0.001
95,-0.016,-0.016,-0.062
96,-0.017,-0.018,-0.108
97,-0.009,-0.019,-0.137
98,-0.009,-0.02,-0.16
99,-0.018,-0.021,-0.179
100,-0.026,-0.021,-0.192
101,-0.028,-0.02,-0.199
102,-0.037,-0.018,-0.211
103,-0.019,-0.015,-0.204
104,-0.011,-0.011,-0.199
105,-0.002,-0.008,-0.191
106,0.008,-0.004,-0.18
107,-0.004,-0.001,-0.178
108,-0.006,0.002,-0.165
109,-0.008,0.006,-0.145
110,-0.005,0.01,-0.114
111,0.002,0.013,-0.068
112,0.009,0.016,-0.008
113,0.02,0.019,0.067
114,0.02,0.022,0.149
115,0.024,0.025,0.236
116,0.04,0.026,0.323
117,0.069,0.026,0.401
118,0.061,0.025,0.41
119,0.037,0.025,0.37
120,0.012,0.024,0.3
121,0.009,0.022,0.217
122,0.025,0.019,0.137
123,0.017,0.015,0.05
124,0.004,0.011,-0.026
125,-0.004,0.007,-0.081
126,-0.002,0.002,-0.118
127,-0.003,-0.004,-0.145
128,-0.002,-0.009,-0.161
129,-0.005,-0.013,-0.172
130,-0.019,-0.016,-0.188
131,-0.024,-0.018,-0.198
132,-0.031,-0.019,-0.207
133,-0.03,-0.019,-0.21
134,-0.02,-0.018,-0.204
135,-0.018,-0.016,-0.197
136,-0.013,-0.013,-0.186
137,-0.013,-0.009,-0.174
138,-0.011,-0.005,-0.156
139,-0.008,-0.0,-0.129
140,-0.005,0.005,-0.092
141,-0.006,0.011,-0.045
142,-0.004,0.016,0.015
143,0.007,0.02,0.094
144,0.033,0.023,0.189
145,0.039,0.026,0.275
146,0.045,0.028,0.344
147,0.025,0.03,0.373
148,0.056,0.03,0.388
149,0.072,0.03,0.352
150,0.085,0.028,0.289
151,0.062,0.027,0.196
152,0.021,0.024,0.096
153,-0.005,0.021,0.012
154,-0.019,0.017,-0.054
155,-0.007,0.012,-0.093
156,-0.004,0.007,-0.125
157,0.006,0.003,-0.142
158,0.0,-0.001,-0.161
159,-0.006,-0.004,-0.175
160,-0.014,-0.007,-0.187
161,-0.018,-0.01,-0.195
162,-0.018,-0.012,-0.196
163,-0.024,-0.013,-0.197
164,-0.021,-0.013,-0.191
165,-0.023,-0.013,-0.184
166,-0.02,-0.011,-0.173
167,-0.016,-0.008,-0.158
168,-0.003,-0.004,-0.132
169,0.001,0.001,-0.103
170,0.011,0.005,-0.058
171,0.016,0.009,-0.005
172,0.023,0.013,0.057
173,0.02,0.018,0.123
174,0.024,0.021,0.2
175,0.023,0.024,0.275
176,0.038,0.024,0.342
177,0.038,0.024,0.37
178,0.038,0.024,0.359
179,0.028,0.024,0.309
180,0.023,0.023,0.237
181,0.016,0.021,0.154
182,0.02,0.02,0.079
183,0.013,0.019,0.008
184,0.013,0.016,-0.046
185,0.012,0.01,-0.088
186,0.004,0.003,-0.124
187,-0.008,-0.004,-0.152
188,-0.012,-0.01,-0.169
189,-0.018,-0.015,-0.182
190,-0.017,-0.018,-0.192
191,-0.021,-0.021,-0.201
192,-0.013,-0.022,-0.2
193,-0.011,-0.021,-0.196
194,-0.012,-0.019,-0.191
195,-0.019,-0.017,-0.186
196,-0.026,-0.014,-0.178
197,-0.027,-0.01,-0.165
198,-0.026,-0.006,-0.142
199,-0.028,-0.003,-0.11
200,-0.018,0.001,-0.063
201,-0.006,0.004,-0.003
202,-0.001,0.008,0.067
203,0.006,0.011,0.147
204,0.008,0.013,0.224
205,-0.004,0.015,0.288
206,0.007,0.016,0.347
207,0.05,0.016,0.385
208,0.094,0.016,0.38
209,0.106,0.016,0.327
210,0.068,0.015,0.23
211,0.016,0.012,0.123
212,-0.011,0.009,0.036
213,-0.011,0.006,-0.026
214,-0.021,0.002,-0.082
215,-0.017,-0.002,-0.118
216,-0.039,-0.006,-0.156
217,-0.041,-0.01,-0.174
218,-0.029,-0.013,-0.18
219,-0.031,-0.016,-0.191
220,-0.026,-0.018,-0.195
221,-0.023,-0.019,-0.195
222,-0.024,-0.02,-0.194
223,-0.008,-0.02,-0.181
224,-0.022,-0.02,-0.181
225,-0.031,-0.019,-0.178
226,-0.02,-0.017,-0.164
227,-0.01,-0.016,-0.144
228,-0.002,-0.013,-0.115
229,-0.002,-0.011,-0.08
230,-0.008,-0.008,-0.038
231,-0.003,-0.004,0.02
232,0.002,0.001,0.091
233,0.012,0.004,0.175
234,0.016,0.005,0.262
235,0.025,0.003,0.339
236,0.015,0.001,0.373
237,0.014,0.001,0.367
238,0.018,-0.0,0.324
239,0.002,-0.001,0.25
240,-0.017,-0.002,0.163
241,-0.023,-0.004,0.076
242,-0.031,-0.006,-0.001
243,-0.035,-0.009,-0.062
244,-0.029,-0.014,-0.105
245,-0.025,-0.018,-0.136
246,-0.021,-0.02,-0.154
247,-0.011,-0.022,-0.163
248,-0.013,-0.023,-0.176
249,-0.01,-0.024,-0.183
250,-0.006,-0.024,-0.185
251,-0.012,-0.023,-0.189
252,-0.017,-0.02,-0.188
253,-0.012,-0.016,-0.179
254,-0.016,-0.013,-0.176
255,-0.016,-0.009,-0.169
256,-0.011,-0.004,-0.154
257,-0.008,0.0,-0.134
258,-0.014,0.005,-0.108
259,-0.019,0.009,-0.071
260,-0.018,0.013,-0.018
261,-0.006,0.016,0.056
262,0.006,0.018,0.143
263,0.009,0.019,0.23
264,0.033,0.019,0.322
265,0.062,0.018,0.385
266,0.079,0.017,0.408
267,0.075,0.016,0.386
268,0.046,0.014,0.315
269,0.002,0.012,0.213
270,0.002,0.009,0.129
271,-0.002,0.004,0.05
272,-0.003,0.001,-0.018
273,-0.006,-0.002,-0.073
274,-0.016,-0.005,-0.119
275,-0.032,-0.009,-0.157
276,-0.037,-0.013,-0.177
277,-0.032,-0.017,-0.186
278,-0.022,-0.02,-0.188
279,-0.025,-0.022,-0.195
280,-0.032,-0.023,-0.199
281,-0.028,-0.023,-0.197
282,-0.03,-0.023,-0.194
283,-0.02,-0.022,-0.183
284,-0.024,-0.021,-0.177
285,-0.021,-0.017,-0.166
286,-0.015,-0.013,-0.151
287,-0.007,-0.009,-0.124
288,-0.003,-0.004,-0.087
289,0.003,0.002,-0.036
290,0.007,0.006,0.026
291,0.012,0.01,0.103
292,0.031,0.012,0.202
293,0.041,0.013,0.304
294,0.036,0.013,0.379
295,0.017,0.014,0.403
296,-0.016,0.013,0.375
297,0.004,0.011,0.335
298,0.028,0.009,0.273
299,0.022,0.007,0.184
300,0.017,0.005,0.095
301,0.006,0.002,0.014
302,-0.016,-0.001,-0.059
303,-0.021,-0.004,-0.108
304,-0.024,-0.008,-0.14
305,-0.007,-0.012,-0.15
306,-0.012,-0.015,-0.166
307,-0.023,-0.017,-0.18
308,-0.023,-0.018,-0.186
309,-0.017,-0.017,-0.189
310,-0.006,-0.015,-0.184
311,-0.014,-0.012,-0.19
312,-0.016,-0.008,-0.189
313,-0.01,-0.003,-0.182
314,-0.002,0.002,-0.17
315,-0.008,0.007,-0.162
316,-0.007,0.012,-0.143
317,0.005,0.017,-0.109
318,0.025,0.022,-0.056
319,0.039,0.025,0.006
320,0.039,0.029,0.08
321,0.039,0.033,0.167
322,0.02,0.038,0.248
323,0.026,0.043,0.336
324,0.07,0.046,0.418
325,0.084,0.048,0.444
326,0.086,0.049,0.417
327,0.071,0.049,0.342
328,0.06,0.049,0.253
329,0.054,0.048,0.16
330,0.033,0.045,0.066
331,0.023,0.041,-0.01
332,0.014,0.036,-0.07
333,0.003,0.031,-0.115
334,0.006,0.027,-0.137
335,0.012,0.022,-0.15
336,0.024,0.017,-0.153
337,0.028,0.014,-0.156
338,0.027,0.011,-0.16
339,0.033,0.009,-0.16
340,0.032,0.008,-0.162
341,0.016,0.008,-0.169
342,-0.0,0.01,-0.174
343,-0.008,0.011,-0.174
344,-0.014,0.012,-0.17
345,-0.011,0.013,-0.155
346,-0.006,0.015,-0.129
347,-0.004,0.016,-0.091
348,-0.001,0.019,-0.039
349,0.009,0.024,0.028
350,0.031,0.027,0.115
351,0.039,0.029,0.207
352,0.056,0.031,0.309
353,0.071,0.033,0.398
354,0.075,0.034,0.432
355,0.062,0.034,0.417
356,0.051,0.035,0.362
357,0.044,0.035,0.279
358,0.035,0.036,0.183
359,0.023,0.037,0.089
360,0.008,0.036,0.007
361,0.01,0.032,-0.051
362,0.005,0.026,-0.099
363,0.001,0.021,-0.133
364,0.006,0.016,-0.149
365,0.011,0.011,-0.157
366,0.024,0.007,-0.157
367,0.035,0.003,-0.154
368,0.036,0.001,-0.158
369,0.017,0.0,-0.172
370,0.011,0.0,-0.174
371,0.008,0.002,-0.172
372,-0.011,0.005,-0.179
373,-0.014,0.008,-0.176
374,-0.011,0.012,-0.163
375,-0.013,0.016,-0.145
376,-0.008,0.022,-0.112
377,0.001,0.027,-0.065
378,0.009,0.032,-0.005
379,0.013,0.037,0.069
380,0.012,0.042,0.153
381,0.03,0.045,0.252
382,0.046,0.049,0.346
383,0.092,0.051,0.435
384,0.143,0.052,0.473
385,0.133,0.053,0.431
386,0.079,0.052,0.326
387,0.039,0.051,0.215
388,0.03,0.048,0.125
389,0.03,0.044,0.048
390,0.021,0.04,-0.02
391,0.005,0.035,-0.079
392,0.006,0.03,-0.116
393,0.016,0.025,-0.135
394,0.009,0.02,-0.154
395,0.015,0.015,-0.159
396,0.025,0.012,-0.16
397,0.023,0.011,-0.163
398,0.022,0.012,-0.165
399,0.024,0.016,-0.162
400,0.013,0.024,-0.165
