gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,623,762,9.53367233276367,32.9172058105469,-117.096580505371,3670144,621,545,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-01 08:53:37.251412,94.5602417371986,55.17354097840913,46.62657323184233,0.005052101606965305,4.0,-55.17,2.0682789409984763,-55.55,4.9899,6.8226,10.0382,0.8053,6.8047,7.6771,7.594928460712277,0
100930,npp,2538,3807,10.7052755355835,32.9192886352539,-117.103019714355,3670176,2537,3062,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-01 10:33:54.737412,-70.90155012936769,65.78405444402195,53.8674592541951,1.6813328531945738e-07,20.0,65.75,3.0,65.51,6.2752,9.5804,12.1167,0.5735,5.8689,6.139,6.139,0
101057,npp,1894,3258,4.46464395523071,32.9182586669922,-117.098747253418,3670144,1895,2601,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-02 10:15:13.288346,-73.90484911790486,53.80967696607503,45.61845763595975,0.001361662901154432,17.0,53.78,1.9513309067639726,53.41,5.5826,7.3447,9.5423,0.748,4.018,3.3396,3.317452793691919,0
101181,npp,1205,2689,5.04586172103882,32.9198112487793,-117.099327087402,3670144,1206,2163,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-03 09:56:28.276654,-76.55141495212592,34.54286616862691,30.14057414824685,0.01326335216660936,14.0,34.52,1.2937979144666532,33.93,4.7274,6.5022,9.3816,0.8449,4.3683,4.2634,4.047673922333064,0
101304,npp,506,2118,6.69544219970703,32.9143600463867,-117.103096008301,3670144,506,1682,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-04 09:37:39.707838,-73.46108530053857,4.933221579971628,4.367360795566408,0.038393008435358325,11.0,4.87,1.0,4.12,3.7797,5.4939,8.437,1.0,6.6954,6.6954,6.070944506731534,0
101552,npp,2100,956,12.4931230545044,32.9168319702148,-117.102874755859,3670144,2101,707,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-06 08:59:55.455596,95.83671602941358,49.77047907143433,42.53696066665351,0.14366056532836727,5.0,-49.78,1.7549928774784245,-50.2,4.7187,7.2107,10.215,0.7619,8.5038,9.5186,7.1819863080462945,0
101561,npp,894,3989,14.5420293807983,32.9172325134277,-117.100784301758,3670144,891,3162,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-06 10:40:05.824378,-69.83810964630767,68.81446810255979,55.66566279393811,0.08943722304059437,21.0,68.79,3.5496478698597698,68.54,6.8637,9.6415,12.5201,0.5698,6.8745,8.2863,6.831619382188838,0
101805,npp,2668,2880,19.4566745758057,32.9143676757812,-117.100921630859,3670144,2667,2322,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-08 10:02:41.151893,-75.27856291982454,42.04754483588471,36.37791819146869,0.07669135975999368,15.0,42.02,1.4867838833500562,41.48,4.8409,7.2674,11.9205,0.756,13.6923,14.7086,13.461228594631013,0
102056,npp,1242,1733,3.62696480751038,32.9186477661133,-117.098190307617,3670144,1242,1317,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-10 09:25:04.016038,98.8633814832166,17.17887472552772,15.162236957425915,0.029403549384412808,9.0,-17.21,1.0442604737599883,-17.98,4.371,5.4641,8.2582,1.0055,3.7346,3.6467,3.1684564686132455,0
102300,npp,2800,570,8.98671436309814,32.9172210693359,-117.100189208984,3670144,2804,361,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-12 08:47:14.404254,93.66651996191166,59.81430696498668,49.948247761281564,0.0024778691602737393,3.0,-59.8,2.3545700244418297,-60.1,5.624,7.8773,10.4185,0.6974,5.9651,6.2677,6.2273978962631,0
102430,npp,1036,3069,13.8593635559082,32.9187889099121,-117.103149414062,3670144,1035,2465,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-13 10:08:53.990190,-74.10981334708417,48.39392378582231,41.466802492039655,0.004006925741991752,16.0,48.38,1.7549928774784245,47.96,5.4073,7.9216,11.9645,0.6935,8.8773,9.612,9.54682806134043,0
102551,npp,353,2499,12.3621435165405,32.9188461303711,-117.103630065918,3670176,354,2024,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-14 09:50:08.976055,-77.17361538349105,25.76286981788756,22.638468596590627,0.0004522123724417081,13.0,25.76,1.1367971201176101,25.07,5.0904,7.1172,9.7667,0.7719,10.1077,9.5426,9.5426,0
102671,npp,2699,1925,1.6607950925827,32.918888092041,-117.09593963623,3670176,2699,1496,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-15 09:31:18.622265,95.8691846429824,6.33162110534985,5.604616529881613,8.497498028427642e-08,10.0,-6.32,1.0,-7.13,3.8936,6.032,8.699,0.9108,1.1227,1.5126,1.5126,0
102792,npp,1963,1347,9.46211719512939,32.9203262329102,-117.101585388184,3670176,1963,1017,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-16 09:12:26.491317,96.94453036814842,35.92662633022815,31.305555017269068,4.4296415040528834e-13,7.0,-35.94,1.2937979144666532,-36.48,4.249,5.6773,8.0151,0.9677,8.4193,9.1565,9.1565,0
102912,npp,1202,762,11.4434795379639,32.9150428771973,-117.097686767578,3670176,1204,545,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-17 08:53:32.583203,95.01326978401669,55.16609871835077,46.62471798402276,7.284652543818664e-18,4.0,-55.17,2.0682789409984763,-55.55,4.9899,6.8226,10.0382,0.8053,7.7281,9.215,9.215,0
102920,npp,44,3809,4.74131155014038,32.9174919128418,-117.095687866211,3670176,43,3063,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-17 10:33:48.289619,-70.9495700712663,65.8193664853232,53.89413785435977,1.246610713450247e-08,20.0,65.79,3.0,65.51,6.2752,9.5804,12.1167,0.5735,3.8809,2.7189,2.7189,0
103032,npp,413,186,20.5125198364258,32.9135627746582,-117.101066589355,3670176,411,91,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-18 08:34:33.339751,92.15235283684058,67.26827429539298,54.7618821507398,8.809795714743024e-22,1.0,-67.25,3.1865100272627664,-67.48,5.779,7.6971,11.8616,0.7138,9.5157,14.6411,14.6411,0
103040,npp,2471,3259,12.7855396270752,32.9138145446777,-117.097923278809,3670176,2471,2602,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-18 10:15:06.839032,-73.60145883463491,53.8285210995737,45.636179145504286,1.2841701043518797e-13,17.0,53.81,1.9513309067639726,53.41,5.5826,7.3447,9.5423,0.748,8.2822,9.5638,9.5638,0
103279,npp,1094,2118,6.76641225814819,32.9195899963379,-117.101036071777,3670176,1094,1681,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-20 09:37:33.257825,-78.57284044524249,4.9112971629441535,4.348190147178773,2.7481173928552347e-22,11.0,4.87,1.0,4.12,3.7797,5.4939,8.437,1.0,6.7664,6.7664,6.7664,0
103397,npp,366,1540,8.44504737854004,32.9204559326172,-117.101455688477,3670176,366,1155,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-21 09:18:41.130942,97.62175243635637,27.200117241466344,23.87850040314144,7.444304047449718e-26,8.0,-27.23,1.1367971201176101,-27.85,4.5449,6.5262,8.4309,0.8418,7.1819,7.1093,7.1093,0
103761,npp,161,2880,6.48241567611694,32.915699005127,-117.102165222168,3670176,163,2322,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-24 10:02:34.708474,-75.68306547490917,42.03399620738417,36.36906539200104,6.265789192149667e-22,15.0,42.02,1.4867838833500562,41.48,4.8409,7.2674,11.9205,0.756,4.9659,4.9005,4.9005,0
104112,npp,1073,1151,5.04407835006714,32.9182662963867,-117.098434448242,3670176,1075,848,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-27 09:06:03.692563,96.79935240690554,43.4342784028073,37.50622047212508,3.70739585323117e-14,6.0,-43.44,1.4867838833500562,-43.9,4.5867,6.3004,8.6726,0.872,4.6489,4.3984,4.3984,0
104229,npp,284,568,9.96863079071045,32.9180870056152,-117.103248596191,3670176,283,359,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-28 08:47:06.235874,93.87306624478151,59.84790049528601,49.97293529900423,1.8628315068381846e-09,3.0,-59.85,2.3545700244418297,-60.1,5.624,7.8773,10.4185,0.6974,6.3821,6.9525,6.9525,0
104236,npp,2263,3626,4.3689112663269,32.9178466796875,-117.09546661377,3670176,2264,2940,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-28 10:27:29.059678,-72.11867982841856,62.36755073940116,51.68606281787019,5.4321781048631884e-17,19.0,62.35,2.6065528283652384,62.06,6.6861,8.9161,12.279,0.6162,3.7494,2.692,2.692,0
104355,npp,1590,3069,12.7476062774658,32.9154205322266,-117.098205566406,3670176,1591,2465,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-04-29 10:08:45.840305,-74.48533582100491,48.39089732929773,41.46590258728585,4.647424080369082e-13,16.0,48.38,1.7549928774784245,47.96,5.4073,7.9216,11.9645,0.6935,8.2438,8.841,8.841,0
105487,npp,192,1922,4.42598962783813,32.9187240600586,-117.10311126709,3670144,192,1494,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-05-01 09:31:08.725286,92.85892715305914,6.545768466618881,5.794157463189349,0.0007624376324201962,10.0,-6.5,1.0,-7.13,3.8936,6.032,8.699,0.9108,3.8879,4.0311,4.0311,0
105850,npp,604,3807,6.2751579284668,32.9203643798828,-117.100914001465,3670144,603,3062,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-05-03 10:33:38.435745,-70.92649783819823,65.77489336994275,53.868747712124375,0.0027052027549893504,20.0,65.75,3.0,65.51,6.2752,9.5804,12.1167,0.5735,4.3922,3.5985,3.5545003555438406,0
106021,npp,970,183,20.1145896911621,32.9178657531738,-117.103477478027,3670144,969,90,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-05-04 08:34:23.505950,92.19497360706376,67.31687643991886,54.79261088950234,0.06037480549015086,1.0,-67.31,3.1865100272627664,-67.48,5.779,7.6971,11.8616,0.7138,9.3908,14.357,13.375014464617507,0
106569,npp,901,1538,8.013356685638431,32.9192733764648,-117.100341796875,3670144,902,1154,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-05-07 09:18:31.367952,98.41946208156958,27.30102718117272,23.96531114671349,0.08170503467889569,8.0,-27.33,1.1367971201176101,-27.85,4.5449,6.5262,8.4309,0.8418,6.8022,6.7459,5.416982058629751,0
108015,npp,1437,2494,15.3956394195557,32.9139595031738,-117.097602844238,3670176,1436,2019,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-05-16 09:49:45.850676,-75.83558809774678,25.537008446967576,22.443821769276134,3.3624193329183194e-07,13.0,25.52,1.1367971201176101,25.07,5.0904,7.1172,9.7667,0.7719,12.7761,11.8842,11.8842,0
108899,npp,2859,2682,14.9255886077881,32.913875579834,-117.101509094238,3670176,2858,2158,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-05-21 09:55:57.050360,-76.25808088818101,34.25417529344427,29.899349428329636,2.858167934870615e-22,14.0,34.22,1.2937979144666532,33.93,4.7274,6.5022,9.3816,0.8449,12.0045,12.611,12.611,0
109072,npp,2152,2111,5.33281993865967,32.919994354248,-117.099792480469,3670176,2153,1675,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-05-22 09:37:08.507567,-76.13432599758885,4.501787012441305,3.985829703922682,1.7557787798209912e-22,11.0,4.47,1.0,4.12,3.7797,5.4939,8.437,1.0,5.3328,5.3328,5.3328,0
109780,npp,1219,2872,12.4690361022949,32.9171333312988,-117.099563598633,3670176,1220,2316,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-05-26 10:02:08.196434,-75.89344573411829,41.74892335419442,36.13443191663826,7.427766343768571e-21,15.0,41.73,1.4867838833500562,41.48,4.8409,7.2674,11.9205,0.756,8.9925,9.4262,9.4262,0
110127,npp,2853,1724,7.67233085632324,32.9160385131836,-117.098564147949,3670176,2853,1309,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-05-28 09:24:29.326335,99.29857631988071,17.684823367462087,15.605555373229418,5.116045091781225e-14,9.0,-17.71,1.0442604737599883,-17.98,4.371,5.4641,8.2582,1.0055,7.6085,7.7142,7.7142,0
110299,npp,2103,1142,9.05647563934326,32.9143714904785,-117.103622436523,3670176,2103,841,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-05-29 09:05:35.445267,96.49183909705069,43.76155032463817,37.76967138182917,4.8864678520004934e-09,6.0,-43.77,1.5732132722552272,-43.9,4.5867,6.3004,8.6726,0.872,7.2458,7.8972,7.8972,0
113013,npp,2644,2105,4.34041690826416,32.9186019897461,-117.099220275879,3670144,2644,1669,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-06-07 09:36:51.784577,-75.97775060645294,4.144252302314607,3.6691345139681397,0.049816900269551156,11.0,4.12,1.0,4.12,3.7797,5.4939,8.437,1.0,4.3404,4.3404,3.5301369261045186,0
113184,npp,1910,1527,6.48610782623291,32.9177436828613,-117.102043151855,3670144,1910,1145,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-06-08 09:17:59.690632,97.92601022067602,27.846982127736254,24.433161281265114,0.032838440001773155,8.0,-27.85,1.184412938166907,-27.85,4.5449,6.5262,8.4309,0.8418,5.4601,5.4602,4.926088580104368,0
113356,npp,1149,942,4.58123302459717,32.9186134338379,-117.097564697266,3670144,1148,698,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-06-09 08:59:04.041035,95.49101299472844,50.19834048869042,42.866840420168856,0.01840823420883412,5.0,-50.2,1.7549928774784245,-50.2,4.7187,7.2107,10.215,0.7619,3.9956,3.4905,3.1910933256719614,0
115265,npp,2360,1519,3.81882286071777,32.9177780151367,-117.10090637207,3670176,2360,1139,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-06-24 09:17:38.972845,97.35753759510256,28.234303184837096,24.764898715093956,2.568786106995315e-22,8.0,-28.23,1.184412938166907,-27.85,4.5449,6.5262,8.4309,0.8418,3.2081,3.2148,3.2148,0
115378,npp,1598,934,16.7451610565186,32.9140281677246,-117.100593566895,3670176,1596,693,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-06-25 08:58:43.315986,95.28918314024267,50.44249533857678,43.05275591000917,3.6676821070736047e-19,5.0,-50.44,1.7549928774784245,-50.2,4.7187,7.2107,10.215,0.7619,10.9267,12.7583,12.7583,0
115500,npp,809,357,10.9752855300903,32.9160499572754,-117.097663879395,3670176,809,197,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-06-26 08:39:45.883301,92.87256689573948,64.2074033029448,52.86636196518812,9.887287937866065e-15,2.0,-64.18,2.7445598364131496,-64.06,6.1266,7.8955,10.8672,0.6958,6.6161,7.637,7.637,0
115893,npp,760,1711,2.93671941757202,32.9187927246094,-117.099700927734,3670176,760,1298,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-06-29 09:23:53.761369,97.90233159838102,18.405771125456077,16.234930322321375,3.718314627655479e-07,9.0,-18.42,1.0442604737599883,-17.98,4.371,5.4641,8.2582,1.0055,3.0736,2.9527,2.9527,0
120446,npp,660,2099,2.42391562461853,32.917610168457,-117.097885131836,3670144,660,1663,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-07-09 09:36:29.464699,-78.5845075453215,3.7573939784380936,3.3265321762799696,0.025691975618326146,11.0,3.77,1.0,4.12,3.7797,5.4939,8.437,1.0,2.4239,2.4239,2.006024559611018,0
120781,npp,2262,938,7.86322069168091,32.9157066345215,-117.100173950195,3670144,2263,695,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-07-11 08:58:45.255961,95.7544057758519,50.33728364308294,42.970832591140564,0.005712252994512301,5.0,-50.32,1.7549928774784245,-50.2,4.7187,7.2107,10.215,0.7619,5.8657,5.9911,5.898191215126623,0
121308,npp,2138,2290,4.91336536407471,32.9178237915039,-117.102409362793,3670176,2138,1844,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-07-14 09:42:45.990157,-75.82457325883794,14.731296920594673,13.012503196019008,0.0002236865740011754,12.0,14.73,1.0442604737599883,15.0,4.3475,5.4846,10.465,1.0017,4.9469,4.9217,4.9217,0
122002,npp,1234,3051,3.11166739463806,32.9179725646973,-117.099601745605,3670176,1236,2453,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-07-18 10:07:49.285793,-75.0603142251534,47.85145227809988,41.03548318158217,7.799904432298029e-19,16.0,47.83,1.646109783506203,47.96,5.4073,7.9216,11.9645,0.6935,2.5719,2.1581,2.1581,0
122178,npp,555,2481,12.8097801208496,32.9149436950684,-117.099494934082,3670176,555,2009,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-07-19 09:49:02.520272,-76.45806328291698,24.883117700517573,21.875357776709144,3.647441193864504e-24,13.0,24.87,1.1367971201176101,25.07,5.0904,7.1172,9.7667,0.7719,10.5015,9.8881,9.8881,0
122346,npp,2921,1907,3.78577756881714,32.9180335998535,-117.101287841797,3670176,2921,1480,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-07-20 09:30:13.978784,95.7811541017273,7.407571031184394,6.555294875602988,6.96375830254588e-26,10.0,-7.37,1.0,-7.13,3.8936,6.032,8.699,0.9108,3.2477,3.448,3.448,0
122525,npp,2173,1330,7.85741472244263,32.9198036193848,-117.102035522461,3670176,2173,1005,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-07-21 09:11:21.878552,96.4484137669216,36.658925799841946,31.915583222715203,1.1935599549940743e-26,7.0,-36.64,1.357151599901897,-36.48,4.249,5.6773,8.0151,0.9677,7.1003,7.6036,7.6036,0
123073,npp,2023,2672,19.8308067321777,32.9135246276855,-117.101226806641,3670176,2023,2151,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-07-24 09:55:19.070327,-76.57856493232144,33.81003657762821,29.52054947553827,2.5874336542817305e-26,14.0,33.8,1.2937979144666532,33.93,4.7274,6.5022,9.3816,0.8449,15.7958,16.7556,16.7556,0
123966,npp,413,2864,2.75249242782593,32.918270111084,-117.097579956055,3670176,412,2309,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-07-29 10:01:33.825631,-74.81089749015618,41.443778517706434,35.88173560505187,1.9048805003753722e-07,15.0,41.44,1.4867838833500562,41.48,4.8409,7.2674,11.9205,0.756,2.4572,2.0808,2.0808,0
124142,npp,2796,2293,5.07693147659302,32.9193916320801,-117.100807189941,3670144,2796,1846,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-07-30 09:42:47.059293,-77.24834995932841,14.9078665441753,13.168348348423123,0.005055350731362114,12.0,14.89,1.0442604737599883,15.0,4.3475,5.4846,10.465,1.0017,5.1035,5.0856,5.003375614278497,0
129925,npp,573,556,13.50550365448,32.9148941040039,-117.096572875977,3670144,571,347,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-02 08:46:08.954443,93.55855639159086,60.14118824948185,50.169983546184845,0.15794679351207477,3.0,-60.12,2.3545700244418297,-60.1,5.624,7.8773,10.4185,0.6974,7.8843,9.4193,6.850323332833678,0
130872,npp,2064,746,10.1410932540894,32.9147491455078,-117.10391998291,3670144,2068,530,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-07 08:52:27.258674,94.4836789166314,55.58780910474586,46.93182651619088,0.033810995930787416,4.0,-55.58,2.0682789409984763,-55.55,4.9899,6.8226,10.0382,0.8053,7.0984,8.1662,7.6162701298934055,0
130885,npp,910,3794,8.38031673431396,32.9169883728027,-117.098136901855,3670144,907,3054,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-07 10:32:44.745789,-70.84684884557879,65.54168602371794,53.71896995503551,0.04508444611883964,20.0,65.52,3.0,65.51,6.2752,9.5804,12.1167,0.5735,5.0939,4.8057,4.072409456038676,0
131048,npp,1278,172,15.4718580245972,32.9143218994141,-117.102119445801,3670144,1275,83,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-08 08:33:29.815969,91.9279917181761,67.52383400976113,54.9093165119409,0.018618687234711877,1.0,-67.49,3.1865100272627664,-67.48,5.779,7.6971,11.8616,0.7138,7.9338,11.0432,10.740370344419905,0
131062,npp,267,3244,4.0881359577179,32.9175720214844,-117.097640991211,3670144,266,2585,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-08 10:14:03.316282,-73.67992635128093,53.416860183040725,45.32510704810621,0.030237907218508556,17.0,53.41,1.9513309067639726,53.41,5.5826,7.3447,9.5423,0.748,3.825,3.058,2.5661857859789343,0
131237,npp,2667,2674,3.85919070243835,32.9193229675293,-117.100570678711,3670144,2667,2153,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-09 09:55:18.331611,-76.00581834262809,33.881313483284636,29.582385299780054,0.017633216689831324,14.0,33.88,1.2937979144666532,33.93,4.7274,6.5022,9.3816,0.8449,3.4511,3.2607,2.973898848574274,0
131414,npp,1969,2104,5.73186540603638,32.9147071838379,-117.10230255127,3670144,1969,1668,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-10 09:36:31.569366,-81.10741960958106,4.043893639212481,3.580410804874025,0.00835805623371849,11.0,4.06,1.0,4.12,3.7797,5.4939,8.437,1.0,5.7319,5.7319,5.59595769329122,0
131592,npp,1228,1526,4.23504638671875,32.9152908325195,-117.102691650391,3670144,1227,1145,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-11 09:17:39.471381,97.41477463023347,27.905780872189332,24.484634298662115,0.0026218459551514326,8.0,-27.9,1.184412938166907,-27.85,4.5449,6.5262,8.4309,0.8418,3.5595,3.5652,3.522556139153445,0
131768,npp,477,941,12.7915601730347,32.9136924743652,-117.102058410645,3670176,475,697,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-12 08:58:45.591846,95.24045672847257,50.234572625111525,42.89676222635173,0.00021137808109258823,5.0,-50.23,1.7549928774784245,-50.2,4.7187,7.2107,10.215,0.7619,8.6739,9.746,9.746,0
131778,npp,2363,3976,12.1742305755615,32.914379119873,-117.09846496582,3670144,2362,3156,196611,3866755,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-12 10:38:57.741154,-70.02462781153737,68.60443012214779,55.54645483448805,0.002464937125214282,21.0,68.58,3.3985290935932855,68.54,6.8637,9.6415,12.5201,0.5698,6.2392,6.9371,6.897008233526606,0
131947,npp,2772,364,12.5653371810913,32.9139785766602,-117.099914550781,3670176,2774,202,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-13 08:39:49.933193,93.0739066628626,64.06754361351207,52.78447833683102,4.349417568924464e-09,2.0,-64.04,2.7445598364131496,-64.06,6.1266,7.8955,10.8672,0.6958,7.1954,8.7434,8.7434,0
131961,npp,1713,3429,4.83218288421631,32.9194183349609,-117.100578308105,3670176,1716,2776,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-13 10:20:18.095882,-73.33567056998741,58.09268953103164,48.745621474499764,0.0003749760110051301,18.0,58.08,2.2013981571160284,58.05,5.2812,9.1632,11.8956,0.5996,3.5265,2.8972,2.8972,0
132136,npp,1050,2866,8.60361194610596,32.9163360595703,-117.097808837891,3670176,1050,2310,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-14 10:01:33.110075,-75.49224125196447,41.52921328902826,35.95446348410476,3.279036935045916e-07,15.0,41.51,1.4867838833500562,41.48,4.8409,7.2674,11.9205,0.756,6.3926,6.504,6.504,0
132310,npp,360,2295,12.8874616622925,32.9139556884766,-117.099632263184,3670176,360,1848,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-15 09:42:46.346963,-77.57937832840624,15.011061292022996,13.259842756617653,3.6888999576907e-14,12.0,15.0,1.0442604737599883,15.0,4.3475,5.4846,10.465,1.0017,12.583,12.9094,12.9094,0
132669,npp,1972,1137,9.00227069854736,32.920093536377,-117.102409362793,3670176,1973,837,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-17 09:05:03.927054,96.38773655485168,43.947385235792275,37.92091556349546,1.438803820364971e-26,6.0,-43.93,1.5732132722552272,-43.9,4.5867,6.3004,8.6726,0.872,7.2114,7.85,7.85,0
133040,npp,2500,3055,7.48411703109741,32.9165573120117,-117.101585388184,3670176,2501,2456,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-19 10:07:47.888343,-74.62690740565883,47.96484775875975,41.13016503920716,1.3418319088573597e-28,16.0,47.96,1.646109783506203,47.96,5.4073,7.9216,11.9645,0.6935,5.2282,5.1905,5.1905,0
133223,npp,1818,2485,9.73406791687012,32.9154357910156,-117.09774017334,3670176,1818,2012,196611,3866787,2570,usa_sandiego_50_22,32.91666667,-117.1,50,22,usa_sandiego,2012-08-20 09:49:01.122466,-76.96820579829443,25.080376685015953,22.048660274362003,8.829662460483943e-30,13.0,25.07,1.1367971201176101,25.07,5.0904,7.1172,9.7667,0.7719,7.7959,7.5139,7.5139,0
