lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.392,0.51,0.418
2,0.203,0.366,0.232
3,0.112,0.252,0.138
4,0.072,0.164,0.093
5,0.058,0.099,0.071
6,0.062,0.053,0.066
7,0.042,0.022,0.036
8,0.053,0.004,0.038
9,0.067,-0.005,0.046
10,0.053,-0.006,0.029
11,0.048,-0.001,0.025
12,0.071,0.007,0.047
13,0.075,0.018,0.051
14,0.058,0.03,0.032
15,0.065,0.041,0.038
16,0.076,0.052,0.049
17,0.049,0.061,0.025
18,0.053,0.067,0.03
19,0.043,0.072,0.018
20,0.056,0.074,0.032
21,0.042,0.073,0.024
22,0.042,0.07,0.031
23,0.008,0.065,0.009
24,-0.003,0.058,0.007
25,0.005,0.049,0.019
26,-0.012,0.027,0.01
27,0.001,0.018,0.032
28,-0.012,0.012,0.028
29,-0.015,0.008,0.031
30,0.003,0.005,0.048
31,0.002,0.002,0.04
32,0.021,0.002,0.05
33,0.019,0.003,0.04
34,0.03,0.004,0.044
35,0.017,0.006,0.027
36,0.026,0.008,0.027
37,0.012,0.011,0.006
38,0.025,0.013,0.011
39,0.023,0.016,0.003
40,0.021,0.019,-0.001
41,0.025,0.021,0.002
42,0.002,0.022,-0.02
43,-0.004,0.023,-0.028
44,-0.016,0.023,-0.04
45,-0.028,0.023,-0.051
46,0.023,0.022,-0.002
47,0.056,0.021,0.03
48,0.06,0.019,0.034
49,0.046,0.019,0.022
50,0.028,0.02,0.009
51,0.032,0.019,0.02
52,0.044,0.021,0.041
53,0.04,0.021,0.047
54,0.015,0.022,0.029
55,-0.005,0.024,0.016
56,-0.016,0.025,0.015
57,0.01,0.026,0.045
58,0.016,0.027,0.055
59,0.006,0.026,0.047
60,0.015,0.025,0.053
61,0.023,0.024,0.055
62,0.016,0.022,0.041
63,0.018,0.019,0.037
64,0.036,0.017,0.047
65,0.041,0.015,0.046
66,0.046,0.012,0.044
67,0.044,0.01,0.034
68,0.032,0.008,0.018
69,0.026,0.007,0.009
70,-0.001,0.007,-0.02
71,0.003,0.008,-0.018
72,-0.021,0.009,-0.043
73,-0.014,0.009,-0.039
74,-0.009,0.009,-0.035
75,-0.011,0.009,-0.036
76,-0.023,0.01,-0.048
77,0.01,0.01,-0.015
78,-0.011,0.008,-0.032
79,-0.011,0.005,-0.029
80,0.019,0.004,0.004
81,0.013,0.004,0.006
82,0.023,0.005,0.024
83,0.035,0.007,0.044
84,0.026,0.008,0.04
85,0.022,0.01,0.043
86,0.036,0.012,0.062
87,0.033,0.014,0.065
88,-0.008,0.017,0.03
89,0.015,0.021,0.05
90,0.025,0.023,0.056
91,0.011,0.025,0.037
92,0.022,0.026,0.041
93,0.021,0.025,0.034
94,0.007,0.024,0.015
95,0.014,0.024,0.016
96,0.01,0.023,0.006
97,-0.005,0.023,-0.013
98,0.036,0.025,0.022
99,0.035,0.026,0.017
100,0.051,0.028,0.027
101,0.066,0.03,0.038
102,0.052,0.034,0.022
103,0.034,0.037,0.005
104,0.03,0.04,0.002
105,0.041,0.044,0.013
106,0.024,0.047,-0.001
107,0.038,0.049,0.015
108,0.045,0.052,0.023
109,0.042,0.053,0.024
110,0.038,0.054,0.025
111,0.036,0.054,0.033
112,0.048,0.052,0.053
113,0.056,0.05,0.067
114,0.085,0.05,0.099
115,0.075,0.05,0.094
116,0.086,0.049,0.111
117,0.073,0.048,0.102
118,0.043,0.047,0.076
119,0.039,0.043,0.069
120,0.048,0.041,0.073
121,0.025,0.039,0.044
122,0.019,0.037,0.034
123,0.028,0.036,0.036
124,-0.006,0.033,-0.003
125,0.017,0.031,0.014
126,0.019,0.028,0.01
127,0.022,0.026,0.008
128,0.033,0.023,0.014
129,0.024,0.021,0.003
130,0.018,0.018,-0.006
131,0.03,0.015,0.004
132,0.021,0.013,-0.008
133,0.038,0.012,0.008
134,0.032,0.012,0.004
135,0.036,0.013,0.009
136,0.01,0.015,-0.013
137,-0.013,0.017,-0.033
138,-0.01,0.019,-0.025
139,0.005,0.021,-0.007
140,0.008,0.022,0.002
141,0.024,0.023,0.024
142,0.035,0.024,0.041
143,0.039,0.023,0.051
144,0.011,0.023,0.029
145,0.013,0.023,0.036
146,0.035,0.023,0.061
147,0.028,0.022,0.055
148,0.036,0.022,0.061
149,0.01,0.022,0.033
150,0.01,0.023,0.028
151,0.024,0.024,0.037
152,0.042,0.024,0.051
153,0.056,0.023,0.059
154,0.043,0.022,0.04
155,0.029,0.022,0.023
156,-0.005,0.022,-0.013
157,-0.004,0.02,-0.017
158,-0.006,0.018,-0.023
159,-0.002,0.015,-0.024
160,0.006,0.012,-0.02
161,0.028,0.008,-0.002
162,0.017,0.005,-0.012
163,0.007,0.002,-0.019
164,0.008,0.001,-0.016
165,-0.012,-0.002,-0.034
166,0.013,-0.002,-0.01
167,0.021,-0.002,-0.002
168,-0.015,-0.002,-0.033
169,0.008,-0.002,-0.005
170,-0.007,-0.001,-0.012
171,-0.014,-0.0,-0.011
172,-0.01,-0.0,-0.001
173,-0.016,-0.001,-0.004
174,-0.021,-0.001,-0.002
175,-0.015,0.0,0.01
176,0.013,0.001,0.04
177,0.008,0.001,0.037
178,-0.011,0.0,0.017
179,-0.007,-0.001,0.015
180,0.01,-0.003,0.028
181,0.032,-0.004,0.045
182,0.014,-0.004,0.023
183,0.016,-0.004,0.019
184,0.003,-0.002,0.001
185,0.008,-0.0,0.002
186,0.017,0.001,0.005
187,0.009,0.002,-0.009
188,-0.012,0.003,-0.032
189,-0.01,0.004,-0.034
190,-0.052,0.004,-0.075
191,-0.032,0.004,-0.057
192,-0.013,0.005,-0.039
193,-0.001,0.005,-0.028
194,0.021,0.006,-0.005
195,0.016,0.008,-0.007
196,0.015,0.009,-0.007
197,0.029,0.01,0.013
198,0.008,0.011,-0.004
199,0.018,0.012,0.01
200,0.043,0.012,0.036
201,0.03,0.013,0.028
202,0.019,0.012,0.024
203,0.007,0.012,0.018
204,0.019,0.012,0.037
205,0.011,0.013,0.034
206,0.019,0.013,0.045
207,-0.004,0.013,0.026
208,-0.003,0.016,0.025
209,0.002,0.017,0.026
210,0.02,0.018,0.038
211,0.015,0.018,0.03
212,0.02,0.017,0.03
213,0.039,0.016,0.042
214,0.027,0.015,0.023
215,0.003,0.014,-0.006
216,-0.03,0.016,-0.044
217,0.002,0.018,-0.019
218,-0.005,0.019,-0.029
219,0.011,0.021,-0.019
220,0.036,0.021,0.003
221,0.049,0.021,0.016
222,0.032,0.021,0.003
223,0.046,0.02,0.021
224,0.047,0.02,0.025
225,0.047,0.02,0.026
226,0.039,0.02,0.021
227,0.023,0.019,0.01
228,0.019,0.019,0.009
229,-0.009,0.018,-0.014
230,-0.009,0.017,-0.008
231,-0.029,0.016,-0.022
232,-0.013,0.015,-0.001
233,0.03,0.015,0.045
234,0.031,0.017,0.049
235,0.028,0.019,0.052
236,0.017,0.02,0.046
237,0.011,0.021,0.042
238,0.013,0.02,0.042
239,-0.006,0.019,0.02
240,0.011,0.017,0.03
241,0.038,0.017,0.051
242,0.017,0.018,0.025
243,0.047,0.018,0.045
244,0.046,0.019,0.038
245,0.029,0.02,0.015
246,0.029,0.021,0.01
247,0.023,0.021,0.001
248,0.009,0.022,-0.016
249,0.01,0.022,-0.018
250,0.016,0.022,-0.013
251,0.031,0.02,0.002
252,0.022,0.017,-0.004
253,0.043,0.014,0.019
254,0.001,0.011,-0.017
255,-0.009,0.01,-0.024
256,-0.007,0.011,-0.02
257,-0.005,0.013,-0.015
258,-0.014,0.016,-0.021
259,0.001,0.018,-0.003
260,0.033,0.019,0.033
261,0.028,0.019,0.036
262,0.041,0.021,0.053
263,0.027,0.022,0.047
264,0.018,0.023,0.044
265,0.026,0.024,0.055
266,0.041,0.025,0.071
267,0.03,0.025,0.058
268,0.014,0.026,0.039
269,0.013,0.026,0.034
270,0.025,0.024,0.04
271,0.036,0.022,0.047
272,0.032,0.021,0.036
273,0.029,0.021,0.025
274,0.04,0.021,0.029
275,0.061,0.02,0.042
276,0.036,0.02,0.015
277,0.031,0.02,0.008
278,-0.019,0.019,-0.042
279,-0.023,0.016,-0.048
280,-0.042,0.014,-0.066
281,0.0,0.013,-0.023
282,-0.005,0.012,-0.025
283,0.012,0.012,-0.005
284,0.026,0.012,0.011
285,0.01,0.013,-0.005
286,0.004,0.013,-0.009
287,0.039,0.014,0.026
288,0.042,0.015,0.034
289,0.045,0.016,0.045
290,0.025,0.018,0.032
291,0.004,0.018,0.017
292,0.033,0.018,0.049
293,0.041,0.019,0.063
294,0.03,0.021,0.059
295,0.018,0.024,0.051
296,-0.01,0.025,0.027
297,-0.0,0.027,0.033
298,0.039,0.029,0.067
299,0.021,0.031,0.045
300,-0.002,0.033,0.016
301,0.027,0.032,0.037
302,0.054,0.032,0.054
303,0.045,0.03,0.038
304,0.029,0.03,0.015
305,0.028,0.03,0.009
306,0.037,0.03,0.016
307,0.037,0.029,0.015
308,0.035,0.029,0.011
309,0.018,0.028,-0.007
310,0.017,0.028,-0.009
311,0.021,0.028,-0.002
312,0.044,0.029,0.023
313,0.043,0.027,0.024
314,0.044,0.026,0.025
315,0.054,0.024,0.036
316,0.012,0.022,-0.002
317,-0.007,0.022,-0.017
318,0.02,0.02,0.018
319,0.017,0.017,0.022
320,0.016,0.014,0.028
321,-0.008,0.012,0.008
322,-0.007,0.012,0.014
323,-0.008,0.013,0.02
324,0.024,0.012,0.057
325,0.008,0.013,0.044
326,0.003,0.014,0.038
327,0.031,0.015,0.06
328,0.027,0.014,0.05
329,0.033,0.014,0.049
330,0.03,0.015,0.04
331,0.026,0.017,0.03
332,0.001,0.017,-0.003
333,-0.001,0.017,-0.013
334,0.011,0.017,-0.008
335,0.021,0.017,-0.001
336,0.018,0.019,-0.005
337,0.043,0.02,0.018
338,0.015,0.021,-0.011
339,0.016,0.022,-0.01
340,0.031,0.022,0.008
341,0.024,0.021,0.004
342,0.035,0.023,0.017
343,0.026,0.024,0.01
344,0.009,0.024,-0.006
345,0.006,0.023,-0.007
346,0.007,0.022,-0.005
347,0.009,0.024,0.002
348,0.023,0.025,0.022
349,0.03,0.025,0.038
350,0.039,0.026,0.053
351,0.017,0.026,0.038
352,0.026,0.026,0.053
353,0.025,0.025,0.06
354,0.023,0.025,0.063
355,0.04,0.024,0.078
356,0.048,0.021,0.081
357,0.022,0.017,0.05
358,0.028,0.015,0.051
359,0.017,0.014,0.034
360,0.009,0.013,0.02
361,0.008,0.011,0.01
362,-0.004,0.009,-0.011
363,-0.001,0.007,-0.016
364,0.008,0.006,-0.011
365,-0.01,0.005,-0.03
366,-0.004,0.003,-0.026
367,0.021,0.002,-0.002
368,0.018,0.001,-0.006
369,-0.006,0.0,-0.029
370,-0.027,0.0,-0.049
371,-0.028,0.002,-0.047
372,0.019,0.003,-0.001
373,0.009,0.005,-0.009
374,-0.015,0.007,-0.03
375,0.025,0.009,0.009
376,0.013,0.012,0.003
377,-0.002,0.015,-0.004
378,0.013,0.017,0.019
379,0.044,0.02,0.057
380,0.054,0.022,0.073
381,0.033,0.024,0.057
382,-0.006,0.025,0.027
383,0.011,0.026,0.048
384,0.03,0.027,0.068
385,0.035,0.027,0.071
386,0.035,0.027,0.063
387,0.01,0.026,0.032
388,0.03,0.025,0.046
389,0.032,0.024,0.043
390,0.026,0.022,0.032
391,0.013,0.021,0.009
392,0.009,0.019,-0.002
393,0.013,0.018,-0.004
394,0.02,0.017,-0.001
395,0.008,0.017,-0.013
396,0.044,0.019,0.021
397,0.015,0.021,-0.009
398,0.029,0.026,0.005
399,0.034,0.033,0.011
400,0.037,0.042,0.016
