lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.703,0.705,0.827
2,0.484,0.524,0.646
3,0.301,0.375,0.449
4,0.196,0.252,0.277
5,0.133,0.155,0.128
6,0.081,0.078,0.008
7,0.035,0.02,-0.086
8,0.003,-0.022,-0.152
9,-0.018,-0.05,-0.196
10,-0.022,-0.066,-0.221
11,-0.025,-0.073,-0.235
12,-0.029,-0.073,-0.243
13,-0.034,-0.066,-0.249
14,-0.036,-0.054,-0.251
15,-0.036,-0.039,-0.252
16,-0.032,-0.022,-0.249
17,-0.035,-0.003,-0.248
18,-0.033,0.016,-0.242
19,-0.023,0.034,-0.226
20,-0.01,0.052,-0.201
21,0.012,0.067,-0.161
22,0.03,0.081,-0.107
23,0.059,0.093,-0.035
24,0.109,0.102,0.067
25,0.168,0.108,0.196
26,0.214,0.107,0.336
27,0.188,0.106,0.443
28,0.131,0.105,0.516
29,0.081,0.102,0.545
30,0.083,0.098,0.545
31,0.108,0.093,0.497
32,0.109,0.087,0.396
33,0.093,0.079,0.268
34,0.051,0.069,0.131
35,0.022,0.056,0.019
36,0.011,0.041,-0.063
37,-0.001,0.026,-0.128
38,-0.01,0.012,-0.174
39,-0.018,-0.001,-0.206
40,-0.027,-0.013,-0.228
41,-0.034,-0.024,-0.241
42,-0.035,-0.033,-0.247
43,-0.037,-0.039,-0.251
44,-0.035,-0.043,-0.251
45,-0.038,-0.043,-0.252
46,-0.04,-0.041,-0.252
47,-0.038,-0.036,-0.246
48,-0.034,-0.029,-0.237
49,-0.033,-0.02,-0.223
50,-0.036,-0.011,-0.201
51,-0.03,-0.003,-0.163
52,-0.016,0.002,-0.106
53,-0.004,0.007,-0.031
54,0.006,0.012,0.064
55,0.002,0.018,0.171
56,0.035,0.024,0.304
57,0.078,0.027,0.432
58,0.109,0.028,0.521
59,0.1,0.028,0.543
60,0.06,0.026,0.498
61,0.021,0.023,0.407
62,0.0,0.018,0.294
63,0.001,0.013,0.178
64,0.008,0.009,0.067
65,0.001,0.003,-0.029
66,-0.013,-0.002,-0.104
67,-0.026,-0.009,-0.159
68,-0.033,-0.016,-0.197
69,-0.039,-0.023,-0.222
70,-0.043,-0.03,-0.238
71,-0.046,-0.035,-0.248
72,-0.048,-0.039,-0.254
73,-0.049,-0.042,-0.258
74,-0.047,-0.042,-0.257
75,-0.041,-0.041,-0.253
76,-0.043,-0.038,-0.252
77,-0.039,-0.033,-0.245
78,-0.031,-0.027,-0.23
79,-0.025,-0.019,-0.209
80,-0.02,-0.011,-0.178
81,-0.016,-0.001,-0.135
82,0.002,0.008,-0.07
83,0.023,0.015,0.016
84,0.042,0.02,0.125
85,0.041,0.023,0.245
86,0.027,0.025,0.363
87,0.005,0.028,0.452
88,0.015,0.03,0.507
89,0.056,0.031,0.524
90,0.067,0.03,0.478
91,0.074,0.028,0.387
92,0.052,0.023,0.259
93,0.025,0.016,0.127
94,0.011,0.008,0.018
95,-0.006,-0.003,-0.07
96,-0.02,-0.013,-0.134
97,-0.029,-0.023,-0.179
98,-0.037,-0.032,-0.21
99,-0.045,-0.039,-0.233
100,-0.05,-0.044,-0.246
101,-0.053,-0.048,-0.253
102,-0.055,-0.049,-0.257
103,-0.054,-0.048,-0.259
104,-0.053,-0.045,-0.259
105,-0.053,-0.04,-0.258
106,-0.048,-0.033,-0.253
107,-0.046,-0.025,-0.244
108,-0.051,-0.015,-0.232
109,-0.048,-0.006,-0.208
110,-0.039,0.003,-0.168
111,-0.025,0.011,-0.109
112,-0.001,0.021,-0.03
113,0.022,0.031,0.067
114,0.053,0.04,0.185
115,0.091,0.047,0.317
116,0.125,0.052,0.44
117,0.143,0.055,0.522
118,0.134,0.055,0.542
119,0.112,0.053,0.503
120,0.073,0.049,0.413
121,0.045,0.044,0.303
122,0.033,0.037,0.188
123,0.019,0.03,0.073
124,-0.002,0.023,-0.025
125,-0.02,0.013,-0.099
126,-0.033,0.002,-0.155
127,-0.039,-0.009,-0.194
128,-0.046,-0.02,-0.222
129,-0.047,-0.029,-0.237
130,-0.046,-0.037,-0.246
131,-0.047,-0.043,-0.25
132,-0.049,-0.047,-0.254
133,-0.051,-0.049,-0.256
134,-0.051,-0.048,-0.256
135,-0.053,-0.045,-0.255
136,-0.049,-0.04,-0.247
137,-0.042,-0.032,-0.233
138,-0.032,-0.023,-0.21
139,-0.018,-0.013,-0.176
140,-0.005,-0.001,-0.129
141,0.008,0.01,-0.067
142,0.026,0.019,0.016
143,0.044,0.026,0.123
144,0.036,0.032,0.232
145,0.041,0.036,0.344
146,0.039,0.04,0.432
147,0.049,0.042,0.486
148,0.084,0.044,0.498
149,0.096,0.043,0.453
150,0.084,0.042,0.361
151,0.056,0.039,0.246
152,0.025,0.034,0.128
153,0.003,0.028,0.024
154,-0.002,0.021,-0.055
155,-0.005,0.014,-0.116
156,-0.005,0.006,-0.16
157,-0.012,-0.001,-0.192
158,-0.015,-0.008,-0.214
159,-0.018,-0.015,-0.227
160,-0.02,-0.021,-0.236
161,-0.026,-0.025,-0.242
162,-0.029,-0.028,-0.245
163,-0.033,-0.029,-0.248
164,-0.035,-0.029,-0.247
165,-0.034,-0.029,-0.243
166,-0.031,-0.026,-0.234
167,-0.033,-0.023,-0.222
168,-0.036,-0.019,-0.201
169,-0.031,-0.015,-0.165
170,-0.021,-0.01,-0.113
171,-0.012,-0.004,-0.045
172,-0.006,0.002,0.04
173,0.007,0.008,0.141
174,0.028,0.012,0.253
175,0.048,0.014,0.36
176,0.055,0.015,0.437
177,0.039,0.015,0.465
178,0.024,0.015,0.441
179,0.014,0.013,0.377
180,0.01,0.011,0.288
181,0.015,0.009,0.188
182,0.008,0.006,0.085
183,0.003,0.001,-0.006
184,-0.009,-0.005,-0.082
185,-0.022,-0.012,-0.141
186,-0.024,-0.02,-0.18
187,-0.022,-0.026,-0.205
188,-0.025,-0.032,-0.222
189,-0.038,-0.037,-0.238
190,-0.047,-0.042,-0.248
191,-0.053,-0.045,-0.255
192,-0.052,-0.047,-0.255
193,-0.052,-0.048,-0.255
194,-0.051,-0.046,-0.251
195,-0.05,-0.043,-0.246
196,-0.054,-0.038,-0.238
197,-0.049,-0.032,-0.22
198,-0.042,-0.024,-0.191
199,-0.032,-0.016,-0.149
200,-0.028,-0.008,-0.094
201,-0.004,-0.001,-0.01
202,0.011,0.005,0.088
203,0.01,0.011,0.196
204,0.009,0.017,0.301
205,0.017,0.021,0.399
206,0.045,0.025,0.477
207,0.078,0.027,0.507
208,0.079,0.028,0.472
209,0.064,0.028,0.386
210,0.031,0.026,0.267
211,0.009,0.021,0.149
212,0.025,0.016,0.057
213,0.023,0.009,-0.026
214,0.016,0.001,-0.093
215,0.0,-0.005,-0.147
216,-0.017,-0.013,-0.187
217,-0.036,-0.019,-0.217
218,-0.047,-0.026,-0.236
219,-0.05,-0.031,-0.246
220,-0.054,-0.036,-0.251
221,-0.058,-0.039,-0.255
222,-0.056,-0.04,-0.254
223,-0.052,-0.041,-0.25
224,-0.05,-0.04,-0.246
225,-0.052,-0.037,-0.24
226,-0.05,-0.034,-0.227
227,-0.046,-0.03,-0.205
228,-0.037,-0.025,-0.17
229,-0.025,-0.019,-0.12
230,-0.017,-0.013,-0.056
231,-0.003,-0.005,0.025
232,0.011,0.001,0.126
233,0.029,0.006,0.241
234,0.064,0.009,0.362
235,0.069,0.011,0.451
236,0.025,0.012,0.479
237,0.018,0.012,0.473
238,0.001,0.01,0.413
239,0.007,0.006,0.324
240,0.018,0.002,0.22
241,-0.003,-0.003,0.101
242,-0.011,-0.008,0.004
243,-0.026,-0.014,-0.077
244,-0.033,-0.021,-0.135
245,-0.033,-0.027,-0.175
246,-0.036,-0.032,-0.204
247,-0.043,-0.037,-0.224
248,-0.048,-0.041,-0.236
249,-0.049,-0.044,-0.242
250,-0.052,-0.045,-0.245
251,-0.054,-0.046,-0.247
252,-0.061,-0.044,-0.249
253,-0.061,-0.042,-0.247
254,-0.057,-0.038,-0.241
255,-0.047,-0.033,-0.228
256,-0.037,-0.027,-0.209
257,-0.031,-0.02,-0.183
258,-0.01,-0.013,-0.138
259,0.012,-0.007,-0.077
260,0.027,-0.002,-0.003
261,0.026,0.002,0.085
262,0.016,0.006,0.188
263,0.012,0.01,0.295
264,0.005,0.012,0.387
265,0.021,0.014,0.462
266,0.035,0.014,0.491
267,0.036,0.013,0.463
268,0.023,0.012,0.381
269,0.006,0.008,0.27
270,0.003,0.004,0.157
271,-0.002,-0.002,0.052
272,-0.018,-0.008,-0.039
273,-0.013,-0.014,-0.102
274,-0.027,-0.02,-0.155
275,-0.035,-0.026,-0.191
276,-0.034,-0.032,-0.211
277,-0.034,-0.038,-0.224
278,-0.038,-0.042,-0.233
279,-0.043,-0.044,-0.239
280,-0.048,-0.044,-0.242
281,-0.05,-0.043,-0.243
282,-0.048,-0.04,-0.241
283,-0.045,-0.035,-0.237
284,-0.043,-0.029,-0.23
285,-0.04,-0.022,-0.217
286,-0.031,-0.015,-0.195
287,-0.018,-0.008,-0.161
288,-0.01,-0.001,-0.115
289,-0.007,0.007,-0.054
290,0.005,0.016,0.027
291,0.022,0.023,0.13
292,0.047,0.029,0.25
293,0.067,0.034,0.363
294,0.06,0.038,0.445
295,0.045,0.041,0.482
296,0.047,0.042,0.475
297,0.05,0.042,0.424
298,0.073,0.041,0.348
299,0.072,0.039,0.241
300,0.052,0.036,0.123
301,0.045,0.031,0.029
302,0.016,0.023,-0.058
303,0.0,0.013,-0.118
304,-0.008,0.002,-0.16
305,-0.016,-0.008,-0.19
306,-0.022,-0.017,-0.21
307,-0.029,-0.026,-0.224
308,-0.033,-0.032,-0.231
309,-0.032,-0.036,-0.233
310,-0.027,-0.037,-0.231
311,-0.039,-0.035,-0.237
312,-0.038,-0.03,-0.234
313,-0.035,-0.022,-0.23
314,-0.028,-0.012,-0.22
315,-0.026,-0.0,-0.205
316,-0.026,0.013,-0.183
317,-0.015,0.027,-0.145
318,0.002,0.041,-0.089
319,0.028,0.054,-0.01
320,0.045,0.066,0.086
321,0.048,0.079,0.196
322,0.064,0.09,0.315
323,0.104,0.1,0.432
324,0.167,0.108,0.532
325,0.204,0.113,0.576
326,0.219,0.115,0.559
327,0.177,0.115,0.467
328,0.163,0.111,0.354
329,0.146,0.105,0.232
330,0.129,0.098,0.119
331,0.102,0.087,0.022
332,0.062,0.074,-0.061
333,0.031,0.06,-0.122
334,0.005,0.044,-0.167
335,-0.016,0.029,-0.198
336,-0.021,0.014,-0.213
337,-0.023,0.002,-0.221
338,-0.025,-0.007,-0.225
339,-0.025,-0.013,-0.227
340,-0.023,-0.017,-0.226
341,-0.023,-0.017,-0.224
342,-0.027,-0.014,-0.223
343,-0.031,-0.009,-0.22
344,-0.033,-0.001,-0.21
345,-0.026,0.009,-0.19
346,-0.007,0.021,-0.153
347,0.0,0.034,-0.108
348,0.011,0.049,-0.046
349,0.042,0.064,0.042
350,0.088,0.077,0.158
351,0.111,0.087,0.279
352,0.138,0.094,0.397
353,0.143,0.1,0.482
354,0.163,0.102,0.534
355,0.202,0.102,0.548
356,0.184,0.099,0.489
357,0.162,0.095,0.392
358,0.139,0.089,0.273
359,0.088,0.082,0.14
360,0.041,0.073,0.027
361,0.008,0.061,-0.058
362,-0.01,0.047,-0.119
363,-0.018,0.033,-0.161
364,-0.026,0.019,-0.191
365,-0.032,0.006,-0.208
366,-0.034,-0.005,-0.217
367,-0.03,-0.015,-0.219
368,-0.026,-0.024,-0.219
369,-0.029,-0.029,-0.22
370,-0.031,-0.032,-0.221
371,-0.03,-0.032,-0.219
372,-0.025,-0.03,-0.215
373,-0.02,-0.025,-0.205
374,-0.021,-0.017,-0.192
375,-0.014,-0.008,-0.169
376,-0.004,0.004,-0.133
377,0.014,0.017,-0.08
378,0.025,0.029,-0.011
379,0.025,0.04,0.073
380,0.019,0.05,0.172
381,0.019,0.059,0.282
382,0.055,0.066,0.396
383,0.099,0.071,0.48
384,0.126,0.073,0.513
385,0.131,0.073,0.487
386,0.093,0.07,0.395
387,0.051,0.064,0.277
388,0.027,0.056,0.16
389,0.015,0.045,0.057
390,0.014,0.033,-0.024
391,0.001,0.018,-0.091
392,-0.013,0.003,-0.14
393,-0.019,-0.012,-0.172
394,-0.017,-0.026,-0.191
395,-0.017,-0.037,-0.202
396,-0.027,-0.046,-0.213
397,-0.034,-0.049,-0.22
398,-0.034,-0.046,-0.222
399,-0.034,-0.034,-0.221
400,-0.035,-0.01,-0.221
