lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.695,0.681,0.825
2,0.41,0.512,0.614
3,0.286,0.371,0.442
4,0.189,0.256,0.276
5,0.134,0.163,0.138
6,0.096,0.09,0.03
7,0.059,0.034,-0.059
8,0.024,-0.006,-0.129
9,-0.003,-0.034,-0.176
10,-0.007,-0.051,-0.199
11,-0.008,-0.058,-0.211
12,-0.012,-0.058,-0.219
13,-0.005,-0.052,-0.22
14,-0.004,-0.041,-0.224
15,-0.01,-0.027,-0.228
16,-0.016,-0.01,-0.231
17,-0.021,0.008,-0.231
18,-0.015,0.026,-0.224
19,-0.004,0.045,-0.21
20,0.01,0.062,-0.186
21,0.028,0.078,-0.147
22,0.043,0.092,-0.094
23,0.062,0.104,-0.023
24,0.089,0.114,0.069
25,0.124,0.121,0.187
26,0.148,0.119,0.315
27,0.162,0.117,0.432
28,0.16,0.116,0.51
29,0.142,0.114,0.541
30,0.138,0.112,0.535
31,0.153,0.107,0.498
32,0.148,0.1,0.413
33,0.124,0.09,0.292
34,0.085,0.08,0.162
35,0.054,0.067,0.049
36,0.023,0.052,-0.044
37,-0.004,0.037,-0.118
38,-0.016,0.023,-0.167
39,-0.021,0.009,-0.197
40,-0.03,-0.004,-0.219
41,-0.036,-0.015,-0.231
42,-0.035,-0.025,-0.236
43,-0.035,-0.031,-0.24
44,-0.035,-0.035,-0.243
45,-0.042,-0.036,-0.247
46,-0.043,-0.035,-0.246
47,-0.046,-0.031,-0.244
48,-0.036,-0.025,-0.232
49,-0.03,-0.018,-0.215
50,-0.022,-0.009,-0.189
51,-0.016,-0.001,-0.15
52,-0.002,0.008,-0.09
53,0.007,0.015,-0.014
54,0.019,0.022,0.08
55,0.042,0.029,0.196
56,0.065,0.035,0.318
57,0.082,0.038,0.428
58,0.092,0.039,0.493
59,0.104,0.038,0.512
60,0.072,0.035,0.472
61,0.034,0.029,0.394
62,0.014,0.022,0.289
63,0.016,0.015,0.18
64,0.007,0.008,0.067
65,-0.022,0.001,-0.034
66,-0.028,-0.007,-0.105
67,-0.035,-0.015,-0.158
68,-0.049,-0.023,-0.199
69,-0.05,-0.032,-0.22
70,-0.049,-0.04,-0.234
71,-0.053,-0.046,-0.242
72,-0.054,-0.05,-0.249
73,-0.051,-0.052,-0.252
74,-0.055,-0.052,-0.257
75,-0.05,-0.05,-0.254
76,-0.05,-0.046,-0.251
77,-0.053,-0.04,-0.246
78,-0.047,-0.033,-0.232
79,-0.034,-0.023,-0.207
80,-0.027,-0.013,-0.173
81,-0.021,-0.002,-0.126
82,-0.009,0.008,-0.059
83,0.029,0.016,0.038
84,0.069,0.023,0.153
85,0.052,0.027,0.253
86,0.028,0.03,0.344
87,0.024,0.032,0.42
88,0.026,0.034,0.457
89,0.052,0.032,0.463
90,0.057,0.029,0.423
91,0.055,0.025,0.347
92,0.065,0.02,0.251
93,0.038,0.013,0.131
94,0.01,0.005,0.025
95,-0.011,-0.005,-0.061
96,-0.024,-0.015,-0.125
97,-0.033,-0.024,-0.171
98,-0.038,-0.032,-0.201
99,-0.05,-0.04,-0.227
100,-0.064,-0.046,-0.246
101,-0.072,-0.051,-0.257
102,-0.076,-0.054,-0.263
103,-0.073,-0.055,-0.264
104,-0.069,-0.052,-0.264
105,-0.06,-0.048,-0.258
106,-0.049,-0.041,-0.249
107,-0.04,-0.033,-0.236
108,-0.038,-0.023,-0.22
109,-0.037,-0.012,-0.196
110,-0.029,-0.003,-0.154
111,-0.011,0.006,-0.092
112,0.02,0.017,-0.006
113,0.044,0.027,0.091
114,0.04,0.037,0.189
115,0.056,0.044,0.302
116,0.088,0.05,0.408
117,0.105,0.054,0.471
118,0.112,0.056,0.49
119,0.097,0.055,0.461
120,0.065,0.052,0.387
121,0.042,0.047,0.291
122,0.043,0.04,0.193
123,0.046,0.033,0.095
124,0.028,0.025,0.002
125,0.011,0.015,-0.073
126,-0.015,0.005,-0.137
127,-0.032,-0.008,-0.183
128,-0.046,-0.019,-0.214
129,-0.051,-0.029,-0.231
130,-0.043,-0.037,-0.236
131,-0.051,-0.043,-0.245
132,-0.059,-0.048,-0.252
133,-0.058,-0.051,-0.254
134,-0.056,-0.051,-0.253
135,-0.058,-0.049,-0.252
136,-0.055,-0.044,-0.246
137,-0.046,-0.038,-0.23
138,-0.035,-0.031,-0.205
139,-0.03,-0.023,-0.172
140,-0.031,-0.014,-0.129
141,-0.024,-0.005,-0.065
142,-0.004,0.003,0.022
143,0.026,0.011,0.132
144,0.047,0.017,0.249
145,0.039,0.023,0.343
146,0.029,0.029,0.41
147,0.031,0.034,0.447
148,0.063,0.038,0.456
149,0.085,0.039,0.424
150,0.093,0.038,0.356
151,0.078,0.036,0.254
152,0.027,0.031,0.13
153,0.003,0.026,0.028
154,0.003,0.02,-0.047
155,-0.004,0.015,-0.111
156,-0.01,0.009,-0.157
157,-0.02,0.002,-0.192
158,-0.025,-0.004,-0.213
159,-0.02,-0.009,-0.222
160,-0.018,-0.015,-0.228
161,-0.016,-0.019,-0.23
162,-0.016,-0.023,-0.232
163,-0.017,-0.025,-0.231
164,-0.02,-0.027,-0.231
165,-0.028,-0.027,-0.231
166,-0.039,-0.026,-0.228
167,-0.042,-0.023,-0.214
168,-0.037,-0.019,-0.188
169,-0.035,-0.015,-0.152
170,-0.031,-0.012,-0.1
171,-0.015,-0.007,-0.026
172,0.009,-0.001,0.066
173,0.028,0.004,0.166
174,0.033,0.009,0.264
175,0.038,0.012,0.352
176,0.039,0.013,0.411
177,0.02,0.012,0.426
178,0.002,0.012,0.402
179,0.002,0.01,0.351
180,0.006,0.008,0.274
181,0.01,0.006,0.183
182,0.007,0.003,0.085
183,0.004,-0.001,-0.002
184,0.003,-0.008,-0.07
185,-0.011,-0.015,-0.128
186,-0.015,-0.022,-0.168
187,-0.024,-0.029,-0.198
188,-0.035,-0.035,-0.22
189,-0.037,-0.039,-0.231
190,-0.044,-0.042,-0.239
191,-0.049,-0.045,-0.246
192,-0.046,-0.046,-0.246
193,-0.056,-0.046,-0.25
194,-0.063,-0.044,-0.25
195,-0.063,-0.041,-0.244
196,-0.057,-0.036,-0.23
197,-0.054,-0.031,-0.211
198,-0.049,-0.025,-0.183
199,-0.035,-0.02,-0.137
200,-0.026,-0.014,-0.078
201,-0.012,-0.01,0.001
202,-0.004,-0.005,0.094
203,-0.002,-0.001,0.195
204,0.002,0.003,0.291
205,0.026,0.007,0.379
206,0.062,0.01,0.446
207,0.087,0.011,0.469
208,0.075,0.01,0.435
209,0.022,0.009,0.345
210,-0.007,0.007,0.238
211,-0.011,0.002,0.137
212,-0.027,-0.004,0.034
213,-0.033,-0.011,-0.048
214,-0.023,-0.017,-0.107
215,-0.023,-0.023,-0.153
216,-0.033,-0.03,-0.19
217,-0.042,-0.036,-0.216
218,-0.047,-0.042,-0.231
219,-0.051,-0.047,-0.241
220,-0.059,-0.05,-0.248
221,-0.063,-0.052,-0.251
222,-0.062,-0.052,-0.25
223,-0.06,-0.051,-0.247
224,-0.057,-0.048,-0.242
225,-0.057,-0.043,-0.233
226,-0.054,-0.037,-0.219
227,-0.046,-0.031,-0.194
228,-0.036,-0.023,-0.157
229,-0.018,-0.015,-0.102
230,-0.006,-0.006,-0.037
231,0.007,0.002,0.044
232,0.009,0.008,0.132
233,0.02,0.011,0.232
234,0.047,0.013,0.333
235,0.061,0.014,0.408
236,0.033,0.013,0.428
237,0.015,0.012,0.416
238,0.015,0.009,0.375
239,0.017,0.006,0.3
240,0.021,0.003,0.207
241,0.013,-0.001,0.109
242,0.002,-0.006,0.017
243,-0.012,-0.012,-0.062
244,-0.029,-0.019,-0.127
245,-0.04,-0.026,-0.173
246,-0.049,-0.033,-0.205
247,-0.059,-0.039,-0.227
248,-0.064,-0.044,-0.24
249,-0.066,-0.049,-0.246
250,-0.065,-0.051,-0.247
251,-0.066,-0.053,-0.247
252,-0.067,-0.052,-0.245
253,-0.061,-0.05,-0.238
254,-0.055,-0.047,-0.23
255,-0.043,-0.043,-0.216
256,-0.034,-0.038,-0.196
257,-0.023,-0.032,-0.166
258,-0.013,-0.026,-0.124
259,-0.001,-0.019,-0.065
260,0.007,-0.013,0.006
261,-0.002,-0.009,0.085
262,-0.008,-0.004,0.177
263,-0.018,0.001,0.266
264,-0.021,0.004,0.343
265,0.0,0.008,0.405
266,0.034,0.01,0.44
267,0.043,0.01,0.423
268,0.029,0.008,0.356
269,0.016,0.003,0.26
270,0.001,-0.003,0.151
271,-0.004,-0.011,0.054
272,-0.017,-0.017,-0.033
273,-0.025,-0.023,-0.102
274,-0.029,-0.028,-0.149
275,-0.034,-0.033,-0.184
276,-0.038,-0.04,-0.207
277,-0.044,-0.046,-0.222
278,-0.05,-0.049,-0.232
279,-0.054,-0.051,-0.237
280,-0.052,-0.05,-0.236
281,-0.048,-0.048,-0.233
282,-0.057,-0.043,-0.234
283,-0.056,-0.038,-0.231
284,-0.053,-0.031,-0.222
285,-0.052,-0.023,-0.21
286,-0.048,-0.014,-0.189
287,-0.037,-0.005,-0.155
288,-0.024,0.004,-0.106
289,-0.013,0.014,-0.043
290,0.021,0.024,0.048
291,0.066,0.033,0.161
292,0.088,0.041,0.271
293,0.096,0.047,0.364
294,0.085,0.051,0.424
295,0.056,0.053,0.445
296,0.039,0.052,0.435
297,0.057,0.05,0.404
298,0.082,0.048,0.342
299,0.105,0.044,0.254
300,0.102,0.039,0.15
301,0.043,0.032,0.034
302,-0.0,0.022,-0.058
303,-0.01,0.011,-0.117
304,-0.019,0.001,-0.161
305,-0.028,-0.008,-0.191
306,-0.04,-0.017,-0.213
307,-0.048,-0.025,-0.224
308,-0.053,-0.031,-0.232
309,-0.055,-0.035,-0.235
310,-0.048,-0.037,-0.231
311,-0.041,-0.035,-0.226
312,-0.034,-0.03,-0.22
313,-0.027,-0.023,-0.213
314,-0.027,-0.014,-0.206
315,-0.032,-0.003,-0.194
316,-0.026,0.008,-0.168
317,0.0,0.019,-0.12
318,0.036,0.03,-0.052
319,0.066,0.04,0.029
320,0.055,0.049,0.107
321,0.05,0.059,0.203
322,0.058,0.069,0.306
323,0.085,0.078,0.402
324,0.138,0.084,0.481
325,0.16,0.087,0.512
326,0.14,0.087,0.484
327,0.103,0.084,0.402
328,0.089,0.08,0.299
329,0.087,0.073,0.195
330,0.081,0.064,0.095
331,0.053,0.055,0.001
332,0.024,0.045,-0.077
333,0.006,0.034,-0.131
334,-0.011,0.023,-0.169
335,-0.016,0.013,-0.19
336,-0.008,0.003,-0.196
337,-0.007,-0.004,-0.2
338,-0.006,-0.01,-0.204
339,-0.011,-0.014,-0.208
340,-0.015,-0.016,-0.211
341,-0.024,-0.016,-0.214
342,-0.028,-0.012,-0.212
343,-0.029,-0.007,-0.208
344,-0.022,-0.002,-0.195
345,-0.021,0.004,-0.178
346,-0.019,0.011,-0.15
347,-0.006,0.02,-0.1
348,0.004,0.029,-0.034
349,0.025,0.038,0.052
350,0.068,0.045,0.164
351,0.106,0.049,0.283
352,0.104,0.053,0.376
353,0.095,0.056,0.44
354,0.093,0.058,0.47
355,0.082,0.057,0.459
356,0.079,0.054,0.412
357,0.081,0.051,0.33
358,0.07,0.048,0.223
359,0.041,0.043,0.108
360,0.011,0.036,0.008
361,-0.007,0.027,-0.066
362,-0.012,0.018,-0.119
363,-0.005,0.008,-0.152
364,-0.014,-0.0,-0.178
365,-0.026,-0.008,-0.196
366,-0.034,-0.015,-0.207
367,-0.028,-0.02,-0.209
368,-0.022,-0.024,-0.209
369,-0.02,-0.026,-0.208
370,-0.018,-0.026,-0.206
371,-0.02,-0.024,-0.206
372,-0.021,-0.019,-0.203
373,-0.018,-0.014,-0.194
374,-0.016,-0.007,-0.179
375,-0.022,0.002,-0.159
376,-0.008,0.01,-0.119
377,-0.005,0.019,-0.07
378,0.012,0.027,0.002
379,0.029,0.035,0.091
380,0.035,0.042,0.187
381,0.03,0.048,0.284
382,0.054,0.052,0.38
383,0.113,0.054,0.457
384,0.129,0.055,0.471
385,0.085,0.054,0.419
386,0.049,0.051,0.336
387,0.032,0.047,0.236
388,0.003,0.04,0.126
389,0.013,0.032,0.046
390,0.013,0.022,-0.023
391,-0.0,0.012,-0.086
392,-0.009,0.001,-0.132
393,-0.022,-0.011,-0.165
394,-0.022,-0.022,-0.184
395,-0.027,-0.031,-0.196
396,-0.025,-0.039,-0.2
397,-0.024,-0.043,-0.203
398,-0.031,-0.043,-0.21
399,-0.038,-0.038,-0.214
400,-0.043,-0.026,-0.215
