lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.591,0.628,0.596
2,0.353,0.479,0.356
3,0.251,0.358,0.249
4,0.195,0.261,0.188
5,0.164,0.186,0.153
6,0.141,0.128,0.128
7,0.095,0.086,0.083
8,0.074,0.056,0.063
9,0.077,0.036,0.066
10,0.071,0.024,0.061
11,0.082,0.019,0.072
12,0.073,0.019,0.065
13,0.067,0.022,0.062
14,0.037,0.028,0.035
15,0.038,0.034,0.036
16,0.054,0.041,0.051
17,0.041,0.048,0.036
18,0.037,0.055,0.03
19,0.034,0.06,0.026
20,0.043,0.064,0.034
21,0.05,0.066,0.041
22,0.028,0.067,0.019
23,0.024,0.066,0.017
24,0.032,0.064,0.028
25,0.037,0.061,0.037
26,0.053,0.05,0.059
27,0.041,0.045,0.055
28,0.043,0.044,0.062
29,0.031,0.045,0.053
30,0.023,0.046,0.043
31,0.038,0.047,0.053
32,0.057,0.048,0.064
33,0.053,0.05,0.054
34,0.043,0.051,0.039
35,0.045,0.052,0.036
36,0.055,0.053,0.043
37,0.067,0.053,0.055
38,0.075,0.053,0.062
39,0.063,0.053,0.052
40,0.053,0.053,0.043
41,0.049,0.053,0.038
42,0.053,0.052,0.043
43,0.072,0.052,0.064
44,0.045,0.051,0.039
45,0.038,0.05,0.034
46,0.029,0.048,0.024
47,0.036,0.045,0.03
48,0.052,0.043,0.042
49,0.054,0.042,0.042
50,0.028,0.039,0.014
51,0.032,0.037,0.014
52,0.034,0.033,0.018
53,0.026,0.031,0.012
54,0.024,0.029,0.015
55,0.03,0.029,0.028
56,0.036,0.029,0.041
57,0.042,0.029,0.052
58,0.05,0.028,0.064
59,0.03,0.028,0.046
60,0.022,0.029,0.036
61,0.022,0.031,0.03
62,0.019,0.032,0.022
63,0.022,0.034,0.018
64,0.021,0.034,0.014
65,0.022,0.036,0.011
66,0.033,0.037,0.019
67,0.034,0.038,0.017
68,0.035,0.037,0.02
69,0.047,0.035,0.035
70,0.054,0.034,0.044
71,0.032,0.032,0.026
72,0.04,0.031,0.036
73,0.054,0.029,0.053
74,0.055,0.027,0.056
75,0.037,0.026,0.038
76,0.024,0.024,0.026
77,0.014,0.023,0.014
78,0.005,0.022,0.003
79,0.017,0.021,0.013
80,0.024,0.021,0.018
81,0.023,0.02,0.017
82,0.009,0.02,0.005
83,-0.003,0.019,-0.004
84,0.002,0.018,0.004
85,-0.004,0.017,0.003
86,-0.001,0.017,0.011
87,0.005,0.016,0.02
88,0.008,0.015,0.025
89,0.004,0.013,0.02
90,0.032,0.013,0.042
91,0.056,0.014,0.059
92,0.047,0.015,0.043
93,0.036,0.015,0.028
94,0.019,0.015,0.007
95,0.033,0.015,0.021
96,0.021,0.016,0.008
97,0.013,0.017,0.002
98,0.001,0.018,-0.008
99,0.002,0.018,-0.005
100,0.02,0.018,0.014
101,0.007,0.017,0.004
102,-0.012,0.017,-0.013
103,0.01,0.016,0.01
104,0.008,0.016,0.01
105,0.001,0.015,0.004
106,0.005,0.013,0.007
107,0.003,0.011,0.003
108,0.007,0.008,0.005
109,0.025,0.007,0.02
110,0.033,0.005,0.026
111,0.029,0.005,0.022
112,0.026,0.005,0.021
113,0.01,0.005,0.008
114,-0.011,0.005,-0.009
115,0.006,0.006,0.012
116,0.019,0.006,0.029
117,0.012,0.005,0.024
118,0.002,0.004,0.015
119,-0.011,0.003,-0.001
120,-0.022,0.002,-0.018
121,-0.009,0.001,-0.012
122,-0.007,0.001,-0.015
123,-0.007,0.002,-0.019
124,-0.004,0.003,-0.019
125,-0.002,0.004,-0.018
126,0.004,0.004,-0.013
127,0.004,0.004,-0.012
128,0.012,0.005,-0.002
129,0.019,0.006,0.007
130,0.018,0.006,0.009
131,0.018,0.007,0.012
132,0.014,0.007,0.01
133,-0.003,0.009,-0.003
134,0.002,0.01,0.003
135,0.008,0.011,0.01
136,0.017,0.01,0.018
137,0.014,0.009,0.013
138,0.016,0.007,0.013
139,0.022,0.005,0.018
140,0.008,0.005,0.003
141,0.006,0.004,-0.0
142,0.004,0.003,-0.002
143,0.006,0.001,0.002
144,-0.006,-0.0,-0.005
145,-0.027,-0.001,-0.021
146,-0.036,-0.001,-0.028
147,-0.008,-0.002,0.0
148,-0.004,-0.002,0.005
149,0.006,-0.002,0.012
150,0.009,-0.0,0.01
151,0.003,-0.0,0.0
152,0.0,-0.001,-0.008
153,0.001,-0.001,-0.011
154,0.0,-0.001,-0.013
155,-0.007,-0.002,-0.021
156,-0.004,-0.002,-0.015
157,-0.002,-0.002,-0.011
158,0.008,-0.002,0.001
159,0.015,-0.002,0.009
160,0.024,-0.002,0.021
161,0.014,-0.002,0.013
162,-0.001,-0.001,0.002
163,-0.018,-0.0,-0.013
164,-0.011,-0.001,-0.007
165,-0.004,-0.001,-0.002
166,-0.011,-0.001,-0.011
167,-0.011,-0.001,-0.014
168,-0.015,-0.001,-0.02
169,-0.006,-0.002,-0.012
170,0.001,-0.002,-0.006
171,-0.015,-0.002,-0.021
172,-0.015,-0.001,-0.018
173,-0.012,-0.002,-0.011
174,0.01,-0.003,0.015
175,0.033,-0.003,0.041
176,0.012,-0.004,0.021
177,-0.001,-0.004,0.009
178,0.001,-0.004,0.009
179,-0.001,-0.004,0.004
180,-0.001,-0.004,0.001
181,0.002,-0.002,-0.001
182,0.003,-0.0,-0.006
183,0.008,0.002,-0.004
184,0.008,0.004,-0.004
185,-0.01,0.005,-0.021
186,-0.02,0.006,-0.028
187,0.005,0.007,-0.001
188,0.001,0.009,-0.002
189,-0.013,0.012,-0.012
190,0.002,0.014,0.003
191,0.003,0.016,0.005
192,0.013,0.018,0.017
193,0.028,0.02,0.029
194,0.03,0.022,0.03
195,0.04,0.023,0.039
196,0.044,0.023,0.043
197,0.046,0.024,0.044
198,0.038,0.026,0.035
199,0.023,0.026,0.019
200,0.023,0.026,0.018
201,0.031,0.024,0.027
202,0.025,0.022,0.023
203,0.021,0.02,0.022
204,0.011,0.018,0.016
205,0.008,0.015,0.015
206,0.013,0.012,0.021
207,0.013,0.009,0.021
208,0.013,0.005,0.019
209,-0.004,0.002,-0.0
210,-0.01,-0.002,-0.01
211,-0.022,-0.005,-0.025
212,-0.021,-0.008,-0.026
213,-0.012,-0.011,-0.019
214,-0.016,-0.012,-0.023
215,-0.009,-0.012,-0.017
216,-0.002,-0.011,-0.009
217,-0.002,-0.01,-0.007
218,-0.005,-0.009,-0.007
219,-0.001,-0.007,0.0
220,-0.01,-0.004,-0.007
221,-0.015,-0.001,-0.012
222,0.003,0.002,0.005
223,0.011,0.005,0.012
224,0.008,0.009,0.008
225,0.0,0.012,-0.001
226,0.011,0.016,0.008
227,0.017,0.019,0.011
228,0.018,0.021,0.01
229,0.031,0.023,0.022
230,0.028,0.025,0.022
231,0.026,0.027,0.022
232,0.025,0.027,0.022
233,0.033,0.026,0.033
234,0.031,0.024,0.035
235,0.049,0.022,0.054
236,0.037,0.02,0.045
237,0.009,0.019,0.019
238,0.007,0.018,0.017
239,0.022,0.016,0.027
240,0.036,0.016,0.037
241,0.023,0.015,0.019
242,0.011,0.014,0.004
243,-0.009,0.011,-0.018
244,-0.016,0.009,-0.026
245,-0.014,0.006,-0.022
246,-0.01,0.003,-0.015
247,-0.011,0.001,-0.011
248,-0.0,-0.001,0.003
249,0.001,-0.003,0.007
250,-0.008,-0.005,-0.001
251,0.002,-0.005,0.008
252,0.004,-0.006,0.007
253,0.001,-0.006,0.001
254,0.001,-0.006,-0.001
255,0.01,-0.006,0.006
256,0.017,-0.007,0.011
257,0.023,-0.007,0.014
258,0.007,-0.005,-0.003
259,-0.017,-0.003,-0.027
260,-0.011,-0.0,-0.022
261,-0.025,0.001,-0.033
262,-0.028,0.004,-0.033
263,-0.02,0.006,-0.021
264,-0.016,0.008,-0.013
265,-0.002,0.009,0.005
266,0.029,0.009,0.037
267,0.025,0.008,0.032
268,0.024,0.008,0.029
269,0.025,0.01,0.026
270,0.026,0.012,0.024
271,0.017,0.014,0.011
272,0.004,0.016,-0.003
273,0.022,0.019,0.013
274,0.019,0.021,0.009
275,0.035,0.024,0.027
276,0.027,0.026,0.021
277,0.036,0.029,0.033
278,0.046,0.031,0.045
279,0.05,0.034,0.051
280,0.018,0.037,0.021
281,-0.003,0.038,-0.001
282,-0.004,0.038,-0.005
283,0.003,0.037,-0.002
284,0.024,0.034,0.016
285,0.032,0.032,0.023
286,0.044,0.029,0.034
287,0.061,0.025,0.05
288,0.065,0.022,0.055
289,0.056,0.02,0.048
290,0.037,0.017,0.033
291,0.019,0.014,0.019
292,-0.005,0.009,0.001
293,0.002,0.005,0.012
294,0.018,0.001,0.031
295,-0.003,-0.002,0.015
296,-0.009,-0.004,0.009
297,-0.016,-0.006,-0.002
298,-0.013,-0.007,-0.003
299,-0.025,-0.008,-0.02
300,-0.025,-0.009,-0.025
301,-0.035,-0.01,-0.039
302,-0.048,-0.01,-0.054
303,-0.039,-0.01,-0.046
304,-0.016,-0.011,-0.023
305,0.005,-0.011,-0.0
306,-0.001,-0.011,-0.002
307,0.006,-0.008,0.007
308,0.01,-0.005,0.015
309,0.017,-0.001,0.023
310,0.02,0.003,0.027
311,0.02,0.007,0.027
312,0.007,0.009,0.012
313,0.019,0.011,0.023
314,0.036,0.011,0.039
315,0.026,0.011,0.027
316,0.01,0.012,0.008
317,-0.004,0.012,-0.008
318,-0.006,0.013,-0.011
319,-0.007,0.013,-0.012
320,0.005,0.012,0.001
321,0.006,0.012,0.007
322,0.016,0.012,0.021
323,0.014,0.011,0.026
324,0.015,0.01,0.032
325,0.008,0.009,0.025
326,0.002,0.008,0.018
327,-0.001,0.008,0.012
328,0.006,0.009,0.015
329,0.005,0.01,0.009
330,0.001,0.01,0.001
331,-0.001,0.008,-0.005
332,0.009,0.007,0.002
333,0.01,0.007,0.004
334,0.025,0.006,0.02
335,0.038,0.005,0.035
336,0.028,0.004,0.027
337,0.02,0.004,0.021
338,0.001,0.004,0.005
339,-0.002,0.004,0.004
340,0.003,0.004,0.009
341,0.0,0.004,0.005
342,-0.002,0.005,-0.0
343,-0.009,0.007,-0.01
344,-0.023,0.008,-0.027
345,-0.001,0.009,-0.006
346,0.002,0.008,-0.004
347,0.004,0.008,-0.002
348,-0.004,0.009,-0.01
349,0.0,0.009,-0.005
350,0.002,0.01,0.001
351,0.009,0.011,0.014
352,0.032,0.012,0.042
353,0.049,0.013,0.065
354,0.046,0.014,0.066
355,0.035,0.015,0.054
356,0.018,0.017,0.035
357,0.027,0.019,0.038
358,0.035,0.02,0.04
359,0.018,0.022,0.019
360,-0.002,0.023,-0.006
361,0.007,0.024,0.0
362,0.008,0.024,-0.0
363,0.007,0.023,-0.002
364,-0.008,0.022,-0.015
365,-0.002,0.021,-0.007
366,0.022,0.02,0.018
367,0.029,0.019,0.028
368,0.057,0.017,0.058
369,0.042,0.017,0.046
370,0.036,0.018,0.041
371,0.01,0.019,0.013
372,0.001,0.018,0.001
373,0.009,0.017,0.005
374,0.015,0.017,0.007
375,0.027,0.016,0.016
376,0.028,0.016,0.016
377,0.013,0.016,0.003
378,0.009,0.015,0.001
379,0.011,0.015,0.007
380,0.008,0.014,0.009
381,0.01,0.013,0.017
382,0.014,0.011,0.028
383,-0.002,0.01,0.017
384,-0.009,0.008,0.011
385,0.016,0.006,0.033
386,0.02,0.004,0.032
387,0.009,0.002,0.017
388,0.014,-0.0,0.015
389,-0.005,-0.002,-0.009
390,-0.013,-0.005,-0.02
391,-0.014,-0.007,-0.022
392,-0.026,-0.009,-0.034
393,-0.033,-0.01,-0.039
394,-0.011,-0.011,-0.016
395,0.003,-0.012,0.002
396,0.012,-0.012,0.015
397,0.003,-0.011,0.008
398,-0.011,-0.009,-0.004
399,-0.002,-0.005,0.003
400,-0.017,-0.0,-0.013
