lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.704,0.691,0.826
2,0.46,0.515,0.626
3,0.277,0.37,0.427
4,0.171,0.251,0.255
5,0.123,0.157,0.119
6,0.086,0.083,0.009
7,0.044,0.027,-0.08
8,0.02,-0.013,-0.139
9,0.008,-0.04,-0.177
10,-0.003,-0.056,-0.2
11,-0.019,-0.063,-0.217
12,-0.029,-0.062,-0.224
13,-0.016,-0.056,-0.219
14,-0.009,-0.045,-0.217
15,-0.013,-0.032,-0.22
16,-0.02,-0.016,-0.222
17,-0.025,0.001,-0.223
18,-0.023,0.018,-0.22
19,-0.024,0.035,-0.215
20,-0.015,0.05,-0.196
21,-0.002,0.064,-0.165
22,0.02,0.076,-0.114
23,0.049,0.086,-0.041
24,0.078,0.094,0.052
25,0.12,0.099,0.171
26,0.169,0.097,0.311
27,0.173,0.094,0.432
28,0.141,0.091,0.519
29,0.094,0.089,0.555
30,0.088,0.086,0.551
31,0.103,0.083,0.498
32,0.111,0.079,0.399
33,0.082,0.074,0.267
34,0.041,0.066,0.132
35,0.013,0.054,0.019
36,0.006,0.04,-0.064
37,-0.001,0.025,-0.128
38,-0.007,0.012,-0.171
39,-0.014,0.001,-0.199
40,-0.02,-0.009,-0.215
41,-0.024,-0.019,-0.222
42,-0.026,-0.027,-0.225
43,-0.031,-0.033,-0.227
44,-0.03,-0.036,-0.227
45,-0.025,-0.037,-0.224
46,-0.03,-0.035,-0.226
47,-0.038,-0.03,-0.228
48,-0.035,-0.023,-0.223
49,-0.028,-0.014,-0.209
50,-0.021,-0.004,-0.188
51,-0.014,0.005,-0.154
52,-0.009,0.013,-0.105
53,-0.011,0.019,-0.037
54,-0.001,0.024,0.058
55,0.003,0.031,0.169
56,0.029,0.036,0.298
57,0.088,0.04,0.432
58,0.15,0.042,0.544
59,0.161,0.043,0.582
60,0.098,0.042,0.52
61,0.03,0.04,0.407
62,-0.005,0.036,0.282
63,0.005,0.031,0.168
64,0.02,0.026,0.064
65,0.021,0.022,-0.026
66,0.01,0.016,-0.1
67,-0.006,0.008,-0.154
68,-0.018,-0.002,-0.191
69,-0.029,-0.012,-0.214
70,-0.042,-0.021,-0.228
71,-0.043,-0.029,-0.231
72,-0.037,-0.035,-0.228
73,-0.04,-0.04,-0.232
74,-0.039,-0.043,-0.233
75,-0.035,-0.044,-0.231
76,-0.037,-0.043,-0.23
77,-0.039,-0.041,-0.229
78,-0.044,-0.037,-0.226
79,-0.047,-0.031,-0.213
80,-0.042,-0.023,-0.186
81,-0.035,-0.014,-0.143
82,-0.03,-0.005,-0.083
83,-0.009,0.003,0.004
84,0.023,0.006,0.118
85,0.034,0.008,0.24
86,0.022,0.01,0.353
87,-0.015,0.013,0.433
88,-0.002,0.017,0.49
89,0.039,0.02,0.505
90,0.081,0.021,0.466
91,0.093,0.021,0.37
92,0.067,0.02,0.245
93,0.028,0.016,0.116
94,0.0,0.01,0.007
95,-0.014,0.003,-0.076
96,-0.024,-0.004,-0.138
97,-0.026,-0.009,-0.179
98,-0.034,-0.014,-0.208
99,-0.035,-0.019,-0.221
100,-0.039,-0.023,-0.228
101,-0.041,-0.028,-0.231
102,-0.04,-0.031,-0.231
103,-0.039,-0.034,-0.232
104,-0.03,-0.035,-0.228
105,-0.023,-0.034,-0.225
106,-0.023,-0.033,-0.224
107,-0.027,-0.029,-0.222
108,-0.038,-0.025,-0.218
109,-0.047,-0.019,-0.205
110,-0.045,-0.014,-0.174
111,-0.035,-0.01,-0.123
112,-0.023,-0.006,-0.049
113,-0.013,0.0,0.043
114,0.005,0.006,0.156
115,0.031,0.011,0.278
116,0.064,0.014,0.398
117,0.09,0.015,0.487
118,0.075,0.015,0.505
119,0.034,0.014,0.455
120,-0.006,0.012,0.362
121,-0.015,0.009,0.26
122,-0.006,0.005,0.156
123,0.01,0.002,0.056
124,0.003,-0.001,-0.035
125,-0.01,-0.005,-0.108
126,-0.02,-0.011,-0.158
127,-0.031,-0.017,-0.194
128,-0.033,-0.022,-0.213
129,-0.037,-0.026,-0.224
130,-0.041,-0.03,-0.229
131,-0.045,-0.032,-0.231
132,-0.046,-0.034,-0.234
133,-0.039,-0.035,-0.233
134,-0.027,-0.035,-0.227
135,-0.018,-0.032,-0.223
136,-0.016,-0.028,-0.221
137,-0.024,-0.023,-0.219
138,-0.029,-0.017,-0.209
139,-0.032,-0.01,-0.188
140,-0.028,-0.002,-0.15
141,-0.012,0.005,-0.089
142,0.007,0.01,-0.006
143,0.039,0.014,0.106
144,0.038,0.017,0.216
145,0.032,0.021,0.323
146,0.019,0.025,0.408
147,0.015,0.03,0.454
148,0.056,0.034,0.47
149,0.086,0.037,0.431
150,0.076,0.039,0.339
151,0.044,0.038,0.225
152,0.02,0.035,0.113
153,0.006,0.031,0.015
154,0.007,0.025,-0.062
155,0.01,0.019,-0.12
156,0.008,0.015,-0.162
157,0.006,0.01,-0.187
158,0.008,0.006,-0.2
159,0.003,0.002,-0.209
160,0.006,-0.001,-0.21
161,0.006,-0.004,-0.21
162,-0.001,-0.007,-0.215
163,0.001,-0.009,-0.215
164,0.0,-0.01,-0.216
165,-0.01,-0.01,-0.22
166,-0.019,-0.009,-0.221
167,-0.028,-0.007,-0.216
168,-0.034,-0.004,-0.202
169,-0.036,-0.003,-0.175
170,-0.033,-0.001,-0.128
171,-0.028,0.001,-0.062
172,-0.022,0.005,0.024
173,-0.001,0.008,0.131
174,0.043,0.011,0.252
175,0.083,0.011,0.369
176,0.078,0.011,0.442
177,0.052,0.01,0.464
178,0.022,0.009,0.431
179,-0.007,0.007,0.354
180,-0.008,0.003,0.261
181,-0.001,-0.001,0.161
182,-0.006,-0.004,0.058
183,-0.019,-0.007,-0.034
184,-0.024,-0.012,-0.103
185,-0.023,-0.017,-0.151
186,-0.026,-0.024,-0.186
187,-0.031,-0.029,-0.209
188,-0.034,-0.034,-0.221
189,-0.036,-0.037,-0.226
190,-0.041,-0.041,-0.23
191,-0.047,-0.044,-0.234
192,-0.047,-0.045,-0.236
193,-0.054,-0.045,-0.239
194,-0.053,-0.044,-0.238
195,-0.053,-0.041,-0.237
196,-0.057,-0.037,-0.236
197,-0.051,-0.032,-0.222
198,-0.043,-0.025,-0.198
199,-0.033,-0.018,-0.159
200,-0.019,-0.013,-0.1
201,0.001,-0.009,-0.019
202,0.023,-0.006,0.081
203,0.024,-0.003,0.186
204,0.019,0.0,0.287
205,-0.009,0.004,0.363
206,-0.001,0.007,0.426
207,0.028,0.008,0.453
208,0.054,0.007,0.43
209,0.044,0.005,0.349
210,-0.0,0.001,0.232
211,-0.023,-0.005,0.12
212,-0.025,-0.012,0.022
213,-0.019,-0.018,-0.059
214,-0.019,-0.022,-0.123
215,-0.029,-0.026,-0.17
216,-0.03,-0.029,-0.196
217,-0.037,-0.032,-0.215
218,-0.037,-0.036,-0.222
219,-0.037,-0.037,-0.227
220,-0.039,-0.037,-0.229
221,-0.039,-0.036,-0.229
222,-0.04,-0.033,-0.23
223,-0.046,-0.029,-0.232
224,-0.048,-0.023,-0.234
225,-0.049,-0.016,-0.233
226,-0.05,-0.01,-0.227
227,-0.042,-0.003,-0.209
228,-0.03,0.002,-0.177
229,-0.002,0.008,-0.121
230,0.032,0.013,-0.043
231,0.057,0.018,0.047
232,0.076,0.024,0.15
233,0.092,0.027,0.261
234,0.097,0.028,0.365
235,0.07,0.028,0.437
236,0.028,0.026,0.466
237,-0.012,0.023,0.443
238,-0.012,0.018,0.386
239,0.009,0.013,0.302
240,0.027,0.007,0.201
241,0.015,0.002,0.087
242,-0.007,-0.004,-0.014
243,-0.036,-0.012,-0.098
244,-0.044,-0.022,-0.151
245,-0.047,-0.032,-0.187
246,-0.052,-0.04,-0.21
247,-0.054,-0.046,-0.222
248,-0.05,-0.051,-0.225
249,-0.048,-0.053,-0.226
250,-0.043,-0.053,-0.226
251,-0.044,-0.05,-0.226
252,-0.048,-0.044,-0.228
253,-0.052,-0.036,-0.228
254,-0.048,-0.026,-0.226
255,-0.042,-0.015,-0.222
256,-0.033,-0.005,-0.208
257,-0.019,0.005,-0.182
258,0.004,0.014,-0.138
259,0.027,0.02,-0.079
260,0.046,0.026,-0.002
261,0.052,0.03,0.089
262,0.036,0.034,0.186
263,0.024,0.039,0.287
264,0.043,0.043,0.39
265,0.079,0.046,0.472
266,0.117,0.045,0.51
267,0.125,0.043,0.484
268,0.09,0.039,0.391
269,0.042,0.033,0.267
270,0.008,0.025,0.145
271,-0.009,0.016,0.039
272,-0.023,0.008,-0.052
273,-0.036,-0.001,-0.121
274,-0.041,-0.009,-0.165
275,-0.045,-0.018,-0.193
276,-0.046,-0.027,-0.209
277,-0.042,-0.034,-0.216
278,-0.037,-0.039,-0.217
279,-0.022,-0.042,-0.211
280,-0.027,-0.042,-0.213
281,-0.027,-0.039,-0.214
282,-0.035,-0.034,-0.218
283,-0.039,-0.028,-0.22
284,-0.04,-0.02,-0.218
285,-0.038,-0.012,-0.212
286,-0.037,-0.004,-0.198
287,-0.028,0.005,-0.169
288,-0.006,0.015,-0.118
289,0.01,0.025,-0.05
290,0.032,0.035,0.038
291,0.055,0.043,0.144
292,0.086,0.048,0.267
293,0.107,0.051,0.382
294,0.102,0.051,0.47
295,0.07,0.05,0.502
296,0.053,0.048,0.485
297,0.077,0.044,0.436
298,0.066,0.04,0.333
299,0.071,0.035,0.222
300,0.039,0.029,0.101
301,0.005,0.02,-0.004
302,-0.018,0.009,-0.083
303,-0.033,-0.002,-0.141
304,-0.033,-0.013,-0.175
305,-0.037,-0.023,-0.196
306,-0.042,-0.031,-0.209
307,-0.039,-0.036,-0.212
308,-0.038,-0.04,-0.214
309,-0.041,-0.04,-0.216
310,-0.042,-0.037,-0.218
311,-0.04,-0.032,-0.217
312,-0.035,-0.023,-0.215
313,-0.03,-0.011,-0.213
314,-0.027,0.002,-0.209
315,-0.018,0.016,-0.196
316,-0.003,0.03,-0.17
317,0.01,0.043,-0.131
318,0.032,0.056,-0.073
319,0.062,0.067,0.011
320,0.079,0.077,0.11
321,0.093,0.086,0.22
322,0.105,0.094,0.331
323,0.138,0.1,0.441
324,0.192,0.102,0.537
325,0.219,0.103,0.574
326,0.196,0.102,0.534
327,0.143,0.099,0.429
328,0.092,0.093,0.304
329,0.057,0.085,0.178
330,0.048,0.075,0.071
331,0.032,0.065,-0.021
332,0.015,0.055,-0.091
333,-0.004,0.043,-0.141
334,-0.021,0.029,-0.175
335,-0.024,0.014,-0.192
336,-0.021,0.001,-0.2
337,-0.015,-0.01,-0.201
338,-0.005,-0.019,-0.198
339,-0.004,-0.025,-0.197
340,-0.005,-0.027,-0.197
341,-0.013,-0.027,-0.201
342,-0.022,-0.024,-0.204
343,-0.025,-0.018,-0.204
344,-0.026,-0.011,-0.199
345,-0.02,-0.002,-0.184
346,-0.011,0.008,-0.155
347,0.001,0.018,-0.108
348,0.0,0.03,-0.05
349,0.004,0.041,0.026
350,0.04,0.05,0.135
351,0.077,0.055,0.257
352,0.097,0.059,0.373
353,0.09,0.062,0.462
354,0.07,0.063,0.498
355,0.066,0.064,0.489
356,0.11,0.063,0.449
357,0.139,0.061,0.368
358,0.128,0.06,0.256
359,0.082,0.058,0.128
360,0.032,0.052,0.015
361,0.004,0.043,-0.066
362,-0.004,0.031,-0.12
363,-0.015,0.019,-0.158
364,-0.017,0.009,-0.178
365,-0.014,-0.0,-0.186
366,-0.013,-0.008,-0.189
367,-0.011,-0.014,-0.19
368,-0.009,-0.018,-0.191
369,-0.009,-0.019,-0.192
370,-0.007,-0.018,-0.191
371,-0.015,-0.015,-0.194
372,-0.024,-0.01,-0.197
373,-0.026,-0.004,-0.195
374,-0.018,0.004,-0.181
375,-0.016,0.015,-0.162
376,-0.004,0.027,-0.128
377,0.006,0.04,-0.078
378,0.017,0.052,-0.009
379,0.03,0.064,0.082
380,0.032,0.074,0.184
381,0.037,0.083,0.292
382,0.082,0.09,0.409
383,0.173,0.095,0.528
384,0.227,0.097,0.576
385,0.215,0.096,0.536
386,0.143,0.093,0.422
387,0.062,0.087,0.283
388,0.036,0.079,0.16
389,0.038,0.068,0.06
390,0.023,0.055,-0.028
391,-0.001,0.04,-0.098
392,-0.006,0.024,-0.14
393,-0.008,0.008,-0.165
394,-0.007,-0.008,-0.18
395,-0.015,-0.023,-0.19
396,-0.021,-0.034,-0.196
397,-0.028,-0.042,-0.2
398,-0.03,-0.044,-0.203
399,-0.034,-0.038,-0.205
400,-0.034,-0.023,-0.204
