gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2562,3840,1.74792289733887,32.7043342590332,-116.924278259277,3670176,2565,3082,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-01 10:33:58.295929,-71.2281278940815,66.36055556022245,54.2197104545076,1.3189533291932286e-07,21.0,66.34,3.0,66.09,1.5777,1.9618,2.3997,0.3337,0.5833,0.5832,0
102421,npp,2036,18,1.79835879802704,32.7044410705566,-116.925025939941,3670176,2038,5,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-13 08:28:20.491528,91.71713608633812,69.9599421869368,56.2961313245307,6.932790970193605e-06,1.0,-69.95,3.5496478698597698,-70.0,0.7588,1.1109,1.6451,0.5893,0.8483,1.0597,0
102551,npp,379,2528,1.59120559692383,32.7059364318848,-116.927093505859,3670176,379,2046,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-14 09:50:10.755334,-76.15312179653394,27.20471203463433,23.882379346267754,0.00047754120369678465,14.0,27.2,1.1367971201176101,26.51,0.6052,0.7406,0.948,0.8839,1.4029,1.4065,0
102671,npp,2727,1953,0.709249258041382,32.703914642334,-116.92749786377,3670176,2727,1524,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-15 09:31:22.180819,100.09460169299906,4.664081158767501,4.129358439981699,1.0235211935172487e-07,11.0,-4.7,1.0,-5.51,0.5361,0.6546,0.7797,1.0,0.7092,0.7092,0
102792,npp,1992,1374,0.69276362657547,32.7075157165527,-116.926582336426,3670176,1993,1035,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-16 09:12:30.049871,97.64290529093658,34.75402096769447,30.319104380308914,5.104811277930273e-13,8.0,-34.79,1.2937979144666532,-35.34,0.6673,0.7544,0.912,0.8678,0.607,0.6012,0
102912,npp,1232,787,0.81830495595932,32.7006912231445,-116.924514770508,3670176,1236,572,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-17 08:53:34.362483,94.57382857834254,54.51873114043197,46.14600799568079,7.864927388682238e-18,5.0,-54.53,1.9513309067639726,-54.92,0.8763,1.065,1.2699,0.6147,0.5282,0.503,0
102920,npp,68,3841,2.07368516921997,32.7034187316895,-116.925987243652,3670176,70,3083,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-17 10:33:51.848130,-70.989804934961,66.36873480817283,54.229768015744625,1.4390006466337105e-08,21.0,66.36,3.1865100272627664,66.09,1.5777,1.9618,2.3997,0.3337,0.6897,0.6919,0
103032,npp,445,210,0.658114969730377,32.70068359375,-116.922775268555,3670176,443,104,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-18 08:34:36.898306,92.14636683794343,66.85198043930471,54.513293140329885,8.923914501604196e-22,2.0,-66.85,3.1865100272627664,-67.08,1.0706,1.4185,1.8448,0.4615,0.416,0.3037,0
103040,npp,2495,3289,0.917204737663269,32.7053718566895,-116.927734375,3670176,2493,2636,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-18 10:15:08.618313,-73.25440111733289,54.61747522836075,46.22331752935987,1.4059444355886615e-13,18.0,54.61,2.0682789409984763,54.24,0.9486,1.1972,1.5187,0.5468,0.5192,0.5015,0
103160,npp,1822,2719,0.826982796192169,32.7015075683594,-116.924797058105,3670176,1821,2183,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-19 09:56:23.607935,-75.44744115369059,35.8087631501225,31.207660390959706,2.9387295166171734e-18,15.0,35.79,1.2937979144666532,35.24,0.7112,0.8643,1.0909,0.7574,0.6258,0.6263,0
103279,npp,1121,2147,0.5566414594650271,32.7081642150879,-116.928100585938,3670176,1122,1710,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-20 09:37:36.816342,-78.62308471577249,6.569637909133174,5.815149104008105,2.645609075471374e-22,12.0,6.55,1.0,5.8,0.5564,0.6608,0.7633,0.9907,0.5505,0.5514,0
103397,npp,395,1568,0.502794563770294,32.7042045593262,-116.922485351562,3670176,395,1177,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-21 09:18:44.689459,97.46529493108069,25.825062185934218,22.692125339759265,6.722317842434051e-26,9.0,-25.84,1.1367971201176101,-26.44,0.5692,0.6836,0.8612,0.9576,0.4955,0.4815,0
103761,npp,186,2910,0.736855149269104,32.7047157287598,-116.927520751953,3670176,186,2347,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-24 10:02:36.487755,-75.13305336584499,43.11578670994536,37.25013125484397,5.198407174673197e-22,16.0,43.11,1.4867838833500562,42.64,0.7397,0.9225,1.1588,0.7096,0.5298,0.5229,0
104112,npp,1102,1176,0.598615646362305,32.7052154541016,-116.928100585938,3670176,1101,869,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-27 09:06:05.471843,96.16770333198198,42.51599695561389,36.759806322763495,2.8634106593319187e-14,7.0,-42.54,1.4867838833500562,-42.94,0.6715,0.8203,1.1417,0.798,0.5055,0.4777,0
104236,npp,2287,3657,1.38964605331421,32.7039985656738,-116.926986694336,3670176,2284,2963,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-28 10:27:30.838957,-71.51910859244921,62.96603770623244,52.08024692399655,4.24005559375849e-17,20.0,62.96,2.7445598364131496,62.73,1.197,1.5253,1.9444,0.4292,0.6052,0.5964,0
104346,npp,2589,15,1.64511930942535,32.702220916748,-116.927719116211,3670176,2586,4,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-29 08:28:10.561656,91.40258228325905,70.00064112004046,56.32086648371042,0.00017184586143057307,1.0,-70.0,3.5496478698597698,-70.0,0.7588,1.1109,1.6451,0.5893,0.8051,0.9694,0
104355,npp,1615,3100,0.925457835197449,32.7023887634277,-116.927963256836,3670176,1613,2485,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-04-29 10:08:47.619587,-74.03056297359713,49.31043569025097,42.18487794930678,3.64564542417698e-13,17.0,49.31,1.7549928774784245,48.95,0.7973,0.9808,1.3177,0.6674,0.6231,0.6177,0
107834,npp,51,13,0.641379594802856,32.7060317993164,-116.925910949707,3670176,54,3,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-15 08:27:59.118991,91.80608719288054,70.03869157041561,56.34127405385111,7.964885747776805e-12,1.0,-70.03,3.5496478698597698,-70.0,0.7588,1.1109,1.6451,0.5893,0.5224,0.378,0
108015,npp,1463,2523,0.702391505241394,32.7048225402832,-116.927909851074,3670176,1463,2043,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-16 09:49:49.409237,-77.00378618025749,26.96517860580841,23.676529110299658,3.776439257004502e-07,14.0,26.95,1.1367971201176101,26.51,0.6052,0.7406,0.948,0.8839,0.621,0.6208,0
108193,npp,750,1947,0.28871263563633,32.7055625915527,-116.926055908203,3670176,750,1518,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-17 09:30:59.086202,96.13641980567155,5.034935617055464,4.457624199579759,4.209439385671215e-12,11.0,-5.05,1.0,-5.51,0.5361,0.6546,0.7797,1.0,0.2887,0.2887,0
108715,npp,1511,203,1.07060980796814,32.7024383544922,-116.926445007324,3670176,1512,101,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-20 08:34:13.879181,92.32348780402823,66.96750368048976,54.583074519157186,1.478164235695922e-23,2.0,-66.97,3.1865100272627664,-67.08,1.0706,1.4185,1.8448,0.4615,0.5454,0.4941,0
108729,npp,490,3283,0.765739858150482,32.7054176330566,-116.924613952637,3670176,490,2629,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-20 10:14:45.599707,-73.51897910290262,54.46851640645646,46.11365104774424,7.737532649915162e-19,18.0,54.46,2.0682789409984763,54.24,0.9486,1.1972,1.5187,0.5468,0.446,0.4187,0
108899,npp,2885,2713,0.494101613759995,32.7002296447754,-116.923454284668,3670176,2885,2178,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-21 09:56:00.608922,-76.27247806233076,35.549592134338646,30.99056074783828,2.854287339845961e-22,15.0,35.54,1.2937979144666532,35.24,0.7112,0.8643,1.0909,0.7574,0.3685,0.3742,0
109072,npp,2180,2140,0.424857974052429,32.7020454406738,-116.928550720215,3670176,2180,1703,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-22 09:37:12.066078,-81.15842614729422,6.171611357213195,5.463168751889473,1.493327670975235e-22,12.0,6.15,1.0,5.8,0.5564,0.6608,0.7633,0.9907,0.4187,0.4209,0
109780,npp,1244,2902,0.97149270772934,32.7069091796875,-116.925247192383,3670176,1244,2341,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-26 10:02:09.975715,-74.75159986878687,42.821018014669384,37.00895819362409,5.914111583573988e-21,16.0,42.82,1.4867838833500562,42.64,0.7397,0.9225,1.1588,0.7096,0.6876,0.6894,0
109954,npp,532,2330,0.454917550086975,32.7024192810059,-116.923324584961,3670176,532,1879,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-27 09:43:23.210171,-78.60919125349065,16.939311752119686,14.952384414524435,3.67906718449977e-18,13.0,16.92,1.0442604737599883,16.59,0.6019,0.6897,0.8287,0.9491,0.4298,0.4318,0
110127,npp,2881,1752,0.699865698814392,32.7033500671387,-116.92359161377,3670176,2881,1335,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-28 09:24:32.884846,99.22035758644458,16.159917254714596,14.268410388750322,4.091246870615871e-14,10.0,-16.17,1.0442604737599883,-16.5,0.5572,0.6872,0.8038,0.9526,0.6668,0.6667,0
110299,npp,2132,1169,0.646082937717438,32.7044677734375,-116.922500610352,3670176,2133,862,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-05-29 09:05:39.003821,97.0774444079528,42.76539047694901,36.96117479638992,4.025035869232582e-09,7.0,-42.79,1.4867838833500562,-42.94,0.6715,0.8203,1.1417,0.798,0.5374,0.5156,0
114674,npp,1706,1934,0.393691807985306,32.703929901123,-116.925148010254,3670176,1706,1505,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-06-18 09:30:23.974262,93.8966356660862,5.827263181704201,5.157966233678374,3.607144805237291e-18,11.0,-5.8,1.0,-5.51,0.5361,0.6546,0.7797,1.0,0.3937,0.3937,0
115500,npp,840,381,0.773009419441223,32.7067604064941,-116.923240661621,3670176,840,214,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-06-26 08:39:49.441819,93.18297895952372,63.73012955184923,52.559799255545144,8.170032225237283e-15,3.0,-63.72,2.7445598364131496,-63.58,0.9686,1.2145,1.5298,0.539,0.4937,0.4166,0
115764,npp,1500,2315,0.424563884735107,32.7021980285645,-116.928276062012,3670176,1500,1866,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-06-28 09:42:45.861656,-77.13090198219169,16.113460674493062,14.226391647950003,2.668033491340922e-13,13.0,16.1,1.0442604737599883,16.59,0.6019,0.6897,0.8287,0.9491,0.4007,0.4029,0
115893,npp,788,1739,0.472620159387589,32.7063522338867,-116.922058105469,3670176,789,1323,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-06-29 09:23:57.319931,99.43191273077076,16.84096635183908,14.86415733639186,3.3800054710467417e-07,10.0,-16.88,1.0442604737599883,-16.5,0.5572,0.6872,0.8038,0.9526,0.4491,0.4502,0
121308,npp,2165,2320,0.558365523815155,32.7030563354492,-116.924774169922,3670176,2165,1871,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-14 09:42:49.548719,-77.77341562008341,16.36792345624188,14.44963602321567,0.00022712290006868282,13.0,16.38,1.0442604737599883,16.59,0.6019,0.6897,0.8287,0.9491,0.5288,0.5299,0
122002,npp,1259,3083,0.730068743228912,32.7034454345703,-116.921691894531,3670176,1258,2474,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-18 10:07:51.065024,-74.58127913321643,48.811338839573644,41.78883407753366,7.442464477696907e-19,17.0,48.8,1.7549928774784245,48.95,0.7973,0.9808,1.3177,0.6674,0.5117,0.4873,0
122178,npp,581,2511,0.654240071773529,32.7047500610352,-116.92359161377,3670176,581,2033,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-19 09:49:06.078826,-77.6188297218404,26.365247506520657,23.156209470294545,3.3320756388439245e-24,14.0,26.36,1.1367971201176101,26.51,0.6052,0.7406,0.948,0.8839,0.5787,0.5783,0
122346,npp,2949,1936,0.474063068628311,32.7021522521973,-116.924293518066,3670176,2949,1507,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-20 09:30:17.537302,99.2263355337054,5.686350123808591,5.033336399151709,6.087857930245532e-26,11.0,-5.68,1.0,-5.51,0.5361,0.6546,0.7797,1.0,0.4741,0.4741,0
122525,npp,2202,1357,0.5014753639698031,32.7066841125488,-116.926605224609,3670176,2202,1024,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-21 09:11:25.437113,97.1074952637049,35.50087510570117,30.944167946530577,1.0136349663887272e-26,8.0,-35.51,1.2937979144666532,-35.34,0.6673,0.7544,0.912,0.8678,0.4592,0.4352,0
122710,npp,1446,771,0.87632691860199,32.7049560546875,-116.926124572754,3670176,1447,555,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-22 08:52:31.558090,94.93807674572263,54.949640410612204,46.459049646687404,4.869702434330835e-26,5.0,-54.94,2.0682789409984763,-54.92,0.8763,1.065,1.2699,0.6147,0.5634,0.5386,0
122884,npp,663,195,0.891222774982452,32.7048568725586,-116.924797058105,3670176,664,96,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-23 08:33:34.116531,92.48723690715545,67.12163003204049,54.66687112816009,8.888464699572325e-24,2.0,-67.1,3.1865100272627664,-67.08,1.0706,1.4185,1.8448,0.4615,0.4892,0.4113,0
122895,npp,2717,3272,0.698476016521454,32.705940246582,-116.922889709473,3670176,2716,2617,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-23 10:14:05.837724,-73.30916077355111,54.16861390133646,45.884316604333435,6.478840497141456e-28,18.0,54.16,1.9513309067639726,54.24,0.9486,1.1972,1.5187,0.5468,0.399,0.3819,0
123073,npp,2048,2702,0.507899075746536,32.7056465148926,-116.924690246582,3670176,2050,2172,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-24 09:55:20.849608,-75.12764050733546,35.069215144330336,30.58289465010229,2.2077443262573425e-26,15.0,35.07,1.2937979144666532,35.24,0.7112,0.8643,1.0909,0.7574,0.3791,0.3847,0
123251,npp,1352,2131,0.335574120283127,32.7065010070801,-116.923690795898,3670176,1352,1694,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-25 09:36:34.081369,-78.73676945938978,5.627378762716471,4.981277392839768,4.450441484682211e-23,12.0,5.63,1.0,5.8,0.5564,0.6608,0.7633,0.9907,0.3294,0.3324,0
123775,npp,2164,387,0.5300240814685819,32.7052879333496,-116.926910400391,3670176,2166,218,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-28 08:39:54.209559,93.41829892761906,63.605664268486386,52.481641920017495,2.2583259756248002e-05,3.0,-63.6,2.7445598364131496,-63.58,0.9686,1.2145,1.5298,0.539,0.4052,0.2857,0
123966,npp,439,2895,0.309677124023438,32.7029609680176,-116.925643920898,3670176,439,2335,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-07-29 10:01:37.384193,-75.42121650755148,42.56022904262539,36.79354836995294,1.7894655103529788e-07,16.0,42.56,1.4867838833500562,42.64,0.7397,0.9225,1.1588,0.7096,0.2424,0.2198,0
131768,npp,507,967,0.86869490146637,32.7011985778809,-116.928283691406,3670176,506,715,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-08-12 08:58:49.150357,95.6788717122896,49.43400351074247,42.27543586889825,0.00021429777426858765,6.0,-49.45,1.7549928774784245,-49.39,0.7692,0.9066,1.1655,0.7221,0.633,0.6273,0
131947,npp,2803,388,1.077573120594025,32.7040252685547,-116.923904418945,3670176,2806,218,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-08-13 08:39:53.491755,93.38638403194068,63.58361301440179,52.47266177641739,4.428506294970325e-09,3.0,-63.58,2.7445598364131496,-63.58,0.9686,1.2145,1.5298,0.539,0.6047,0.5808,0
131961,npp,1737,3460,1.3386002779007,32.7052955627441,-116.924919128418,3670176,1737,2805,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-08-13 10:20:19.875163,-72.6419963036028,58.797104302052986,49.24308831797081,0.00037927605017879445,19.0,58.8,2.253202848596432,58.77,1.0989,1.4133,1.8229,0.4632,0.6215,0.62,0
132136,npp,1076,2897,0.624011337757111,32.7014236450195,-116.92658996582,3670176,1077,2336,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-08-14 10:01:36.668593,-75.48964786748697,42.62787501956537,36.85152997357991,3.4237309015186904e-07,16.0,42.64,1.4867838833500562,42.64,0.7397,0.9225,1.1588,0.7096,0.4539,0.4428,0
132669,npp,2002,1164,0.695905745029449,32.7040557861328,-116.923896789551,3670176,2003,858,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-08-17 09:05:07.485615,96.90449038421495,42.96360950932497,37.12332651734515,1.3226986716647136e-26,7.0,-42.97,1.4867838833500562,-42.94,0.6715,0.8203,1.1417,0.798,0.5709,0.5553,0
133040,npp,2525,3087,0.943031311035156,32.7018013000488,-116.924865722656,3670176,2524,2477,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-08-19 10:07:49.667625,-74.15845743836292,48.92006183043884,41.87936232532461,1.2412666884792351e-28,17.0,48.92,1.7549928774784245,48.95,0.7973,0.9808,1.3177,0.6674,0.6331,0.6294,0
133223,npp,1844,2515,0.694951057434082,32.7051467895508,-116.921073913574,3670176,1845,2036,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-08-20 09:49:04.681029,-77.03476815947765,26.5468949596861,23.315703992802415,7.950930411913346e-30,14.0,26.56,1.1367971201176101,26.51,0.6052,0.7406,0.948,0.8839,0.6145,0.6143,0
133405,npp,1137,1939,0.549357146024704,32.7059631347656,-116.925071716309,3670176,1137,1510,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-08-21 09:30:16.134303,103.58713614250748,5.495130833290727,4.864723318144041,3.359686082864126e-29,11.0,-5.51,1.0,-5.51,0.5361,0.6546,0.7797,1.0,0.5494,0.5494,0
134505,npp,1874,1554,0.418290197849274,32.7027473449707,-116.926696777344,3670176,1874,1166,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-08-27 09:17:40.587237,98.60691537550765,26.531405776987064,23.301992907510908,0.0004091225050619563,9.0,-26.54,1.1367971201176101,-26.44,0.5692,0.6836,0.8612,0.9576,0.4212,0.4005,0
134700,npp,2985,4010,1.65903425216675,32.7075614929199,-116.923309326172,3670176,2985,3172,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-08-28 10:38:57.082067,-70.17809563415854,69.11765126997744,55.841519657163985,2.2684642394965488e-05,22.0,69.1,3.5496478698597698,69.07,1.7763,2.1632,2.5457,0.3026,0.5126,0.5021,0
137905,npp,932,386,0.776809573173523,32.7032432556152,-116.922889709473,3670176,934,217,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-14 08:39:43.358987,93.39148079719348,63.623422020802884,52.49992500240987,5.270119967884528e-23,3.0,-63.62,2.7445598364131496,-63.58,0.9686,1.2145,1.5298,0.539,0.4951,0.4187,0
137916,npp,2938,3458,1.089063942432404,32.7057762145996,-116.926460266113,3670176,2938,2803,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-14 10:20:09.743498,-72.66049317234223,58.75424087828408,49.21477762055019,7.519594897461871e-16,19.0,58.75,2.253202848596432,58.77,1.0989,1.4133,1.8229,0.4632,0.5107,0.5045,0
138105,npp,2273,2895,0.691798686981201,32.7056465148926,-116.924468994141,3670176,2275,2335,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-15 10:01:26.552107,-75.75810976215331,42.561707969972026,36.79841355046357,1.6441348145153387e-23,16.0,42.56,1.4867838833500562,42.64,0.7397,0.9225,1.1588,0.7096,0.4995,0.4909,0
138296,npp,1580,2321,0.6065144836902621,32.7074432373047,-116.928337097168,3670176,1580,1872,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-16 09:42:38.020009,-77.30602853659123,16.4449108259896,14.518985504763654,2.5546451547734596e-29,13.0,16.43,1.0442604737599883,16.59,0.6019,0.6897,0.8287,0.9491,0.5749,0.5756,0
138493,npp,846,1743,0.460327863693237,32.7034797668457,-116.927101135254,3670176,846,1327,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-17 09:23:47.705174,96.9739266156433,16.674624795119797,14.720302767165757,4.6241292935294655e-31,10.0,-16.66,1.0442604737599883,-16.5,0.5572,0.6872,0.8038,0.9526,0.4374,0.4385,0
138881,npp,2403,578,0.818156838417053,32.7016754150391,-116.923408508301,3670176,2405,367,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-19 08:45:59.961037,94.06962119696468,59.63316912983157,49.82240413636445,1.6392092410535278e-29,4.0,-59.63,2.3545700244418297,-59.51,0.8947,1.0514,1.3707,0.6226,0.5556,0.5094,0
138894,npp,1290,3641,1.1806948184967,32.7026672363281,-116.929107666016,3670176,1289,2951,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-19 10:26:21.008069,-72.02929561004771,62.65461431477235,51.874289577320496,2.1628377385868446e-31,20.0,62.65,2.6065528283652384,62.73,1.197,1.5253,1.9444,0.4292,0.5224,0.5067,0
139095,npp,634,3084,0.949523746967316,32.7009162902832,-116.923225402832,3670176,633,2474,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-20 10:07:37.815861,-74.26226994051831,48.82412879116547,41.803800071837166,3.136548099030318e-30,17.0,48.83,1.7549928774784245,48.95,0.7973,0.9808,1.3177,0.6674,0.6368,0.6337,0
139475,npp,2311,1935,0.687723278999329,32.7027740478516,-116.924041748047,3670176,2311,1506,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-22 09:30:02.530475,98.0029166318229,5.747189581140568,5.087574744488571,8.662875972967073e-22,11.0,-5.74,1.0,-5.51,0.5361,0.6546,0.7797,1.0,0.6877,0.6877,0
139672,npp,1574,1356,0.682446599006653,32.7051162719727,-116.923416137695,3670176,1575,1023,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-23 09:11:10.442698,97.46395911832421,35.543344180875415,30.982811920789914,4.518100015899094e-15,8.0,-35.55,1.2937979144666532,-35.34,0.6673,0.7544,0.912,0.8678,0.599,0.5922,0
139868,npp,795,768,0.952578485012054,32.7050514221191,-116.926643371582,3670176,794,552,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-24 08:52:14.799119,94.59840202098299,55.02083594615119,46.516041563960854,1.4269467758533546e-07,5.0,-55.02,2.0682789409984763,-54.92,0.8763,1.065,1.2699,0.6147,0.6003,0.5855,0
139881,npp,2723,3823,1.46866393089294,32.7068977355957,-116.928909301758,3670176,2726,3072,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-24 10:32:32.287530,-71.28588162350705,66.04516970956067,54.03113584269114,1.261433550140382e-16,21.0,66.04,3.0,66.09,1.5777,1.9618,2.3997,0.3337,0.4902,0.4901,0
140071,npp,2060,3271,0.741093218326569,32.7016220092773,-116.923477172852,3670176,2059,2615,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-09-25 10:13:49.100400,-73.66098964514025,54.1436210132352,45.86940922919687,3.2689291362478927e-09,18.0,54.14,1.9513309067639726,54.24,0.9486,1.1972,1.5187,0.5468,0.4209,0.4052,0
142958,npp,1338,764,0.832743167877197,32.7015609741211,-116.92414855957,3670176,1337,547,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-10-10 08:52:03.872584,94.89541841066114,55.12899800591927,46.591436786284845,0.00010073217595524206,5.0,-55.12,2.0682789409984763,-54.92,0.8763,1.065,1.2699,0.6147,0.5423,0.5118,0
143153,npp,561,189,0.954390048980713,32.7047157287598,-116.92212677002,3670176,565,92,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-10-11 08:33:08.245625,92.65179360151477,67.22386464882108,54.72944449941796,8.797508132307265e-12,2.0,-67.2,3.1865100272627664,-67.08,1.0706,1.4185,1.8448,0.4615,0.509,0.4404,0
143165,npp,2633,3266,1.15219807624817,32.7032432556152,-116.926895141602,3670176,2633,2610,196611,3866787,8732,usa_sandiego_92_73,32.70416667,-116.925,92,73,usa_sandiego,2012-10-11 10:13:39.968983,-73.50187994388077,54.004027287569855,45.76328931628787,0.00017806717433478087,18.0,54.0,1.9513309067639726,54.24,0.9486,1.1972,1.5187,0.5468,0.6316,0.63,0
