lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.541,0.62,0.548
2,0.338,0.466,0.345
3,0.255,0.343,0.259
4,0.206,0.245,0.204
5,0.173,0.17,0.166
6,0.133,0.114,0.123
7,0.096,0.074,0.086
8,0.069,0.047,0.061
9,0.064,0.03,0.057
10,0.066,0.022,0.06
11,0.078,0.021,0.072
12,0.069,0.024,0.065
13,0.065,0.031,0.061
14,0.056,0.039,0.053
15,0.032,0.048,0.028
16,0.033,0.058,0.028
17,0.018,0.066,0.015
18,0.033,0.074,0.031
19,0.049,0.079,0.046
20,0.06,0.083,0.057
21,0.075,0.085,0.071
22,0.09,0.085,0.085
23,0.071,0.082,0.065
24,0.06,0.078,0.057
25,0.087,0.073,0.088
26,0.075,0.059,0.081
27,0.055,0.053,0.066
28,0.034,0.05,0.047
29,0.037,0.048,0.049
30,0.043,0.045,0.053
31,0.055,0.042,0.062
32,0.023,0.039,0.028
33,0.011,0.037,0.013
34,0.041,0.037,0.04
35,0.026,0.038,0.021
36,0.033,0.038,0.027
37,0.02,0.038,0.015
38,0.01,0.038,0.006
39,0.004,0.039,0.001
40,0.044,0.04,0.041
41,0.042,0.042,0.039
42,0.051,0.044,0.048
43,0.063,0.047,0.06
44,0.064,0.05,0.062
45,0.066,0.053,0.063
46,0.066,0.057,0.064
47,0.077,0.059,0.074
48,0.071,0.06,0.069
49,0.065,0.061,0.062
50,0.054,0.062,0.05
51,0.058,0.061,0.054
52,0.076,0.06,0.07
53,0.069,0.06,0.065
54,0.068,0.06,0.067
55,0.061,0.058,0.064
56,0.054,0.057,0.061
57,0.037,0.055,0.046
58,0.033,0.054,0.044
59,0.042,0.053,0.051
60,0.044,0.051,0.052
61,0.035,0.048,0.041
62,0.03,0.045,0.032
63,0.035,0.042,0.032
64,0.043,0.042,0.036
65,0.055,0.042,0.045
66,0.046,0.039,0.035
67,0.039,0.037,0.029
68,0.038,0.034,0.03
69,0.029,0.03,0.024
70,0.044,0.027,0.04
71,0.049,0.024,0.046
72,0.03,0.021,0.029
73,0.038,0.019,0.038
74,0.032,0.016,0.032
75,0.017,0.014,0.018
76,-0.003,0.013,-0.002
77,-0.003,0.012,-0.002
78,0.017,0.012,0.017
79,0.004,0.013,0.005
80,-0.019,0.014,-0.019
81,-0.009,0.014,-0.011
82,0.003,0.014,-0.0
83,0.0,0.014,-0.001
84,0.005,0.014,0.008
85,0.008,0.013,0.014
86,0.01,0.013,0.019
87,0.004,0.013,0.013
88,0.001,0.013,0.011
89,0.048,0.014,0.057
90,0.066,0.015,0.074
91,0.046,0.015,0.051
92,0.049,0.016,0.05
93,0.037,0.018,0.036
94,0.017,0.019,0.013
95,0.022,0.022,0.017
96,0.013,0.023,0.009
97,0.025,0.023,0.023
98,0.028,0.024,0.026
99,-0.001,0.025,-0.002
100,-0.021,0.026,-0.022
101,-0.006,0.026,-0.007
102,-0.024,0.028,-0.024
103,0.01,0.029,0.01
104,0.035,0.03,0.036
105,0.043,0.032,0.044
106,0.053,0.033,0.053
107,0.068,0.035,0.068
108,0.054,0.036,0.055
109,0.06,0.038,0.061
110,0.034,0.04,0.034
111,0.049,0.041,0.048
112,0.051,0.041,0.05
113,0.048,0.042,0.048
114,0.044,0.042,0.046
115,0.026,0.041,0.032
116,0.036,0.039,0.044
117,0.029,0.037,0.038
118,0.045,0.033,0.051
119,0.032,0.028,0.037
120,0.04,0.025,0.043
121,0.024,0.021,0.025
122,0.006,0.018,0.005
123,0.009,0.014,0.006
124,0.007,0.01,0.003
125,0.002,0.006,-0.002
126,-0.001,0.003,-0.004
127,-0.012,0.001,-0.013
128,-0.016,0.002,-0.016
129,0.009,0.003,0.009
130,0.006,0.003,0.008
131,-0.016,0.005,-0.012
132,-0.005,0.006,0.0
133,0.001,0.007,0.005
134,0.019,0.008,0.022
135,0.027,0.009,0.029
136,0.022,0.012,0.024
137,0.03,0.014,0.032
138,0.028,0.016,0.03
139,0.013,0.019,0.014
140,0.018,0.021,0.018
141,0.04,0.024,0.039
142,0.03,0.027,0.029
143,0.022,0.03,0.023
144,0.013,0.033,0.018
145,0.023,0.034,0.03
146,0.027,0.035,0.036
147,0.03,0.035,0.038
148,0.051,0.035,0.057
149,0.058,0.036,0.063
150,0.031,0.036,0.035
151,0.016,0.035,0.018
152,0.02,0.034,0.019
153,0.034,0.033,0.03
154,0.038,0.032,0.032
155,0.035,0.029,0.03
156,0.038,0.027,0.034
157,0.031,0.026,0.028
158,0.032,0.024,0.029
159,0.022,0.022,0.022
160,0.027,0.02,0.027
161,0.016,0.016,0.018
162,0.013,0.012,0.016
163,0.013,0.009,0.015
164,0.004,0.006,0.006
165,-0.017,0.003,-0.015
166,-0.007,0.0,-0.007
167,0.003,-0.002,0.001
168,0.003,-0.004,0.001
169,0.012,-0.004,0.009
170,0.001,-0.002,-0.003
171,-0.002,0.0,-0.005
172,-0.011,0.003,-0.013
173,-0.024,0.007,-0.023
174,0.008,0.01,0.012
175,0.007,0.014,0.012
176,0.01,0.017,0.016
177,0.023,0.02,0.029
178,0.007,0.023,0.014
179,0.017,0.026,0.024
180,0.016,0.028,0.022
181,0.025,0.03,0.028
182,0.048,0.031,0.047
183,0.048,0.032,0.045
184,0.06,0.031,0.056
185,0.062,0.031,0.058
186,0.043,0.029,0.04
187,0.043,0.027,0.04
188,0.049,0.024,0.048
189,0.051,0.021,0.051
190,0.03,0.018,0.032
191,-0.004,0.016,-0.001
192,-0.012,0.014,-0.008
193,-0.014,0.012,-0.01
194,-0.017,0.011,-0.014
195,-0.023,0.009,-0.021
196,-0.017,0.008,-0.016
197,-0.012,0.006,-0.011
198,0.004,0.006,0.003
199,0.002,0.007,0.001
200,0.024,0.008,0.023
201,0.02,0.009,0.019
202,0.008,0.011,0.009
203,0.013,0.013,0.016
204,0.011,0.016,0.016
205,0.025,0.019,0.031
206,0.03,0.022,0.036
207,0.045,0.026,0.05
208,0.051,0.028,0.055
209,0.038,0.03,0.042
210,0.043,0.032,0.045
211,0.052,0.033,0.051
212,0.044,0.034,0.04
213,0.024,0.033,0.019
214,0.025,0.033,0.02
215,0.027,0.032,0.022
216,0.019,0.031,0.015
217,0.018,0.032,0.015
218,0.017,0.032,0.017
219,0.03,0.032,0.03
220,0.03,0.033,0.029
221,0.039,0.033,0.039
222,0.021,0.034,0.023
223,0.021,0.034,0.024
224,0.018,0.034,0.019
225,0.026,0.034,0.025
226,0.031,0.034,0.028
227,0.041,0.034,0.037
228,0.045,0.035,0.04
229,0.052,0.036,0.046
230,0.06,0.037,0.054
231,0.051,0.039,0.047
232,0.055,0.04,0.053
233,0.041,0.041,0.042
234,0.051,0.04,0.054
235,0.048,0.04,0.053
236,0.049,0.039,0.054
237,0.028,0.037,0.035
238,0.01,0.035,0.016
239,0.006,0.034,0.011
240,0.017,0.033,0.018
241,0.02,0.032,0.019
242,0.037,0.032,0.033
243,0.033,0.033,0.028
244,0.04,0.034,0.037
245,0.06,0.036,0.057
246,0.051,0.038,0.05
247,0.04,0.039,0.04
248,0.037,0.04,0.037
249,0.03,0.041,0.031
250,0.037,0.043,0.038
251,0.031,0.045,0.033
252,0.037,0.047,0.038
253,0.036,0.05,0.036
254,0.054,0.052,0.053
255,0.049,0.053,0.046
256,0.072,0.054,0.069
257,0.074,0.056,0.071
258,0.072,0.057,0.07
259,0.079,0.057,0.077
260,0.083,0.058,0.082
261,0.069,0.058,0.069
262,0.051,0.058,0.053
263,0.049,0.058,0.052
264,0.048,0.058,0.052
265,0.033,0.058,0.038
266,0.031,0.058,0.036
267,0.037,0.057,0.042
268,0.036,0.056,0.041
269,0.041,0.055,0.046
270,0.06,0.055,0.063
271,0.078,0.053,0.077
272,0.081,0.05,0.078
273,0.055,0.047,0.054
274,0.043,0.043,0.043
275,0.037,0.04,0.038
276,0.049,0.036,0.05
277,0.043,0.033,0.045
278,0.051,0.03,0.053
279,0.036,0.029,0.037
280,0.021,0.027,0.023
281,0.016,0.026,0.017
282,0.03,0.025,0.03
283,0.016,0.025,0.015
284,-0.005,0.023,-0.006
285,-0.001,0.021,-0.005
286,0.012,0.018,0.008
287,0.016,0.015,0.012
288,0.023,0.012,0.018
289,0.017,0.01,0.011
290,0.019,0.007,0.015
291,-0.007,0.007,-0.009
292,-0.005,0.008,-0.004
293,-0.005,0.009,-0.002
294,0.012,0.011,0.016
295,0.032,0.014,0.037
296,0.036,0.016,0.044
297,0.041,0.017,0.05
298,0.027,0.018,0.034
299,0.032,0.02,0.036
300,0.018,0.021,0.017
301,0.009,0.022,0.005
302,0.003,0.022,-0.003
303,-0.001,0.022,-0.006
304,0.003,0.02,-0.001
305,0.001,0.02,-0.002
306,0.01,0.02,0.008
307,0.028,0.02,0.027
308,0.045,0.019,0.045
309,0.051,0.018,0.052
310,0.044,0.018,0.045
311,0.034,0.017,0.035
312,0.031,0.017,0.032
313,0.011,0.016,0.012
314,0.0,0.015,0.0
315,-0.007,0.013,-0.009
316,-0.004,0.012,-0.007
317,0.002,0.013,-0.003
318,0.017,0.014,0.009
319,0.006,0.017,-0.001
320,0.008,0.019,0.002
321,0.006,0.021,0.003
322,0.016,0.022,0.017
323,0.026,0.023,0.03
324,0.038,0.024,0.046
325,0.046,0.025,0.055
326,0.031,0.025,0.042
327,0.017,0.024,0.027
328,0.014,0.024,0.021
329,0.004,0.024,0.008
330,0.03,0.024,0.029
331,0.04,0.024,0.036
332,0.03,0.023,0.026
333,0.034,0.022,0.03
334,0.033,0.021,0.03
335,0.033,0.019,0.029
336,0.025,0.017,0.02
337,0.032,0.014,0.027
338,0.025,0.01,0.019
339,0.001,0.007,-0.005
340,-0.028,0.004,-0.033
341,-0.025,0.001,-0.029
342,-0.017,-0.001,-0.021
343,-0.019,-0.003,-0.023
344,-0.003,-0.005,-0.007
345,-0.014,-0.007,-0.018
346,-0.013,-0.009,-0.018
347,-0.013,-0.009,-0.019
348,-0.017,-0.009,-0.024
349,0.007,-0.008,0.001
350,0.013,-0.007,0.01
351,0.007,-0.007,0.01
352,-0.006,-0.006,0.001
353,-0.002,-0.005,0.008
354,0.021,-0.003,0.032
355,-0.008,0.0,0.005
356,-0.0,0.003,0.012
357,-0.009,0.005,0.001
358,-0.01,0.007,-0.004
359,-0.005,0.009,-0.004
360,0.011,0.01,0.007
361,0.019,0.01,0.014
362,0.007,0.01,0.003
363,0.018,0.009,0.015
364,0.024,0.007,0.023
365,0.012,0.005,0.014
366,0.002,0.006,0.006
367,0.021,0.006,0.025
368,0.026,0.008,0.028
369,0.009,0.009,0.011
370,0.0,0.01,0.002
371,-0.005,0.011,-0.002
372,0.007,0.012,0.01
373,-0.007,0.014,-0.003
374,0.013,0.016,0.015
375,0.015,0.017,0.015
376,0.005,0.018,0.004
377,0.011,0.018,0.007
378,0.0,0.019,-0.004
379,0.008,0.019,0.007
380,0.022,0.02,0.025
381,0.026,0.02,0.035
382,0.033,0.019,0.044
383,0.04,0.019,0.051
384,0.031,0.018,0.042
385,0.037,0.017,0.048
386,0.031,0.015,0.04
387,0.018,0.014,0.024
388,0.021,0.012,0.024
389,-0.004,0.01,-0.005
390,-0.011,0.008,-0.014
391,-0.014,0.006,-0.018
392,-0.009,0.004,-0.012
393,0.001,0.002,-0.001
394,0.015,0.0,0.014
395,0.001,-0.001,0.001
396,-0.006,-0.001,-0.006
397,-0.008,-0.001,-0.009
398,0.005,-0.001,0.003
399,0.006,0.001,0.004
400,0.005,0.005,0.003
