lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.737,0.709,0.843
2,0.497,0.536,0.649
3,0.302,0.391,0.452
4,0.183,0.273,0.284
5,0.122,0.177,0.148
6,0.091,0.101,0.041
7,0.061,0.043,-0.046
8,0.035,0.001,-0.111
9,0.019,-0.028,-0.154
10,0.009,-0.045,-0.183
11,0.008,-0.053,-0.198
12,0.003,-0.053,-0.21
13,-0.008,-0.047,-0.22
14,-0.008,-0.035,-0.223
15,-0.008,-0.02,-0.223
16,0.001,-0.002,-0.216
17,0.003,0.018,-0.211
18,0.001,0.038,-0.206
19,-0.001,0.058,-0.195
20,0.003,0.078,-0.173
21,0.02,0.096,-0.135
22,0.042,0.113,-0.081
23,0.078,0.127,-0.004
24,0.126,0.139,0.097
25,0.18,0.148,0.219
26,0.219,0.149,0.348
27,0.226,0.149,0.454
28,0.188,0.147,0.518
29,0.15,0.145,0.543
30,0.157,0.143,0.544
31,0.177,0.14,0.506
32,0.19,0.135,0.425
33,0.162,0.128,0.309
34,0.124,0.12,0.185
35,0.08,0.108,0.07
36,0.052,0.093,-0.022
37,0.037,0.076,-0.089
38,0.027,0.059,-0.136
39,0.019,0.043,-0.168
40,0.006,0.028,-0.193
41,-0.007,0.015,-0.21
42,-0.009,0.003,-0.218
43,-0.01,-0.006,-0.223
44,-0.015,-0.012,-0.227
45,-0.018,-0.016,-0.228
46,-0.018,-0.016,-0.226
47,-0.012,-0.013,-0.219
48,-0.004,-0.008,-0.205
49,-0.003,0.001,-0.189
50,-0.001,0.01,-0.164
51,0.007,0.02,-0.125
52,0.018,0.028,-0.069
53,0.021,0.035,0.001
54,0.018,0.043,0.085
55,0.02,0.052,0.182
56,0.045,0.06,0.297
57,0.087,0.066,0.413
58,0.136,0.069,0.509
59,0.16,0.071,0.544
60,0.137,0.071,0.504
61,0.096,0.068,0.412
62,0.068,0.063,0.299
63,0.054,0.057,0.189
64,0.036,0.051,0.082
65,0.029,0.043,-0.006
66,0.013,0.036,-0.078
67,0.009,0.027,-0.127
68,0.005,0.017,-0.161
69,0.009,0.007,-0.179
70,0.002,-0.003,-0.197
71,-0.012,-0.012,-0.215
72,-0.031,-0.02,-0.232
73,-0.038,-0.025,-0.24
74,-0.038,-0.029,-0.243
75,-0.03,-0.03,-0.239
76,-0.03,-0.028,-0.235
77,-0.036,-0.025,-0.23
78,-0.037,-0.019,-0.216
79,-0.033,-0.011,-0.192
80,-0.031,-0.002,-0.16
81,-0.019,0.01,-0.111
82,-0.002,0.021,-0.043
83,0.021,0.032,0.044
84,0.063,0.041,0.156
85,0.082,0.047,0.268
86,0.074,0.052,0.367
87,0.057,0.057,0.442
88,0.05,0.06,0.478
89,0.075,0.063,0.482
90,0.099,0.064,0.441
91,0.119,0.065,0.365
92,0.115,0.064,0.261
93,0.098,0.061,0.152
94,0.07,0.055,0.052
95,0.049,0.045,-0.03
96,0.023,0.034,-0.098
97,0.004,0.022,-0.147
98,-0.015,0.01,-0.182
99,-0.026,-0.0,-0.205
100,-0.033,-0.01,-0.22
101,-0.036,-0.019,-0.23
102,-0.035,-0.026,-0.235
103,-0.027,-0.029,-0.235
104,-0.026,-0.03,-0.236
105,-0.021,-0.027,-0.232
106,-0.021,-0.022,-0.227
107,-0.025,-0.014,-0.219
108,-0.027,-0.004,-0.201
109,-0.027,0.007,-0.175
110,-0.016,0.018,-0.134
111,-0.007,0.028,-0.08
112,0.003,0.039,-0.009
113,0.007,0.05,0.072
114,0.027,0.061,0.172
115,0.059,0.07,0.284
116,0.118,0.078,0.402
117,0.161,0.082,0.487
118,0.18,0.085,0.512
119,0.167,0.085,0.481
120,0.143,0.082,0.407
121,0.12,0.078,0.307
122,0.112,0.073,0.206
123,0.089,0.067,0.104
124,0.063,0.06,0.014
125,0.029,0.052,-0.063
126,-0.001,0.043,-0.125
127,-0.024,0.031,-0.17
128,-0.032,0.02,-0.197
129,-0.04,0.009,-0.217
130,-0.037,-0.001,-0.226
131,-0.035,-0.009,-0.231
132,-0.033,-0.016,-0.236
133,-0.029,-0.021,-0.237
134,-0.023,-0.024,-0.233
135,-0.016,-0.025,-0.226
136,-0.01,-0.023,-0.215
137,-0.008,-0.019,-0.199
138,-0.002,-0.013,-0.175
139,0.008,-0.004,-0.141
140,0.008,0.007,-0.101
141,0.009,0.018,-0.046
142,0.019,0.028,0.031
143,0.034,0.037,0.123
144,0.042,0.043,0.221
145,0.037,0.048,0.312
146,0.039,0.052,0.392
147,0.054,0.055,0.441
148,0.082,0.055,0.445
149,0.106,0.055,0.409
150,0.117,0.053,0.336
151,0.099,0.049,0.238
152,0.051,0.044,0.124
153,0.021,0.037,0.03
154,0.017,0.03,-0.039
155,0.007,0.024,-0.098
156,0.004,0.018,-0.14
157,-0.004,0.013,-0.172
158,-0.008,0.009,-0.193
159,-0.012,0.006,-0.208
160,-0.015,0.003,-0.218
161,-0.016,0.001,-0.224
162,-0.011,-0.001,-0.226
163,-0.011,-0.002,-0.226
164,-0.009,-0.003,-0.222
165,-0.008,-0.002,-0.215
166,-0.002,-0.001,-0.2
167,0.003,0.002,-0.181
168,0.005,0.005,-0.157
169,0.004,0.008,-0.125
170,0.006,0.012,-0.08
171,0.007,0.016,-0.02
172,0.017,0.021,0.054
173,0.029,0.025,0.139
174,0.058,0.029,0.236
175,0.074,0.03,0.325
176,0.081,0.029,0.392
177,0.059,0.026,0.411
178,0.031,0.023,0.381
179,0.004,0.02,0.315
180,-0.014,0.016,0.23
181,-0.011,0.013,0.147
182,-0.006,0.01,0.069
183,-0.005,0.005,-0.005
184,-0.003,-0.001,-0.066
185,-0.003,-0.008,-0.117
186,-0.011,-0.015,-0.157
187,-0.018,-0.021,-0.186
188,-0.027,-0.026,-0.208
189,-0.03,-0.029,-0.22
190,-0.03,-0.031,-0.229
191,-0.031,-0.031,-0.235
192,-0.03,-0.031,-0.236
193,-0.035,-0.03,-0.236
194,-0.036,-0.028,-0.232
195,-0.03,-0.025,-0.22
196,-0.025,-0.02,-0.206
197,-0.024,-0.015,-0.187
198,-0.018,-0.008,-0.158
199,-0.012,-0.002,-0.119
200,-0.006,0.004,-0.065
201,0.004,0.007,0.005
202,0.008,0.01,0.084
203,0.002,0.011,0.169
204,-0.001,0.013,0.255
205,0.008,0.014,0.339
206,0.039,0.016,0.407
207,0.081,0.018,0.44
208,0.084,0.018,0.414
209,0.055,0.017,0.336
210,0.015,0.013,0.23
211,-0.01,0.007,0.129
212,-0.023,0.0,0.038
213,-0.027,-0.006,-0.037
214,-0.02,-0.01,-0.094
215,-0.014,-0.014,-0.135
216,-0.015,-0.018,-0.167
217,-0.017,-0.021,-0.189
218,-0.027,-0.024,-0.209
219,-0.036,-0.026,-0.224
220,-0.041,-0.027,-0.234
221,-0.04,-0.027,-0.235
222,-0.037,-0.025,-0.235
223,-0.032,-0.022,-0.23
224,-0.023,-0.018,-0.219
225,-0.021,-0.013,-0.207
226,-0.022,-0.007,-0.194
227,-0.022,-0.001,-0.174
228,-0.019,0.005,-0.143
229,-0.006,0.012,-0.095
230,0.01,0.02,-0.032
231,0.033,0.027,0.045
232,0.064,0.033,0.139
233,0.09,0.036,0.24
234,0.096,0.037,0.33
235,0.087,0.036,0.4
236,0.047,0.034,0.424
237,0.01,0.032,0.409
238,0.004,0.029,0.364
239,0.026,0.026,0.298
240,0.038,0.023,0.213
241,0.04,0.02,0.121
242,0.021,0.016,0.03
243,0.0,0.009,-0.048
244,-0.016,0.002,-0.108
245,-0.023,-0.004,-0.15
246,-0.029,-0.009,-0.179
247,-0.032,-0.013,-0.2
248,-0.028,-0.015,-0.212
249,-0.024,-0.017,-0.219
250,-0.025,-0.017,-0.223
251,-0.02,-0.016,-0.221
252,-0.022,-0.013,-0.22
253,-0.016,-0.009,-0.212
254,-0.011,-0.003,-0.202
255,-0.001,0.004,-0.186
256,0.013,0.011,-0.164
257,0.023,0.018,-0.136
258,0.033,0.024,-0.097
259,0.043,0.029,-0.044
260,0.046,0.032,0.016
261,0.036,0.033,0.086
262,0.028,0.035,0.17
263,0.024,0.038,0.261
264,0.037,0.04,0.355
265,0.062,0.041,0.431
266,0.086,0.04,0.465
267,0.083,0.039,0.44
268,0.057,0.036,0.362
269,0.023,0.031,0.258
270,0.008,0.024,0.158
271,0.004,0.016,0.07
272,-0.0,0.01,-0.01
273,-0.008,0.005,-0.077
274,-0.017,0.001,-0.128
275,-0.023,-0.003,-0.164
276,-0.02,-0.006,-0.184
277,-0.011,-0.01,-0.196
278,-0.007,-0.011,-0.203
279,-0.007,-0.012,-0.208
280,-0.007,-0.011,-0.21
281,-0.007,-0.008,-0.208
282,-0.001,-0.005,-0.2
283,-0.003,-0.0,-0.195
284,-0.003,0.005,-0.186
285,-0.004,0.01,-0.175
286,-0.002,0.015,-0.156
287,0.004,0.022,-0.126
288,0.008,0.028,-0.085
289,0.015,0.035,-0.028
290,0.031,0.042,0.048
291,0.061,0.048,0.143
292,0.101,0.051,0.251
293,0.121,0.052,0.35
294,0.096,0.053,0.417
295,0.048,0.052,0.436
296,0.016,0.05,0.424
297,0.018,0.047,0.382
298,0.054,0.044,0.322
299,0.066,0.041,0.231
300,0.056,0.038,0.131
301,0.039,0.033,0.039
302,0.017,0.026,-0.038
303,0.009,0.016,-0.094
304,0.001,0.007,-0.138
305,-0.007,-0.001,-0.169
306,-0.011,-0.007,-0.188
307,-0.012,-0.013,-0.2
308,-0.014,-0.017,-0.207
309,-0.016,-0.018,-0.211
310,-0.018,-0.018,-0.214
311,-0.023,-0.015,-0.215
312,-0.022,-0.01,-0.21
313,-0.023,-0.004,-0.204
314,-0.015,0.004,-0.191
315,-0.006,0.013,-0.172
316,0.006,0.023,-0.144
317,0.019,0.032,-0.105
318,0.03,0.041,-0.051
319,0.041,0.047,0.02
320,0.041,0.052,0.101
321,0.028,0.059,0.187
322,0.041,0.066,0.286
323,0.076,0.072,0.389
324,0.138,0.077,0.48
325,0.181,0.081,0.522
326,0.165,0.083,0.488
327,0.139,0.084,0.407
328,0.089,0.082,0.298
329,0.067,0.078,0.191
330,0.059,0.072,0.094
331,0.048,0.066,0.01
332,0.03,0.059,-0.062
333,0.015,0.051,-0.115
334,0.008,0.042,-0.15
335,0.016,0.033,-0.166
336,0.022,0.025,-0.176
337,0.02,0.019,-0.185
338,0.022,0.015,-0.188
339,0.016,0.013,-0.193
340,0.016,0.013,-0.192
341,0.017,0.015,-0.189
342,0.018,0.019,-0.183
343,0.02,0.023,-0.174
344,0.019,0.028,-0.163
345,0.014,0.034,-0.148
346,0.015,0.041,-0.12
347,0.011,0.05,-0.079
348,0.02,0.061,-0.016
349,0.029,0.07,0.059
350,0.074,0.078,0.166
351,0.117,0.083,0.281
352,0.144,0.085,0.387
353,0.135,0.086,0.456
354,0.128,0.087,0.488
355,0.122,0.086,0.479
356,0.122,0.083,0.429
357,0.125,0.081,0.353
358,0.111,0.077,0.252
359,0.077,0.074,0.141
360,0.039,0.069,0.038
361,0.019,0.061,-0.04
362,0.015,0.051,-0.095
363,0.011,0.042,-0.134
364,0.006,0.033,-0.16
365,0.009,0.026,-0.173
366,0.016,0.019,-0.178
367,0.019,0.014,-0.181
368,0.017,0.01,-0.185
369,0.008,0.007,-0.19
370,0.006,0.005,-0.19
371,0.003,0.006,-0.188
372,-0.001,0.008,-0.184
373,0.005,0.012,-0.174
374,0.01,0.019,-0.156
375,0.013,0.027,-0.131
376,0.026,0.035,-0.091
377,0.034,0.044,-0.039
378,0.041,0.052,0.027
379,0.046,0.059,0.107
380,0.041,0.065,0.193
381,0.046,0.07,0.284
382,0.072,0.074,0.379
383,0.103,0.075,0.455
384,0.141,0.075,0.488
385,0.128,0.073,0.45
386,0.09,0.069,0.357
387,0.047,0.064,0.248
388,0.021,0.056,0.145
389,0.017,0.047,0.058
390,0.022,0.036,-0.013
391,0.015,0.024,-0.074
392,0.005,0.012,-0.119
393,0.002,0.001,-0.149
394,-0.007,-0.01,-0.17
395,-0.018,-0.019,-0.187
396,-0.019,-0.026,-0.195
397,-0.021,-0.028,-0.2
398,-0.013,-0.025,-0.199
399,-0.007,-0.016,-0.197
400,-0.017,0.002,-0.2
