lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.622,0.663,0.624
2,0.434,0.495,0.436
3,0.285,0.36,0.287
4,0.187,0.254,0.187
5,0.13,0.172,0.13
6,0.119,0.112,0.117
7,0.102,0.069,0.1
8,0.086,0.04,0.084
9,0.071,0.023,0.069
10,0.056,0.016,0.055
11,0.067,0.015,0.066
12,0.057,0.02,0.056
13,0.052,0.027,0.052
14,0.032,0.037,0.033
15,0.018,0.048,0.02
16,0.018,0.059,0.019
17,0.034,0.069,0.034
18,0.065,0.077,0.065
19,0.08,0.084,0.078
20,0.072,0.088,0.071
21,0.073,0.09,0.071
22,0.068,0.09,0.066
23,0.071,0.087,0.07
24,0.094,0.083,0.093
25,0.105,0.077,0.105
26,0.084,0.065,0.086
27,0.059,0.058,0.062
28,0.045,0.052,0.049
29,0.034,0.048,0.038
30,0.032,0.045,0.036
31,0.029,0.045,0.031
32,0.014,0.045,0.015
33,0.015,0.047,0.015
34,0.039,0.047,0.038
35,0.033,0.048,0.03
36,0.036,0.048,0.034
37,0.025,0.048,0.023
38,0.042,0.049,0.04
39,0.033,0.05,0.031
40,0.052,0.053,0.051
41,0.054,0.057,0.053
42,0.066,0.062,0.067
43,0.077,0.066,0.079
44,0.079,0.07,0.082
45,0.102,0.072,0.104
46,0.098,0.074,0.099
47,0.108,0.074,0.108
48,0.085,0.073,0.085
49,0.085,0.072,0.084
50,0.078,0.069,0.076
51,0.073,0.065,0.071
52,0.064,0.061,0.062
53,0.051,0.056,0.05
54,0.034,0.05,0.034
55,0.003,0.045,0.004
56,0.018,0.04,0.02
57,0.042,0.035,0.045
58,0.058,0.031,0.062
59,0.046,0.028,0.05
60,0.027,0.024,0.031
61,0.003,0.021,0.006
62,-0.018,0.019,-0.017
63,-0.016,0.018,-0.016
64,-0.005,0.018,-0.006
65,0.014,0.019,0.012
66,0.024,0.02,0.023
67,0.016,0.022,0.015
68,0.031,0.025,0.029
69,0.05,0.028,0.048
70,0.054,0.032,0.052
71,0.065,0.034,0.063
72,0.056,0.035,0.055
73,0.037,0.036,0.037
74,0.022,0.037,0.022
75,0.022,0.037,0.022
76,0.046,0.037,0.045
77,0.055,0.036,0.053
78,0.043,0.035,0.041
79,0.039,0.034,0.036
80,0.04,0.034,0.037
81,0.026,0.035,0.024
82,0.019,0.036,0.018
83,0.028,0.035,0.028
84,0.032,0.033,0.033
85,0.028,0.032,0.03
86,0.021,0.031,0.023
87,0.023,0.031,0.027
88,0.022,0.032,0.026
89,0.026,0.034,0.03
90,0.022,0.035,0.025
91,0.031,0.036,0.032
92,0.032,0.037,0.031
93,0.044,0.04,0.041
94,0.058,0.043,0.054
95,0.068,0.045,0.062
96,0.059,0.048,0.054
97,0.053,0.049,0.048
98,0.058,0.05,0.054
99,0.061,0.051,0.057
100,0.055,0.052,0.051
101,0.048,0.053,0.045
102,0.046,0.053,0.043
103,0.053,0.053,0.052
104,0.049,0.053,0.048
105,0.055,0.054,0.054
106,0.05,0.054,0.049
107,0.055,0.055,0.053
108,0.042,0.055,0.039
109,0.032,0.055,0.029
110,0.041,0.053,0.038
111,0.055,0.051,0.053
112,0.067,0.05,0.066
113,0.058,0.048,0.058
114,0.065,0.047,0.066
115,0.047,0.046,0.048
116,0.037,0.046,0.038
117,0.026,0.046,0.027
118,0.04,0.046,0.041
119,0.047,0.044,0.047
120,0.052,0.042,0.051
121,0.055,0.04,0.053
122,0.043,0.038,0.04
123,0.061,0.037,0.056
124,0.046,0.036,0.041
125,0.041,0.035,0.035
126,0.033,0.034,0.028
127,0.011,0.033,0.006
128,-0.003,0.033,-0.008
129,0.011,0.032,0.006
130,0.02,0.031,0.016
131,0.035,0.03,0.032
132,0.036,0.03,0.034
133,0.045,0.029,0.043
134,0.041,0.029,0.039
135,0.029,0.03,0.026
136,0.028,0.03,0.026
137,0.022,0.03,0.019
138,0.017,0.03,0.014
139,0.025,0.03,0.021
140,0.038,0.03,0.034
141,0.044,0.03,0.041
142,0.053,0.031,0.05
143,0.054,0.032,0.052
144,0.041,0.032,0.04
145,0.023,0.032,0.024
146,0.007,0.032,0.008
147,0.017,0.032,0.019
148,0.027,0.031,0.029
149,0.023,0.03,0.024
150,0.027,0.028,0.026
151,0.028,0.027,0.026
152,0.039,0.026,0.036
153,0.029,0.027,0.024
154,0.024,0.028,0.019
155,0.034,0.029,0.029
156,0.027,0.03,0.024
157,0.029,0.03,0.026
158,0.025,0.031,0.022
159,0.036,0.031,0.034
160,0.033,0.031,0.032
161,0.022,0.031,0.021
162,0.02,0.031,0.02
163,0.017,0.03,0.018
164,0.03,0.029,0.03
165,0.037,0.028,0.036
166,0.044,0.027,0.042
167,0.035,0.025,0.032
168,0.041,0.024,0.038
169,0.035,0.022,0.031
170,0.023,0.02,0.019
171,0.03,0.02,0.027
172,0.033,0.02,0.03
173,0.021,0.021,0.019
174,0.006,0.021,0.006
175,-0.003,0.022,-0.003
176,-0.009,0.021,-0.008
177,0.0,0.022,0.001
178,0.015,0.021,0.015
179,0.02,0.02,0.019
180,0.011,0.02,0.009
181,0.007,0.019,0.004
182,0.005,0.017,0.001
183,0.02,0.014,0.015
184,0.034,0.012,0.029
185,0.04,0.01,0.036
186,0.036,0.008,0.033
187,0.049,0.008,0.046
188,0.041,0.009,0.039
189,0.022,0.011,0.02
190,0.013,0.013,0.011
191,0.001,0.015,-0.0
192,-0.003,0.016,-0.004
193,-0.008,0.017,-0.009
194,-0.012,0.017,-0.013
195,-0.021,0.016,-0.022
196,-0.008,0.015,-0.008
197,0.0,0.015,-0.001
198,0.009,0.014,0.008
199,0.015,0.014,0.012
200,0.02,0.015,0.017
201,0.015,0.017,0.012
202,0.037,0.018,0.034
203,0.039,0.02,0.037
204,0.048,0.021,0.046
205,0.065,0.022,0.064
206,0.06,0.023,0.061
207,0.043,0.024,0.044
208,0.019,0.025,0.02
209,0.004,0.025,0.004
210,-0.011,0.024,-0.011
211,-0.013,0.024,-0.015
212,-0.001,0.023,-0.004
213,0.007,0.021,0.003
214,0.018,0.02,0.015
215,0.015,0.019,0.012
216,0.034,0.017,0.03
217,0.04,0.015,0.036
218,0.052,0.013,0.049
219,0.038,0.01,0.035
220,0.006,0.009,0.005
221,-0.02,0.008,-0.021
222,-0.019,0.009,-0.02
223,-0.018,0.01,-0.02
224,0.005,0.011,0.002
225,0.016,0.012,0.013
226,0.014,0.013,0.012
227,-0.003,0.014,-0.005
228,0.012,0.013,0.009
229,0.024,0.013,0.021
230,0.034,0.011,0.031
231,0.032,0.009,0.029
232,0.026,0.006,0.024
233,0.014,0.003,0.013
234,-0.002,0.0,-0.001
235,-0.015,-0.002,-0.013
236,-0.007,-0.002,-0.005
237,-0.016,-0.003,-0.014
238,-0.011,-0.002,-0.009
239,0.013,-0.001,0.013
240,0.016,-0.0,0.016
241,0.007,0.001,0.006
242,-0.002,0.002,-0.003
243,-0.004,0.002,-0.006
244,-0.029,0.001,-0.03
245,-0.03,-0.001,-0.031
246,-0.027,-0.001,-0.028
247,-0.008,0.0,-0.008
248,-0.002,0.001,-0.002
249,0.021,0.004,0.021
250,0.019,0.006,0.02
251,0.039,0.008,0.04
252,0.034,0.011,0.035
253,0.019,0.013,0.019
254,0.022,0.015,0.022
255,0.014,0.017,0.014
256,0.019,0.017,0.019
257,0.021,0.018,0.02
258,0.016,0.018,0.013
259,0.002,0.017,-0.002
260,0.011,0.016,0.006
261,0.008,0.015,0.004
262,-0.004,0.013,-0.007
263,-0.003,0.011,-0.004
264,0.007,0.008,0.007
265,0.013,0.005,0.014
266,0.02,0.002,0.021
267,0.018,-0.002,0.019
268,0.003,-0.005,0.005
269,0.002,-0.009,0.003
270,-0.012,-0.011,-0.012
271,-0.011,-0.012,-0.011
272,-0.017,-0.012,-0.018
273,-0.027,-0.012,-0.029
274,-0.026,-0.012,-0.027
275,-0.023,-0.012,-0.024
276,-0.011,-0.012,-0.01
277,-0.01,-0.013,-0.008
278,-0.017,-0.014,-0.014
279,-0.026,-0.015,-0.023
280,-0.032,-0.016,-0.03
281,-0.029,-0.014,-0.028
282,-0.011,-0.013,-0.01
283,0.009,-0.011,0.008
284,0.015,-0.009,0.014
285,0.015,-0.007,0.013
286,0.01,-0.004,0.008
287,-0.004,-0.002,-0.007
288,0.004,0.001,0.001
289,-0.005,0.004,-0.009
290,0.0,0.007,-0.002
291,-0.007,0.009,-0.009
292,0.002,0.012,0.002
293,0.006,0.013,0.007
294,0.007,0.015,0.01
295,-0.0,0.016,0.004
296,0.022,0.017,0.026
297,0.016,0.018,0.02
298,0.028,0.019,0.031
299,0.036,0.021,0.038
300,0.043,0.022,0.044
301,0.044,0.024,0.044
302,0.032,0.024,0.03
303,0.024,0.023,0.022
304,-0.005,0.022,-0.006
305,-0.0,0.021,-0.001
306,0.009,0.02,0.008
307,0.015,0.02,0.015
308,0.034,0.02,0.034
309,0.03,0.02,0.031
310,0.024,0.019,0.026
311,0.025,0.018,0.027
312,0.019,0.016,0.02
313,0.011,0.015,0.012
314,0.019,0.014,0.019
315,0.007,0.012,0.006
316,0.009,0.011,0.008
317,0.021,0.011,0.019
318,0.018,0.011,0.016
319,0.003,0.013,0.002
320,0.003,0.014,0.003
321,-0.004,0.016,-0.003
322,-0.002,0.018,0.001
323,0.009,0.019,0.013
324,0.017,0.02,0.022
325,0.029,0.021,0.035
326,0.041,0.022,0.046
327,0.038,0.022,0.042
328,0.04,0.021,0.043
329,0.025,0.02,0.028
330,0.019,0.021,0.02
331,0.011,0.021,0.011
332,0.018,0.022,0.016
333,0.016,0.022,0.015
334,0.018,0.021,0.017
335,0.029,0.02,0.03
336,0.031,0.019,0.032
337,0.028,0.017,0.03
338,0.03,0.014,0.032
339,0.013,0.013,0.017
340,0.0,0.011,0.003
341,-0.002,0.01,0.0
342,-0.013,0.008,-0.012
343,-0.008,0.006,-0.007
344,0.002,0.004,0.002
345,0.015,0.003,0.015
346,0.015,0.003,0.014
347,0.007,0.004,0.006
348,0.004,0.006,0.002
349,0.004,0.008,0.003
350,0.009,0.01,0.01
351,0.017,0.012,0.02
352,0.014,0.015,0.018
353,-0.001,0.017,0.004
354,0.014,0.021,0.019
355,0.021,0.024,0.026
356,0.017,0.027,0.022
357,0.031,0.031,0.034
358,0.034,0.034,0.037
359,0.039,0.036,0.04
360,0.041,0.037,0.041
361,0.041,0.036,0.041
362,0.035,0.033,0.035
363,0.028,0.03,0.028
364,0.031,0.026,0.031
365,0.043,0.022,0.043
366,0.043,0.018,0.044
367,0.025,0.014,0.026
368,0.02,0.01,0.023
369,0.012,0.006,0.015
370,0.007,0.002,0.01
371,0.007,-0.002,0.009
372,-0.0,-0.005,0.001
373,-0.015,-0.009,-0.014
374,-0.027,-0.012,-0.027
375,-0.046,-0.016,-0.047
376,-0.054,-0.019,-0.055
377,-0.051,-0.021,-0.052
378,-0.058,-0.023,-0.058
379,-0.032,-0.025,-0.03
380,-0.037,-0.026,-0.034
381,-0.023,-0.026,-0.019
382,-0.02,-0.026,-0.014
383,0.009,-0.026,0.015
384,0.015,-0.025,0.02
385,0.011,-0.024,0.016
386,0.002,-0.022,0.006
387,-0.013,-0.02,-0.01
388,-0.016,-0.018,-0.015
389,-0.015,-0.016,-0.015
390,-0.018,-0.014,-0.019
391,-0.01,-0.012,-0.012
392,-0.024,-0.011,-0.025
393,-0.031,-0.01,-0.031
394,-0.038,-0.01,-0.038
395,-0.03,-0.01,-0.03
396,-0.021,-0.012,-0.02
397,-0.005,-0.015,-0.002
398,-0.003,-0.02,0.001
399,-0.01,-0.026,-0.007
400,-0.04,-0.035,-0.037
