lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.681,0.684,0.837
2,0.448,0.517,0.651
3,0.302,0.376,0.468
4,0.188,0.259,0.289
5,0.12,0.164,0.137
6,0.079,0.088,0.017
7,0.036,0.029,-0.082
8,0.016,-0.016,-0.152
9,-0.007,-0.047,-0.206
10,-0.026,-0.068,-0.241
11,-0.032,-0.08,-0.259
12,-0.037,-0.084,-0.27
13,-0.042,-0.082,-0.277
14,-0.042,-0.075,-0.28
15,-0.041,-0.065,-0.279
16,-0.047,-0.051,-0.28
17,-0.041,-0.036,-0.275
18,-0.039,-0.02,-0.269
19,-0.04,-0.003,-0.257
20,-0.037,0.013,-0.233
21,-0.02,0.028,-0.19
22,-0.014,0.042,-0.133
23,-0.001,0.055,-0.058
24,0.03,0.065,0.039
25,0.056,0.073,0.155
26,0.067,0.074,0.281
27,0.093,0.075,0.41
28,0.104,0.075,0.514
29,0.129,0.075,0.578
30,0.127,0.075,0.577
31,0.117,0.073,0.52
32,0.119,0.069,0.427
33,0.114,0.064,0.304
34,0.068,0.057,0.165
35,0.034,0.047,0.047
36,0.013,0.036,-0.05
37,-0.004,0.023,-0.127
38,-0.013,0.01,-0.186
39,-0.028,-0.001,-0.228
40,-0.037,-0.012,-0.255
41,-0.042,-0.021,-0.27
42,-0.046,-0.028,-0.279
43,-0.047,-0.033,-0.282
44,-0.043,-0.035,-0.283
45,-0.04,-0.035,-0.282
46,-0.034,-0.032,-0.278
47,-0.041,-0.027,-0.276
48,-0.044,-0.019,-0.267
49,-0.037,-0.01,-0.246
50,-0.016,0.0,-0.207
51,-0.005,0.01,-0.156
52,0.01,0.021,-0.089
53,0.013,0.031,-0.01
54,0.034,0.04,0.098
55,0.045,0.047,0.219
56,0.072,0.053,0.355
57,0.108,0.057,0.484
58,0.126,0.058,0.57
59,0.144,0.057,0.603
60,0.123,0.054,0.567
61,0.08,0.048,0.471
62,0.056,0.04,0.348
63,0.027,0.032,0.214
64,0.006,0.022,0.088
65,-0.014,0.013,-0.02
66,-0.033,0.003,-0.107
67,-0.04,-0.007,-0.171
68,-0.048,-0.018,-0.218
69,-0.056,-0.028,-0.25
70,-0.06,-0.038,-0.27
71,-0.065,-0.046,-0.281
72,-0.065,-0.053,-0.287
73,-0.059,-0.058,-0.287
74,-0.053,-0.06,-0.287
75,-0.051,-0.059,-0.284
76,-0.056,-0.056,-0.284
77,-0.05,-0.05,-0.275
78,-0.051,-0.042,-0.262
79,-0.041,-0.031,-0.234
80,-0.031,-0.019,-0.192
81,-0.023,-0.006,-0.135
82,-0.009,0.006,-0.059
83,0.02,0.016,0.04
84,0.046,0.024,0.157
85,0.056,0.029,0.281
86,0.043,0.032,0.393
87,0.023,0.034,0.475
88,0.029,0.034,0.524
89,0.041,0.032,0.523
90,0.066,0.029,0.484
91,0.066,0.024,0.396
92,0.053,0.019,0.278
93,0.042,0.012,0.157
94,0.028,0.003,0.047
95,0.005,-0.007,-0.05
96,-0.015,-0.016,-0.126
97,-0.028,-0.025,-0.185
98,-0.048,-0.033,-0.229
99,-0.076,-0.04,-0.265
100,-0.094,-0.048,-0.286
101,-0.096,-0.054,-0.294
102,-0.095,-0.059,-0.296
103,-0.084,-0.062,-0.294
104,-0.074,-0.062,-0.291
105,-0.064,-0.059,-0.285
106,-0.046,-0.054,-0.272
107,-0.034,-0.047,-0.257
108,-0.039,-0.038,-0.24
109,-0.031,-0.028,-0.208
110,-0.024,-0.018,-0.162
111,-0.014,-0.007,-0.098
112,0.002,0.004,-0.015
113,0.015,0.015,0.083
114,0.026,0.026,0.198
115,0.046,0.036,0.321
116,0.053,0.044,0.426
117,0.074,0.05,0.502
118,0.082,0.054,0.529
119,0.07,0.055,0.5
120,0.054,0.052,0.426
121,0.049,0.048,0.324
122,0.059,0.043,0.216
123,0.069,0.036,0.11
124,0.057,0.028,0.01
125,0.034,0.02,-0.074
126,0.01,0.01,-0.142
127,-0.01,-0.001,-0.194
128,-0.023,-0.013,-0.228
129,-0.041,-0.024,-0.252
130,-0.048,-0.033,-0.263
131,-0.054,-0.041,-0.271
132,-0.064,-0.048,-0.28
133,-0.071,-0.052,-0.284
134,-0.072,-0.053,-0.284
135,-0.064,-0.052,-0.279
136,-0.055,-0.048,-0.27
137,-0.052,-0.043,-0.256
138,-0.054,-0.036,-0.235
139,-0.049,-0.028,-0.199
140,-0.042,-0.019,-0.146
141,-0.022,-0.011,-0.067
142,-0.003,-0.002,0.027
143,0.014,0.005,0.139
144,0.016,0.011,0.254
145,0.009,0.017,0.358
146,0.012,0.023,0.444
147,0.03,0.027,0.496
148,0.066,0.03,0.509
149,0.098,0.03,0.473
150,0.106,0.028,0.393
151,0.091,0.024,0.284
152,0.064,0.018,0.165
153,0.024,0.01,0.048
154,-0.007,0.001,-0.051
155,-0.027,-0.008,-0.129
156,-0.047,-0.017,-0.191
157,-0.07,-0.024,-0.238
158,-0.077,-0.031,-0.264
159,-0.075,-0.036,-0.277
160,-0.071,-0.042,-0.283
161,-0.069,-0.046,-0.285
162,-0.064,-0.05,-0.284
163,-0.06,-0.052,-0.282
164,-0.054,-0.053,-0.276
165,-0.051,-0.052,-0.27
166,-0.046,-0.049,-0.257
167,-0.043,-0.045,-0.238
168,-0.042,-0.04,-0.211
169,-0.041,-0.035,-0.171
170,-0.028,-0.027,-0.11
171,-0.011,-0.019,-0.031
172,0.0,-0.009,0.06
173,0.012,0.001,0.164
174,0.036,0.011,0.277
175,0.057,0.019,0.38
176,0.062,0.024,0.454
177,0.042,0.027,0.473
178,0.018,0.027,0.442
179,-0.001,0.025,0.377
180,-0.017,0.021,0.288
181,-0.013,0.016,0.191
182,-0.0,0.009,0.093
183,0.015,0.002,0.004
184,0.015,-0.007,-0.072
185,0.005,-0.016,-0.136
186,-0.003,-0.024,-0.184
187,-0.006,-0.031,-0.216
188,-0.021,-0.038,-0.24
189,-0.028,-0.042,-0.254
190,-0.028,-0.045,-0.26
191,-0.041,-0.046,-0.27
192,-0.049,-0.044,-0.276
193,-0.061,-0.041,-0.281
194,-0.072,-0.036,-0.283
195,-0.074,-0.029,-0.276
196,-0.075,-0.021,-0.264
197,-0.077,-0.013,-0.244
198,-0.067,-0.004,-0.207
199,-0.04,0.005,-0.148
200,-0.007,0.013,-0.069
201,0.027,0.019,0.027
202,0.062,0.024,0.139
203,0.074,0.029,0.253
204,0.079,0.033,0.36
205,0.093,0.037,0.456
206,0.104,0.041,0.517
207,0.102,0.043,0.526
208,0.099,0.043,0.489
209,0.065,0.04,0.398
210,0.044,0.034,0.288
211,0.018,0.024,0.167
212,-0.003,0.014,0.056
213,-0.024,0.002,-0.041
214,-0.036,-0.009,-0.119
215,-0.052,-0.02,-0.181
216,-0.057,-0.029,-0.22
217,-0.064,-0.038,-0.248
218,-0.062,-0.047,-0.261
219,-0.061,-0.054,-0.268
220,-0.06,-0.059,-0.271
221,-0.059,-0.062,-0.272
222,-0.057,-0.062,-0.271
223,-0.061,-0.06,-0.27
224,-0.064,-0.054,-0.268
225,-0.071,-0.047,-0.264
226,-0.072,-0.037,-0.252
227,-0.064,-0.027,-0.226
228,-0.05,-0.016,-0.183
229,-0.024,-0.004,-0.12
230,0.005,0.007,-0.04
231,0.042,0.018,0.059
232,0.077,0.027,0.171
233,0.102,0.035,0.29
234,0.117,0.04,0.4
235,0.085,0.044,0.468
236,0.06,0.044,0.495
237,0.036,0.042,0.478
238,0.005,0.037,0.415
239,0.007,0.031,0.332
240,0.016,0.024,0.23
241,0.021,0.018,0.124
242,0.027,0.011,0.027
243,0.016,0.003,-0.058
244,-0.008,-0.006,-0.131
245,-0.013,-0.015,-0.179
246,-0.012,-0.022,-0.208
247,-0.026,-0.029,-0.232
248,-0.044,-0.035,-0.251
249,-0.053,-0.039,-0.261
250,-0.065,-0.041,-0.269
251,-0.068,-0.042,-0.271
252,-0.078,-0.04,-0.274
253,-0.075,-0.035,-0.269
254,-0.061,-0.029,-0.257
255,-0.049,-0.022,-0.241
256,-0.036,-0.014,-0.217
257,-0.018,-0.005,-0.178
258,0.003,0.002,-0.125
259,0.035,0.008,-0.053
260,0.071,0.012,0.037
261,0.077,0.016,0.134
262,0.061,0.019,0.236
263,0.035,0.023,0.331
264,0.031,0.027,0.418
265,0.034,0.031,0.478
266,0.042,0.033,0.5
267,0.055,0.032,0.476
268,0.036,0.029,0.397
269,0.009,0.021,0.287
270,-0.011,0.012,0.17
271,-0.016,0.002,0.063
272,-0.024,-0.009,-0.031
273,-0.031,-0.02,-0.106
274,-0.028,-0.029,-0.161
275,-0.037,-0.038,-0.204
276,-0.043,-0.046,-0.231
277,-0.047,-0.053,-0.248
278,-0.036,-0.057,-0.251
279,-0.04,-0.059,-0.257
280,-0.051,-0.058,-0.262
281,-0.054,-0.054,-0.264
282,-0.055,-0.047,-0.263
283,-0.059,-0.038,-0.263
284,-0.063,-0.027,-0.258
285,-0.065,-0.016,-0.246
286,-0.061,-0.005,-0.222
287,-0.047,0.006,-0.181
288,-0.026,0.016,-0.122
289,0.01,0.027,-0.04
290,0.05,0.038,0.062
291,0.089,0.048,0.181
292,0.112,0.056,0.306
293,0.147,0.062,0.431
294,0.114,0.065,0.505
295,0.077,0.066,0.528
296,0.092,0.066,0.523
297,0.068,0.064,0.462
298,0.076,0.061,0.373
299,0.088,0.057,0.264
300,0.076,0.053,0.147
301,0.055,0.046,0.041
302,0.021,0.037,-0.051
303,0.005,0.026,-0.119
304,-0.013,0.014,-0.173
305,-0.03,0.002,-0.211
306,-0.035,-0.008,-0.233
307,-0.037,-0.018,-0.244
308,-0.043,-0.026,-0.253
309,-0.042,-0.031,-0.256
310,-0.037,-0.034,-0.256
311,-0.037,-0.033,-0.257
312,-0.042,-0.03,-0.257
313,-0.041,-0.024,-0.252
314,-0.03,-0.016,-0.237
315,-0.018,-0.007,-0.214
316,-0.005,0.002,-0.181
317,0.015,0.011,-0.129
318,0.033,0.019,-0.063
319,0.042,0.026,0.014
320,0.034,0.033,0.105
321,0.02,0.041,0.208
322,0.026,0.046,0.319
323,0.047,0.052,0.421
324,0.079,0.055,0.503
325,0.119,0.057,0.537
326,0.129,0.057,0.506
327,0.108,0.055,0.422
328,0.068,0.05,0.303
329,0.039,0.043,0.178
330,0.019,0.035,0.066
331,0.005,0.025,-0.028
332,-0.005,0.013,-0.103
333,-0.023,0.001,-0.162
334,-0.034,-0.013,-0.201
335,-0.033,-0.025,-0.223
336,-0.028,-0.035,-0.234
337,-0.023,-0.042,-0.24
338,-0.029,-0.044,-0.246
339,-0.026,-0.043,-0.247
340,-0.021,-0.038,-0.246
341,-0.04,-0.03,-0.253
342,-0.048,-0.02,-0.254
343,-0.044,-0.007,-0.247
344,-0.029,0.006,-0.228
345,-0.022,0.021,-0.203
346,-0.016,0.036,-0.165
347,-0.011,0.052,-0.111
348,0.008,0.069,-0.034
349,0.038,0.085,0.063
350,0.084,0.099,0.182
351,0.132,0.11,0.316
352,0.17,0.117,0.44
353,0.181,0.121,0.529
354,0.217,0.123,0.583
355,0.239,0.122,0.578
356,0.235,0.12,0.516
357,0.222,0.116,0.418
358,0.177,0.111,0.286
359,0.108,0.104,0.147
360,0.054,0.095,0.03
361,0.021,0.083,-0.059
362,-0.0,0.068,-0.131
363,-0.01,0.052,-0.18
364,-0.023,0.037,-0.213
365,-0.034,0.021,-0.234
366,-0.04,0.006,-0.247
367,-0.033,-0.006,-0.249
368,-0.025,-0.016,-0.247
369,-0.025,-0.024,-0.248
370,-0.027,-0.029,-0.247
371,-0.028,-0.031,-0.245
372,-0.018,-0.03,-0.237
373,-0.01,-0.026,-0.224
374,-0.009,-0.019,-0.206
375,-0.003,-0.009,-0.175
376,0.009,0.004,-0.127
377,0.022,0.018,-0.062
378,0.027,0.031,0.011
379,0.026,0.043,0.099
380,0.01,0.054,0.198
381,0.017,0.064,0.31
382,0.055,0.071,0.422
383,0.085,0.076,0.499
384,0.118,0.078,0.527
385,0.118,0.077,0.488
386,0.094,0.073,0.398
387,0.072,0.066,0.287
388,0.036,0.056,0.165
389,0.017,0.044,0.059
390,0.009,0.029,-0.027
391,-0.008,0.012,-0.101
392,-0.016,-0.006,-0.155
393,-0.027,-0.023,-0.195
394,-0.034,-0.039,-0.222
395,-0.041,-0.053,-0.239
396,-0.04,-0.063,-0.247
397,-0.036,-0.066,-0.25
398,-0.046,-0.062,-0.255
399,-0.054,-0.047,-0.259
400,-0.049,-0.019,-0.254
