lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.583,0.646,0.733
2,0.381,0.496,0.554
3,0.287,0.372,0.417
4,0.222,0.272,0.288
5,0.174,0.192,0.169
6,0.152,0.13,0.076
7,0.132,0.083,-0.0
8,0.086,0.05,-0.07
9,0.047,0.027,-0.118
10,0.046,0.013,-0.134
11,0.051,0.007,-0.142
12,0.029,0.007,-0.16
13,0.02,0.011,-0.165
14,0.035,0.019,-0.155
15,0.046,0.028,-0.149
16,0.043,0.04,-0.152
17,0.046,0.052,-0.15
18,0.037,0.063,-0.15
19,0.047,0.075,-0.135
20,0.065,0.085,-0.112
21,0.063,0.094,-0.093
22,0.071,0.101,-0.052
23,0.077,0.106,0.006
24,0.091,0.11,0.082
25,0.102,0.112,0.17
26,0.112,0.104,0.262
27,0.125,0.102,0.353
28,0.103,0.102,0.408
29,0.094,0.102,0.442
30,0.1,0.101,0.445
31,0.12,0.099,0.414
32,0.123,0.096,0.346
33,0.106,0.092,0.251
34,0.086,0.086,0.152
35,0.075,0.08,0.064
36,0.061,0.073,-0.011
37,0.055,0.065,-0.068
38,0.064,0.058,-0.097
39,0.04,0.052,-0.13
40,0.027,0.046,-0.147
41,0.046,0.041,-0.142
42,0.032,0.036,-0.154
43,0.018,0.032,-0.163
44,0.018,0.031,-0.161
45,0.025,0.032,-0.156
46,0.031,0.033,-0.15
47,0.043,0.036,-0.141
48,0.051,0.04,-0.133
49,0.045,0.045,-0.128
50,0.043,0.051,-0.114
51,0.045,0.057,-0.086
52,0.028,0.063,-0.053
53,0.04,0.067,0.01
54,0.065,0.073,0.099
55,0.076,0.078,0.188
56,0.085,0.083,0.281
57,0.111,0.087,0.37
58,0.126,0.089,0.431
59,0.127,0.09,0.451
60,0.116,0.09,0.423
61,0.109,0.089,0.369
62,0.1,0.087,0.291
63,0.091,0.085,0.2
64,0.098,0.082,0.117
65,0.08,0.078,0.031
66,0.067,0.074,-0.038
67,0.048,0.068,-0.091
68,0.026,0.061,-0.129
69,0.034,0.055,-0.141
70,0.043,0.05,-0.148
71,0.038,0.044,-0.158
72,0.029,0.039,-0.163
73,0.026,0.034,-0.162
74,0.032,0.029,-0.157
75,0.033,0.026,-0.153
76,0.026,0.025,-0.153
77,0.041,0.024,-0.139
78,0.027,0.027,-0.139
79,0.022,0.03,-0.131
80,0.028,0.033,-0.108
81,0.032,0.037,-0.071
82,0.031,0.041,-0.021
83,0.046,0.045,0.055
84,0.036,0.048,0.123
85,0.039,0.05,0.208
86,0.041,0.053,0.288
87,0.046,0.054,0.356
88,0.059,0.055,0.398
89,0.08,0.055,0.411
90,0.074,0.054,0.368
91,0.074,0.052,0.3
92,0.076,0.049,0.222
93,0.063,0.046,0.132
94,0.059,0.042,0.051
95,0.051,0.038,-0.021
96,0.043,0.034,-0.077
97,0.024,0.029,-0.12
98,0.011,0.025,-0.147
99,-0.009,0.022,-0.172
100,-0.005,0.019,-0.179
101,0.006,0.016,-0.179
102,-0.003,0.014,-0.182
103,0.015,0.012,-0.168
104,0.012,0.01,-0.165
105,0.004,0.01,-0.168
106,0.006,0.01,-0.164
107,0.0,0.011,-0.161
108,0.004,0.013,-0.148
109,0.004,0.014,-0.135
110,0.01,0.017,-0.109
111,0.03,0.02,-0.058
112,0.031,0.025,0.001
113,0.036,0.031,0.073
114,0.038,0.035,0.15
115,0.061,0.039,0.245
116,0.052,0.043,0.312
117,0.062,0.046,0.371
118,0.069,0.049,0.398
119,0.059,0.052,0.373
120,0.042,0.053,0.315
121,0.035,0.051,0.241
122,0.027,0.048,0.157
123,0.038,0.044,0.083
124,0.046,0.041,0.013
125,0.052,0.039,-0.045
126,0.038,0.036,-0.097
127,0.042,0.033,-0.122
128,0.036,0.029,-0.141
129,0.03,0.026,-0.154
130,0.031,0.023,-0.16
131,0.027,0.022,-0.163
132,0.019,0.021,-0.168
133,0.029,0.021,-0.16
134,0.017,0.023,-0.167
135,-0.002,0.024,-0.176
136,-0.004,0.026,-0.173
137,0.025,0.028,-0.148
138,0.016,0.03,-0.143
139,0.016,0.032,-0.124
140,0.019,0.036,-0.09
141,0.011,0.038,-0.047
142,0.028,0.041,0.026
143,0.041,0.043,0.11
144,0.095,0.044,0.219
145,0.1,0.046,0.303
146,0.085,0.047,0.36
147,0.055,0.049,0.384
148,0.048,0.052,0.379
149,0.058,0.055,0.345
150,0.076,0.056,0.292
151,0.065,0.055,0.213
152,0.042,0.053,0.119
153,0.031,0.049,0.038
154,0.024,0.045,-0.034
155,0.024,0.041,-0.086
156,0.018,0.038,-0.125
157,0.021,0.035,-0.142
158,0.041,0.033,-0.143
159,0.055,0.031,-0.145
160,0.048,0.029,-0.155
161,0.032,0.03,-0.163
162,0.026,0.031,-0.163
163,0.025,0.031,-0.16
164,0.029,0.032,-0.157
165,0.034,0.035,-0.152
166,0.036,0.038,-0.146
167,0.031,0.043,-0.14
168,0.022,0.047,-0.132
169,0.024,0.051,-0.105
170,0.03,0.053,-0.064
171,0.029,0.054,-0.01
172,0.04,0.054,0.063
173,0.074,0.055,0.156
174,0.101,0.056,0.245
175,0.116,0.056,0.323
176,0.121,0.055,0.377
177,0.084,0.053,0.381
178,0.06,0.051,0.356
179,0.037,0.05,0.297
180,0.022,0.049,0.224
181,0.03,0.048,0.152
182,0.041,0.047,0.081
183,0.025,0.045,0.0
184,0.019,0.042,-0.063
185,0.017,0.037,-0.108
186,0.021,0.031,-0.133
187,0.022,0.026,-0.149
188,0.018,0.022,-0.162
189,0.006,0.02,-0.174
190,0.017,0.018,-0.168
191,0.035,0.016,-0.156
192,0.049,0.015,-0.147
193,0.025,0.016,-0.16
194,0.038,0.018,-0.155
195,0.041,0.021,-0.151
196,0.021,0.026,-0.157
197,0.013,0.031,-0.149
198,0.03,0.038,-0.122
199,0.03,0.044,-0.095
200,0.031,0.048,-0.049
201,0.028,0.051,0.012
202,0.023,0.053,0.082
203,0.027,0.053,0.164
204,0.036,0.053,0.244
205,0.048,0.054,0.32
206,0.084,0.055,0.387
207,0.099,0.056,0.408
208,0.1,0.054,0.38
209,0.099,0.052,0.318
210,0.071,0.048,0.23
211,0.049,0.043,0.14
212,0.024,0.038,0.051
213,0.021,0.033,-0.019
214,0.029,0.027,-0.072
215,0.03,0.022,-0.109
216,0.016,0.018,-0.14
217,-0.004,0.013,-0.163
218,-0.006,0.009,-0.172
219,-0.009,0.005,-0.176
220,-0.013,0.001,-0.179
221,-0.02,-0.003,-0.183
222,-0.014,-0.006,-0.179
223,-0.006,-0.007,-0.174
224,-0.013,-0.008,-0.18
225,-0.009,-0.007,-0.173
226,-0.006,-0.007,-0.162
227,-0.008,-0.005,-0.15
228,-0.021,-0.002,-0.136
229,-0.021,0.003,-0.104
230,-0.003,0.007,-0.043
231,0.017,0.013,0.033
232,0.042,0.017,0.12
233,0.06,0.02,0.212
234,0.052,0.022,0.28
235,0.04,0.023,0.33
236,0.036,0.024,0.359
237,0.031,0.025,0.348
238,0.029,0.026,0.305
239,0.028,0.028,0.243
240,0.01,0.028,0.161
241,0.006,0.027,0.082
242,0.012,0.026,0.015
243,0.029,0.024,-0.035
244,0.024,0.022,-0.083
245,0.019,0.019,-0.117
246,0.012,0.015,-0.136
247,-0.011,0.011,-0.158
248,-0.004,0.006,-0.162
249,0.009,0.001,-0.157
250,0.012,-0.002,-0.156
251,0.005,-0.005,-0.163
252,-0.001,-0.006,-0.167
253,0.001,-0.007,-0.165
254,0.001,-0.006,-0.163
255,0.0,-0.004,-0.156
256,0.016,-0.001,-0.139
257,0.009,0.003,-0.127
258,-0.006,0.006,-0.108
259,-0.013,0.009,-0.072
260,-0.018,0.01,-0.021
261,-0.011,0.012,0.052
262,-0.022,0.014,0.125
263,-0.008,0.016,0.212
264,0.009,0.017,0.289
265,0.021,0.018,0.34
266,0.028,0.018,0.361
267,0.035,0.018,0.343
268,0.053,0.017,0.3
269,0.065,0.014,0.239
270,0.045,0.01,0.152
271,0.038,0.006,0.076
272,0.035,0.003,0.006
273,0.011,0.0,-0.061
274,-0.021,-0.001,-0.119
275,-0.027,-0.003,-0.147
276,-0.021,-0.005,-0.156
277,-0.01,-0.006,-0.158
278,-0.026,-0.006,-0.168
279,-0.024,-0.006,-0.168
280,-0.033,-0.006,-0.173
281,-0.032,-0.006,-0.175
282,-0.021,-0.005,-0.169
283,-0.013,-0.003,-0.163
284,-0.007,0.0,-0.153
285,-0.026,0.004,-0.157
286,-0.005,0.008,-0.136
287,0.003,0.012,-0.114
288,0.035,0.018,-0.066
289,0.043,0.023,-0.014
290,0.046,0.027,0.051
291,0.068,0.031,0.139
292,0.073,0.035,0.221
293,0.07,0.038,0.297
294,0.056,0.039,0.352
295,0.034,0.039,0.371
296,0.031,0.037,0.362
297,0.031,0.034,0.322
298,0.025,0.029,0.255
299,0.025,0.025,0.176
300,0.018,0.022,0.096
301,0.02,0.017,0.026
302,0.006,0.012,-0.041
303,0.007,0.006,-0.087
304,-0.002,-0.001,-0.122
305,-0.022,-0.006,-0.151
306,-0.041,-0.011,-0.17
307,-0.035,-0.014,-0.173
308,-0.032,-0.016,-0.174
309,-0.014,-0.017,-0.166
310,0.003,-0.017,-0.157
311,-0.012,-0.014,-0.166
312,-0.008,-0.01,-0.162
313,-0.004,-0.005,-0.157
314,-0.004,-0.0,-0.148
315,-0.0,0.005,-0.137
316,-0.002,0.009,-0.124
317,0.006,0.014,-0.094
318,0.024,0.018,-0.045
319,0.024,0.021,0.011
320,0.033,0.024,0.088
321,0.019,0.028,0.16
322,0.012,0.031,0.233
323,0.025,0.032,0.308
324,0.046,0.032,0.365
325,0.067,0.031,0.391
326,0.065,0.03,0.365
327,0.055,0.027,0.309
328,0.039,0.023,0.234
329,0.02,0.018,0.148
330,0.007,0.011,0.063
331,-0.007,0.005,-0.015
332,-0.006,0.0,-0.071
333,-0.013,-0.003,-0.112
334,-0.023,-0.007,-0.142
335,-0.015,-0.01,-0.151
336,-0.022,-0.013,-0.163
337,-0.017,-0.016,-0.164
338,-0.015,-0.017,-0.165
339,-0.001,-0.017,-0.157
340,-0.017,-0.015,-0.166
341,-0.037,-0.011,-0.176
342,-0.03,-0.007,-0.173
343,-0.02,-0.002,-0.16
344,-0.015,0.004,-0.149
345,-0.007,0.01,-0.133
346,0.016,0.017,-0.101
347,0.029,0.024,-0.062
348,0.039,0.031,-0.006
349,0.039,0.039,0.057
350,0.045,0.045,0.135
351,0.069,0.05,0.233
352,0.081,0.054,0.319
353,0.08,0.055,0.381
354,0.081,0.056,0.407
355,0.058,0.055,0.387
356,0.052,0.053,0.343
357,0.048,0.051,0.274
358,0.058,0.047,0.199
359,0.052,0.041,0.115
360,0.057,0.034,0.046
361,0.024,0.025,-0.032
362,0.006,0.016,-0.088
363,-0.003,0.008,-0.122
364,-0.012,0.001,-0.142
365,-0.008,-0.006,-0.149
366,-0.011,-0.012,-0.156
367,-0.018,-0.017,-0.161
368,-0.033,-0.02,-0.17
369,-0.032,-0.021,-0.17
370,-0.024,-0.02,-0.164
371,-0.023,-0.017,-0.161
372,-0.04,-0.013,-0.169
373,-0.03,-0.009,-0.156
374,-0.028,-0.004,-0.146
375,-0.019,0.002,-0.128
376,-0.0,0.009,-0.092
377,0.007,0.017,-0.047
378,0.005,0.024,0.008
379,0.025,0.03,0.087
380,0.032,0.036,0.168
381,0.056,0.04,0.258
382,0.072,0.043,0.331
383,0.095,0.044,0.389
384,0.093,0.044,0.4
385,0.062,0.042,0.354
386,0.02,0.038,0.275
387,0.005,0.033,0.195
388,0.009,0.026,0.121
389,0.011,0.017,0.046
390,0.013,0.008,-0.019
391,-0.005,-0.002,-0.079
392,-0.03,-0.012,-0.129
393,-0.039,-0.022,-0.153
394,-0.05,-0.031,-0.169
395,-0.047,-0.038,-0.174
396,-0.018,-0.041,-0.161
397,-0.019,-0.041,-0.159
398,-0.021,-0.035,-0.16
399,-0.023,-0.023,-0.162
400,-0.016,-0.002,-0.155
