lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.668,0.677,0.813
2,0.412,0.507,0.612
3,0.29,0.365,0.445
4,0.2,0.248,0.282
5,0.125,0.154,0.134
6,0.077,0.079,0.018
7,0.036,0.022,-0.076
8,0.011,-0.021,-0.144
9,-0.01,-0.05,-0.191
10,-0.018,-0.068,-0.219
11,-0.024,-0.076,-0.236
12,-0.034,-0.077,-0.249
13,-0.037,-0.072,-0.256
14,-0.036,-0.061,-0.258
15,-0.039,-0.047,-0.26
16,-0.038,-0.031,-0.258
17,-0.033,-0.012,-0.251
18,-0.027,0.007,-0.24
19,-0.019,0.025,-0.223
20,-0.011,0.044,-0.198
21,0.007,0.061,-0.157
22,0.025,0.076,-0.101
23,0.044,0.089,-0.028
24,0.07,0.1,0.065
25,0.102,0.108,0.179
26,0.141,0.107,0.31
27,0.165,0.106,0.431
28,0.16,0.106,0.513
29,0.147,0.105,0.552
30,0.149,0.102,0.552
31,0.152,0.097,0.509
32,0.129,0.091,0.409
33,0.093,0.083,0.28
34,0.067,0.074,0.157
35,0.055,0.062,0.051
36,0.025,0.048,-0.046
37,-0.003,0.034,-0.123
38,-0.022,0.02,-0.178
39,-0.034,0.007,-0.214
40,-0.034,-0.005,-0.234
41,-0.043,-0.016,-0.25
42,-0.048,-0.025,-0.26
43,-0.042,-0.031,-0.26
44,-0.038,-0.035,-0.26
45,-0.036,-0.036,-0.258
46,-0.027,-0.033,-0.251
47,-0.023,-0.028,-0.243
48,-0.018,-0.02,-0.231
49,-0.012,-0.01,-0.211
50,-0.008,0.001,-0.184
51,-0.003,0.013,-0.144
52,0.008,0.024,-0.086
53,0.018,0.033,-0.008
54,0.037,0.042,0.091
55,0.05,0.05,0.201
56,0.062,0.055,0.318
57,0.083,0.058,0.427
58,0.105,0.058,0.506
59,0.114,0.057,0.53
60,0.104,0.054,0.497
61,0.069,0.049,0.415
62,0.047,0.042,0.308
63,0.048,0.035,0.198
64,0.04,0.027,0.088
65,0.027,0.018,-0.009
66,-0.002,0.008,-0.095
67,-0.023,-0.001,-0.156
68,-0.041,-0.011,-0.202
69,-0.05,-0.021,-0.23
70,-0.051,-0.029,-0.246
71,-0.057,-0.035,-0.257
72,-0.056,-0.039,-0.262
73,-0.058,-0.042,-0.266
74,-0.055,-0.042,-0.265
75,-0.049,-0.041,-0.26
76,-0.04,-0.037,-0.252
77,-0.033,-0.031,-0.242
78,-0.03,-0.023,-0.227
79,-0.022,-0.014,-0.202
80,-0.002,-0.004,-0.16
81,0.008,0.007,-0.107
82,0.015,0.017,-0.042
83,0.021,0.026,0.04
84,0.033,0.034,0.142
85,0.046,0.039,0.259
86,0.058,0.043,0.373
87,0.054,0.045,0.456
88,0.077,0.046,0.508
89,0.08,0.044,0.5
90,0.077,0.041,0.449
91,0.077,0.036,0.365
92,0.065,0.03,0.253
93,0.029,0.023,0.128
94,0.002,0.015,0.022
95,-0.003,0.006,-0.059
96,-0.017,-0.003,-0.125
97,-0.034,-0.011,-0.177
98,-0.045,-0.02,-0.212
99,-0.054,-0.027,-0.237
100,-0.06,-0.034,-0.252
101,-0.06,-0.04,-0.26
102,-0.059,-0.044,-0.263
103,-0.058,-0.047,-0.264
104,-0.055,-0.047,-0.262
105,-0.047,-0.046,-0.255
106,-0.036,-0.042,-0.244
107,-0.038,-0.037,-0.234
108,-0.032,-0.031,-0.214
109,-0.023,-0.023,-0.185
110,-0.011,-0.014,-0.143
111,-0.001,-0.005,-0.085
112,0.007,0.004,-0.01
113,0.009,0.013,0.079
114,0.013,0.02,0.182
115,0.012,0.026,0.29
116,0.042,0.03,0.4
117,0.055,0.033,0.473
118,0.046,0.033,0.488
119,0.046,0.032,0.461
120,0.04,0.029,0.388
121,0.042,0.024,0.295
122,0.043,0.017,0.192
123,0.039,0.009,0.089
124,0.02,0.001,-0.007
125,0.004,-0.006,-0.083
126,-0.008,-0.013,-0.14
127,-0.026,-0.019,-0.185
128,-0.036,-0.024,-0.215
129,-0.05,-0.027,-0.238
130,-0.057,-0.03,-0.252
131,-0.058,-0.032,-0.258
132,-0.058,-0.033,-0.261
133,-0.056,-0.033,-0.26
134,-0.052,-0.032,-0.257
135,-0.052,-0.029,-0.253
136,-0.045,-0.026,-0.242
137,-0.039,-0.022,-0.226
138,-0.033,-0.017,-0.203
139,-0.022,-0.012,-0.167
140,-0.009,-0.006,-0.118
141,0.012,0.0,-0.049
142,0.038,0.006,0.04
143,0.056,0.01,0.144
144,0.075,0.014,0.261
145,0.071,0.018,0.361
146,0.044,0.02,0.434
147,0.031,0.021,0.473
148,0.016,0.02,0.458
149,0.012,0.017,0.406
150,-0.005,0.013,0.32
151,-0.024,0.008,0.215
152,-0.022,0.001,0.115
153,-0.018,-0.007,0.025
154,-0.017,-0.015,-0.054
155,-0.018,-0.023,-0.116
156,-0.026,-0.029,-0.165
157,-0.035,-0.035,-0.198
158,-0.04,-0.039,-0.222
159,-0.043,-0.042,-0.237
160,-0.048,-0.045,-0.247
161,-0.048,-0.046,-0.251
162,-0.048,-0.046,-0.253
163,-0.05,-0.044,-0.253
164,-0.05,-0.041,-0.251
165,-0.051,-0.036,-0.246
166,-0.041,-0.03,-0.232
167,-0.036,-0.023,-0.213
168,-0.03,-0.016,-0.187
169,-0.022,-0.009,-0.148
170,-0.01,-0.003,-0.093
171,0.004,0.001,-0.02
172,0.014,0.006,0.067
173,0.025,0.01,0.167
174,0.035,0.014,0.271
175,0.052,0.016,0.37
176,0.062,0.018,0.441
177,0.039,0.02,0.458
178,0.005,0.02,0.425
179,0.008,0.018,0.37
180,-0.006,0.014,0.281
181,-0.006,0.01,0.184
182,0.005,0.004,0.091
183,0.005,-0.003,0.004
184,0.004,-0.011,-0.067
185,-0.006,-0.02,-0.125
186,-0.019,-0.028,-0.17
187,-0.031,-0.036,-0.203
188,-0.039,-0.042,-0.225
189,-0.051,-0.046,-0.241
190,-0.053,-0.049,-0.249
191,-0.057,-0.051,-0.255
192,-0.061,-0.051,-0.258
193,-0.062,-0.049,-0.258
194,-0.064,-0.046,-0.255
195,-0.063,-0.042,-0.248
196,-0.061,-0.036,-0.237
197,-0.058,-0.03,-0.217
198,-0.052,-0.023,-0.187
199,-0.039,-0.016,-0.14
200,-0.018,-0.01,-0.075
201,-0.002,-0.004,0.007
202,0.019,0.0,0.106
203,0.028,0.004,0.215
204,0.03,0.009,0.317
205,0.044,0.012,0.406
206,0.059,0.015,0.467
207,0.059,0.017,0.479
208,0.049,0.017,0.438
209,0.031,0.014,0.355
210,0.017,0.009,0.255
211,-0.008,0.002,0.143
212,-0.031,-0.005,0.038
213,-0.025,-0.012,-0.04
214,-0.024,-0.02,-0.104
215,-0.033,-0.026,-0.155
216,-0.041,-0.032,-0.191
217,-0.042,-0.037,-0.215
218,-0.046,-0.042,-0.232
219,-0.054,-0.045,-0.246
220,-0.059,-0.047,-0.253
221,-0.061,-0.047,-0.257
222,-0.058,-0.046,-0.255
223,-0.056,-0.042,-0.252
224,-0.053,-0.037,-0.246
225,-0.052,-0.031,-0.236
226,-0.047,-0.024,-0.22
227,-0.043,-0.017,-0.196
228,-0.028,-0.01,-0.157
229,-0.007,-0.002,-0.102
230,0.014,0.005,-0.029
231,0.036,0.011,0.061
232,0.059,0.015,0.165
233,0.073,0.018,0.276
234,0.069,0.019,0.367
235,0.038,0.018,0.428
236,0.022,0.016,0.459
237,0.021,0.012,0.449
238,0.008,0.008,0.392
239,-0.009,0.003,0.306
240,-0.003,-0.002,0.21
241,-0.005,-0.008,0.106
242,-0.019,-0.016,0.008
243,-0.04,-0.025,-0.077
244,-0.054,-0.035,-0.142
245,-0.063,-0.045,-0.188
246,-0.066,-0.055,-0.217
247,-0.064,-0.061,-0.234
248,-0.064,-0.066,-0.245
249,-0.067,-0.069,-0.253
250,-0.065,-0.069,-0.255
251,-0.068,-0.067,-0.258
252,-0.068,-0.062,-0.257
253,-0.066,-0.054,-0.252
254,-0.058,-0.044,-0.242
255,-0.046,-0.032,-0.227
256,-0.039,-0.02,-0.206
257,-0.025,-0.007,-0.174
258,-0.006,0.005,-0.128
259,0.01,0.015,-0.07
260,0.023,0.025,0.006
261,0.029,0.034,0.097
262,0.024,0.042,0.198
263,0.022,0.049,0.302
264,0.056,0.055,0.405
265,0.107,0.059,0.488
266,0.134,0.06,0.516
267,0.126,0.059,0.488
268,0.105,0.054,0.405
269,0.091,0.048,0.307
270,0.043,0.039,0.182
271,0.022,0.03,0.078
272,0.015,0.02,-0.008
273,-0.005,0.01,-0.084
274,-0.019,-0.001,-0.142
275,-0.034,-0.011,-0.184
276,-0.043,-0.021,-0.213
277,-0.048,-0.03,-0.231
278,-0.051,-0.037,-0.242
279,-0.057,-0.042,-0.249
280,-0.059,-0.045,-0.251
281,-0.06,-0.047,-0.252
282,-0.061,-0.046,-0.25
283,-0.059,-0.043,-0.245
284,-0.058,-0.039,-0.237
285,-0.056,-0.033,-0.222
286,-0.052,-0.025,-0.2
287,-0.038,-0.016,-0.163
288,-0.011,-0.006,-0.106
289,0.017,0.007,-0.031
290,0.041,0.019,0.06
291,0.06,0.028,0.164
292,0.074,0.036,0.276
293,0.088,0.041,0.385
294,0.078,0.045,0.458
295,0.046,0.046,0.474
296,0.049,0.046,0.463
297,0.062,0.044,0.416
298,0.048,0.04,0.327
299,0.043,0.037,0.224
300,0.033,0.033,0.116
301,0.022,0.025,0.024
302,0.01,0.015,-0.053
303,0.003,0.004,-0.112
304,-0.005,-0.007,-0.156
305,-0.017,-0.017,-0.189
306,-0.029,-0.026,-0.213
307,-0.04,-0.033,-0.23
308,-0.045,-0.038,-0.24
309,-0.054,-0.04,-0.248
310,-0.055,-0.039,-0.25
311,-0.052,-0.035,-0.248
312,-0.046,-0.029,-0.242
313,-0.043,-0.021,-0.235
314,-0.031,-0.012,-0.22
315,-0.024,-0.002,-0.2
316,-0.015,0.009,-0.171
317,-0.001,0.019,-0.129
318,0.015,0.028,-0.07
319,0.037,0.036,0.012
320,0.051,0.044,0.11
321,0.054,0.051,0.214
322,0.036,0.057,0.312
323,0.063,0.062,0.414
324,0.137,0.064,0.507
325,0.175,0.065,0.544
326,0.151,0.064,0.503
327,0.097,0.061,0.406
328,0.075,0.055,0.3
329,0.043,0.047,0.18
330,0.018,0.036,0.069
331,-0.004,0.025,-0.026
332,-0.023,0.012,-0.101
333,-0.036,-0.001,-0.155
334,-0.041,-0.013,-0.189
335,-0.044,-0.025,-0.213
336,-0.041,-0.035,-0.226
337,-0.043,-0.043,-0.236
338,-0.045,-0.047,-0.242
339,-0.046,-0.048,-0.245
340,-0.048,-0.047,-0.246
341,-0.048,-0.043,-0.244
342,-0.048,-0.035,-0.24
343,-0.049,-0.026,-0.233
344,-0.044,-0.014,-0.217
345,-0.033,-0.002,-0.191
346,-0.016,0.012,-0.151
347,-0.003,0.025,-0.099
348,0.019,0.041,-0.026
349,0.036,0.056,0.061
350,0.064,0.068,0.168
351,0.097,0.075,0.288
352,0.13,0.08,0.405
353,0.144,0.084,0.487
354,0.144,0.086,0.514
355,0.135,0.085,0.498
356,0.136,0.081,0.442
357,0.127,0.076,0.352
358,0.11,0.069,0.241
359,0.073,0.061,0.122
360,0.034,0.051,0.017
361,0.005,0.039,-0.065
362,-0.012,0.026,-0.125
363,-0.023,0.012,-0.168
364,-0.031,-0.001,-0.196
365,-0.045,-0.013,-0.219
366,-0.05,-0.024,-0.231
367,-0.048,-0.032,-0.236
368,-0.05,-0.039,-0.24
369,-0.048,-0.043,-0.24
370,-0.048,-0.044,-0.239
371,-0.044,-0.042,-0.233
372,-0.047,-0.038,-0.229
373,-0.042,-0.031,-0.218
374,-0.038,-0.023,-0.198
375,-0.028,-0.013,-0.168
376,-0.014,0.0,-0.126
377,-0.003,0.014,-0.071
378,0.015,0.026,0.006
379,0.043,0.038,0.104
380,0.055,0.048,0.207
381,0.042,0.057,0.304
382,0.063,0.063,0.403
383,0.094,0.067,0.477
384,0.108,0.068,0.493
385,0.101,0.067,0.455
386,0.076,0.062,0.371
387,0.034,0.055,0.255
388,0.026,0.045,0.151
389,0.018,0.032,0.054
390,0.0,0.018,-0.034
391,-0.018,0.002,-0.105
392,-0.025,-0.014,-0.152
393,-0.032,-0.03,-0.185
394,-0.044,-0.045,-0.211
395,-0.05,-0.057,-0.226
396,-0.051,-0.064,-0.233
397,-0.049,-0.066,-0.235
398,-0.048,-0.06,-0.236
399,-0.041,-0.043,-0.232
400,-0.034,-0.014,-0.227
