lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.687,0.664,0.825
2,0.399,0.491,0.609
3,0.216,0.347,0.409
4,0.137,0.229,0.251
5,0.107,0.134,0.122
6,0.073,0.058,0.009
7,0.025,0.001,-0.088
8,-0.003,-0.041,-0.157
9,-0.026,-0.07,-0.205
10,-0.035,-0.087,-0.235
11,-0.037,-0.095,-0.251
12,-0.043,-0.094,-0.263
13,-0.04,-0.087,-0.268
14,-0.04,-0.075,-0.271
15,-0.043,-0.06,-0.273
16,-0.041,-0.041,-0.271
17,-0.039,-0.021,-0.265
18,-0.038,-0.0,-0.257
19,-0.033,0.02,-0.244
20,-0.024,0.041,-0.219
21,-0.008,0.06,-0.178
22,0.019,0.077,-0.118
23,0.039,0.092,-0.045
24,0.073,0.104,0.052
25,0.105,0.114,0.171
26,0.141,0.114,0.313
27,0.167,0.113,0.449
28,0.151,0.114,0.544
29,0.136,0.114,0.594
30,0.151,0.113,0.596
31,0.181,0.11,0.543
32,0.198,0.105,0.443
33,0.163,0.099,0.308
34,0.098,0.089,0.162
35,0.041,0.077,0.037
36,0.001,0.061,-0.063
37,-0.012,0.045,-0.133
38,-0.009,0.029,-0.18
39,-0.012,0.014,-0.213
40,-0.029,-0.001,-0.24
41,-0.038,-0.015,-0.255
42,-0.037,-0.027,-0.262
43,-0.042,-0.036,-0.268
44,-0.047,-0.042,-0.273
45,-0.048,-0.044,-0.273
46,-0.045,-0.044,-0.27
47,-0.04,-0.04,-0.261
48,-0.036,-0.033,-0.249
49,-0.033,-0.024,-0.232
50,-0.03,-0.014,-0.206
51,-0.018,-0.003,-0.161
52,-0.007,0.008,-0.099
53,0.001,0.018,-0.017
54,0.006,0.028,0.083
55,0.009,0.038,0.199
56,0.042,0.047,0.336
57,0.084,0.052,0.467
58,0.132,0.053,0.567
59,0.15,0.052,0.594
60,0.113,0.05,0.537
61,0.068,0.047,0.429
62,0.048,0.042,0.307
63,0.043,0.035,0.191
64,0.039,0.028,0.082
65,0.018,0.019,-0.02
66,-0.013,0.009,-0.107
67,-0.034,-0.002,-0.17
68,-0.045,-0.014,-0.213
69,-0.052,-0.025,-0.24
70,-0.056,-0.035,-0.258
71,-0.06,-0.043,-0.269
72,-0.06,-0.049,-0.275
73,-0.059,-0.054,-0.278
74,-0.056,-0.056,-0.279
75,-0.057,-0.055,-0.278
76,-0.059,-0.052,-0.274
77,-0.052,-0.047,-0.263
78,-0.048,-0.039,-0.249
79,-0.04,-0.029,-0.226
80,-0.034,-0.018,-0.19
81,-0.026,-0.005,-0.137
82,-0.019,0.008,-0.069
83,0.0,0.019,0.023
84,0.029,0.028,0.141
85,0.055,0.034,0.275
86,0.067,0.039,0.403
87,0.057,0.044,0.495
88,0.06,0.046,0.545
89,0.097,0.046,0.553
90,0.11,0.044,0.497
91,0.095,0.042,0.388
92,0.07,0.04,0.258
93,0.034,0.035,0.127
94,0.016,0.027,0.021
95,0.008,0.016,-0.063
96,-0.01,0.004,-0.133
97,-0.024,-0.007,-0.185
98,-0.042,-0.018,-0.223
99,-0.057,-0.029,-0.248
100,-0.066,-0.039,-0.265
101,-0.065,-0.047,-0.273
102,-0.064,-0.052,-0.277
103,-0.054,-0.055,-0.275
104,-0.051,-0.055,-0.274
105,-0.047,-0.052,-0.27
106,-0.041,-0.048,-0.261
107,-0.045,-0.041,-0.253
108,-0.047,-0.031,-0.237
109,-0.047,-0.021,-0.214
110,-0.031,-0.009,-0.168
111,-0.014,0.002,-0.105
112,-0.001,0.013,-0.024
113,-0.005,0.025,0.069
114,-0.015,0.035,0.174
115,0.003,0.044,0.299
116,0.077,0.05,0.437
117,0.145,0.054,0.541
118,0.159,0.057,0.569
119,0.13,0.059,0.522
120,0.087,0.057,0.426
121,0.083,0.052,0.321
122,0.073,0.045,0.205
123,0.051,0.039,0.091
124,0.024,0.032,-0.012
125,-0.004,0.024,-0.093
126,-0.023,0.015,-0.154
127,-0.025,0.002,-0.196
128,-0.032,-0.009,-0.223
129,-0.036,-0.02,-0.241
130,-0.045,-0.028,-0.255
131,-0.052,-0.035,-0.266
132,-0.049,-0.04,-0.269
133,-0.049,-0.043,-0.27
134,-0.044,-0.044,-0.267
135,-0.045,-0.041,-0.264
136,-0.044,-0.037,-0.256
137,-0.042,-0.031,-0.242
138,-0.036,-0.024,-0.219
139,-0.03,-0.014,-0.186
140,-0.025,-0.002,-0.14
141,-0.016,0.013,-0.074
142,0.015,0.026,0.02
143,0.052,0.036,0.137
144,0.077,0.044,0.263
145,0.075,0.051,0.375
146,0.039,0.057,0.452
147,0.041,0.061,0.504
148,0.099,0.062,0.522
149,0.135,0.062,0.484
150,0.153,0.06,0.405
151,0.123,0.057,0.287
152,0.049,0.052,0.148
153,0.015,0.045,0.037
154,0.016,0.038,-0.044
155,0.011,0.03,-0.112
156,-0.0,0.022,-0.165
157,-0.007,0.014,-0.2
158,-0.019,0.005,-0.226
159,-0.02,-0.003,-0.24
160,-0.018,-0.01,-0.248
161,-0.029,-0.016,-0.258
162,-0.031,-0.022,-0.262
163,-0.038,-0.026,-0.264
164,-0.041,-0.029,-0.263
165,-0.041,-0.03,-0.257
166,-0.04,-0.028,-0.248
167,-0.041,-0.025,-0.232
168,-0.02,-0.021,-0.2
169,-0.011,-0.017,-0.159
170,-0.005,-0.013,-0.103
171,0.003,-0.008,-0.029
172,0.007,-0.001,0.059
173,0.016,0.007,0.161
174,0.017,0.013,0.262
175,0.036,0.016,0.365
176,0.046,0.017,0.442
177,0.029,0.016,0.472
178,0.012,0.014,0.449
179,0.006,0.012,0.387
180,0.011,0.009,0.301
181,0.017,0.005,0.201
182,0.005,0.002,0.092
183,-0.011,-0.002,-0.008
184,-0.015,-0.007,-0.084
185,-0.017,-0.014,-0.142
186,-0.007,-0.022,-0.179
187,-0.019,-0.029,-0.212
188,-0.034,-0.035,-0.236
189,-0.044,-0.04,-0.252
190,-0.043,-0.043,-0.259
191,-0.051,-0.045,-0.267
192,-0.049,-0.045,-0.268
193,-0.055,-0.043,-0.27
194,-0.057,-0.041,-0.267
195,-0.055,-0.037,-0.26
196,-0.054,-0.032,-0.248
197,-0.047,-0.026,-0.227
198,-0.033,-0.019,-0.193
199,-0.025,-0.012,-0.148
200,-0.008,-0.005,-0.081
201,0.01,0.001,0.004
202,0.022,0.006,0.105
203,0.018,0.011,0.209
204,0.007,0.016,0.309
205,0.001,0.019,0.398
206,0.028,0.022,0.47
207,0.063,0.022,0.5
208,0.087,0.022,0.474
209,0.072,0.021,0.392
210,0.043,0.019,0.279
211,0.011,0.015,0.162
212,-0.006,0.008,0.056
213,-0.011,0.0,-0.033
214,-0.007,-0.008,-0.102
215,-0.015,-0.014,-0.157
216,-0.029,-0.022,-0.199
217,-0.043,-0.028,-0.228
218,-0.049,-0.035,-0.247
219,-0.05,-0.04,-0.258
220,-0.06,-0.044,-0.268
221,-0.062,-0.046,-0.271
222,-0.06,-0.046,-0.27
223,-0.054,-0.045,-0.265
224,-0.049,-0.043,-0.258
225,-0.047,-0.038,-0.247
226,-0.049,-0.033,-0.234
227,-0.039,-0.027,-0.21
228,-0.029,-0.021,-0.172
229,-0.016,-0.014,-0.118
230,-0.01,-0.006,-0.05
231,-0.002,0.003,0.032
232,0.01,0.011,0.129
233,0.029,0.017,0.241
234,0.047,0.02,0.352
235,0.069,0.022,0.449
236,0.056,0.022,0.494
237,0.038,0.021,0.482
238,0.018,0.017,0.422
239,0.014,0.013,0.331
240,0.03,0.008,0.233
241,0.02,0.003,0.122
242,0.006,-0.002,0.019
243,-0.016,-0.008,-0.069
244,-0.024,-0.015,-0.133
245,-0.028,-0.022,-0.179
246,-0.03,-0.028,-0.208
247,-0.045,-0.033,-0.233
248,-0.056,-0.036,-0.25
249,-0.062,-0.038,-0.26
250,-0.063,-0.04,-0.264
251,-0.062,-0.04,-0.264
252,-0.06,-0.038,-0.262
253,-0.056,-0.035,-0.257
254,-0.047,-0.031,-0.247
255,-0.039,-0.026,-0.234
256,-0.028,-0.02,-0.212
257,-0.01,-0.013,-0.178
258,0.003,-0.006,-0.132
259,0.023,0.001,-0.068
260,0.046,0.007,0.013
261,0.056,0.012,0.106
262,0.04,0.015,0.201
263,0.022,0.019,0.297
264,0.003,0.021,0.384
265,0.007,0.023,0.459
266,0.033,0.023,0.499
267,0.054,0.022,0.483
268,0.042,0.02,0.406
269,0.012,0.015,0.29
270,-0.014,0.008,0.168
271,-0.017,-0.002,0.061
272,-0.015,-0.012,-0.029
273,-0.017,-0.02,-0.101
274,-0.023,-0.027,-0.156
275,-0.033,-0.035,-0.195
276,-0.04,-0.041,-0.22
277,-0.045,-0.047,-0.237
278,-0.046,-0.05,-0.247
279,-0.048,-0.051,-0.253
280,-0.049,-0.05,-0.256
281,-0.05,-0.046,-0.257
282,-0.054,-0.04,-0.255
283,-0.052,-0.033,-0.25
284,-0.046,-0.025,-0.239
285,-0.039,-0.015,-0.223
286,-0.035,-0.006,-0.202
287,-0.026,0.002,-0.167
288,-0.018,0.011,-0.117
289,-0.013,0.021,-0.052
290,0.005,0.03,0.033
291,0.044,0.039,0.142
292,0.094,0.046,0.265
293,0.128,0.05,0.38
294,0.122,0.053,0.47
295,0.088,0.055,0.515
296,0.06,0.054,0.509
297,0.044,0.051,0.455
298,0.07,0.047,0.378
299,0.083,0.043,0.271
300,0.066,0.037,0.152
301,0.027,0.029,0.036
302,-0.001,0.019,-0.055
303,-0.013,0.007,-0.123
304,-0.021,-0.004,-0.172
305,-0.029,-0.013,-0.205
306,-0.034,-0.021,-0.224
307,-0.042,-0.026,-0.238
308,-0.045,-0.031,-0.247
309,-0.051,-0.033,-0.254
310,-0.051,-0.033,-0.256
311,-0.049,-0.031,-0.254
312,-0.044,-0.026,-0.248
313,-0.034,-0.02,-0.238
314,-0.027,-0.012,-0.226
315,-0.022,-0.001,-0.208
316,-0.011,0.01,-0.178
317,0.004,0.022,-0.134
318,0.031,0.032,-0.07
319,0.065,0.04,0.012
320,0.076,0.048,0.104
321,0.063,0.055,0.199
322,0.068,0.061,0.305
323,0.082,0.066,0.414
324,0.115,0.069,0.509
325,0.143,0.069,0.555
326,0.146,0.067,0.53
327,0.091,0.065,0.431
328,0.038,0.06,0.305
329,0.018,0.053,0.184
330,0.018,0.044,0.077
331,0.008,0.033,-0.016
332,0.006,0.022,-0.088
333,-0.005,0.012,-0.145
334,-0.015,-0.0,-0.185
335,-0.02,-0.012,-0.209
336,-0.024,-0.022,-0.224
337,-0.029,-0.03,-0.235
338,-0.03,-0.035,-0.242
339,-0.031,-0.037,-0.244
340,-0.027,-0.036,-0.243
341,-0.032,-0.033,-0.243
342,-0.035,-0.026,-0.24
343,-0.033,-0.017,-0.231
344,-0.027,-0.007,-0.217
345,-0.017,0.005,-0.193
346,0.002,0.016,-0.154
347,-0.002,0.03,-0.108
348,-0.001,0.043,-0.045
349,0.012,0.056,0.037
350,0.044,0.066,0.142
351,0.075,0.074,0.262
352,0.121,0.078,0.389
353,0.143,0.081,0.493
354,0.14,0.083,0.547
355,0.115,0.084,0.535
356,0.123,0.083,0.483
357,0.135,0.081,0.391
358,0.148,0.078,0.284
359,0.106,0.073,0.155
360,0.056,0.065,0.041
361,0.021,0.053,-0.048
362,0.008,0.038,-0.112
363,-0.006,0.023,-0.161
364,-0.016,0.009,-0.194
365,-0.025,-0.004,-0.215
366,-0.037,-0.015,-0.23
367,-0.04,-0.024,-0.237
368,-0.043,-0.031,-0.243
369,-0.047,-0.035,-0.246
370,-0.045,-0.036,-0.244
371,-0.044,-0.034,-0.239
372,-0.033,-0.031,-0.23
373,-0.031,-0.025,-0.221
374,-0.025,-0.016,-0.202
375,-0.02,-0.005,-0.175
376,-0.008,0.009,-0.132
377,0.0,0.024,-0.077
378,0.006,0.039,-0.008
379,0.007,0.052,0.077
380,0.015,0.065,0.179
381,0.041,0.075,0.294
382,0.086,0.083,0.413
383,0.133,0.089,0.505
384,0.185,0.092,0.551
385,0.193,0.092,0.515
386,0.14,0.088,0.41
387,0.084,0.082,0.288
388,0.05,0.072,0.172
389,0.027,0.059,0.066
390,0.013,0.044,-0.02
391,-0.007,0.027,-0.093
392,-0.021,0.009,-0.147
393,-0.029,-0.01,-0.183
394,-0.034,-0.028,-0.207
395,-0.04,-0.044,-0.222
396,-0.042,-0.056,-0.231
397,-0.044,-0.063,-0.236
398,-0.044,-0.063,-0.239
399,-0.045,-0.053,-0.241
400,-0.049,-0.031,-0.241
