lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.584,0.631,0.639
2,0.371,0.476,0.434
3,0.265,0.351,0.308
4,0.185,0.252,0.201
5,0.141,0.176,0.13
6,0.12,0.119,0.084
7,0.097,0.078,0.043
8,0.073,0.05,0.009
9,0.056,0.033,-0.012
10,0.07,0.025,-0.005
11,0.067,0.023,-0.011
12,0.074,0.026,-0.007
13,0.087,0.032,0.002
14,0.069,0.041,-0.014
15,0.082,0.05,-0.005
16,0.075,0.059,-0.01
17,0.062,0.068,-0.024
18,0.054,0.075,-0.03
19,0.055,0.081,-0.025
20,0.031,0.085,-0.04
21,0.041,0.086,-0.023
22,0.051,0.086,-0.002
23,0.051,0.083,0.013
24,0.052,0.079,0.035
25,0.048,0.073,0.06
26,0.037,0.06,0.085
27,0.042,0.052,0.125
28,0.066,0.047,0.175
29,0.064,0.043,0.19
30,0.042,0.039,0.172
31,0.027,0.034,0.144
32,0.013,0.03,0.106
33,0.02,0.026,0.079
34,0.024,0.022,0.048
35,0.023,0.02,0.017
36,0.039,0.017,0.008
37,0.027,0.014,-0.02
38,0.017,0.011,-0.04
39,0.001,0.007,-0.058
40,-0.014,0.004,-0.072
41,-0.007,0.001,-0.068
42,-0.012,-0.001,-0.074
43,-0.004,-0.003,-0.07
44,-0.0,-0.003,-0.069
45,-0.003,-0.003,-0.076
46,-0.006,-0.002,-0.082
47,0.017,0.0,-0.062
48,0.006,0.002,-0.069
49,-0.009,0.004,-0.076
50,-0.023,0.007,-0.081
51,-0.006,0.01,-0.054
52,0.009,0.013,-0.024
53,0.021,0.015,0.008
54,0.029,0.016,0.039
55,0.026,0.017,0.069
56,0.016,0.019,0.099
57,0.03,0.021,0.145
58,0.035,0.024,0.171
59,0.034,0.027,0.177
60,0.044,0.029,0.177
61,0.064,0.031,0.167
62,0.046,0.032,0.119
63,0.023,0.033,0.065
64,0.033,0.034,0.039
65,0.018,0.034,-0.001
66,0.02,0.034,-0.02
67,0.009,0.033,-0.042
68,0.009,0.032,-0.047
69,0.025,0.031,-0.038
70,0.017,0.03,-0.048
71,0.029,0.029,-0.042
72,0.036,0.029,-0.039
73,0.035,0.028,-0.042
74,0.033,0.027,-0.049
75,0.038,0.026,-0.048
76,0.059,0.026,-0.034
77,0.048,0.026,-0.042
78,0.026,0.025,-0.058
79,0.007,0.024,-0.067
80,0.007,0.023,-0.058
81,0.009,0.023,-0.043
82,0.005,0.022,-0.03
83,0.012,0.02,0.001
84,0.02,0.016,0.038
85,0.003,0.013,0.059
86,-0.006,0.009,0.09
87,0.01,0.003,0.136
88,0.017,-0.003,0.161
89,0.029,-0.008,0.173
90,0.02,-0.013,0.149
91,0.006,-0.017,0.107
92,-0.015,-0.02,0.054
93,-0.029,-0.022,0.005
94,-0.035,-0.023,-0.031
95,-0.041,-0.022,-0.059
96,-0.038,-0.021,-0.073
97,-0.026,-0.019,-0.073
98,-0.025,-0.016,-0.078
99,-0.035,-0.013,-0.088
100,-0.04,-0.011,-0.094
101,-0.025,-0.009,-0.083
102,-0.032,-0.01,-0.092
103,-0.033,-0.011,-0.096
104,-0.021,-0.011,-0.092
105,-0.001,-0.01,-0.077
106,0.024,-0.009,-0.057
107,0.036,-0.008,-0.044
108,0.032,-0.006,-0.041
109,0.027,-0.004,-0.036
110,0.02,-0.002,-0.031
111,0.033,-0.0,-0.004
112,0.021,0.002,0.007
113,0.001,0.003,0.02
114,-0.004,0.004,0.046
115,-0.02,0.003,0.069
116,-0.024,0.002,0.103
117,-0.034,0.001,0.121
118,-0.044,-0.0,0.12
119,-0.037,-0.002,0.118
120,-0.028,-0.003,0.105
121,-0.026,-0.003,0.071
122,-0.01,-0.004,0.048
123,0.022,-0.005,0.041
124,0.029,-0.006,0.019
125,0.04,-0.007,0.008
126,0.029,-0.008,-0.015
127,0.014,-0.008,-0.037
128,-0.009,-0.007,-0.059
129,-0.006,-0.004,-0.06
130,0.004,-0.001,-0.055
131,-0.007,0.002,-0.064
132,-0.012,0.005,-0.072
133,-0.004,0.007,-0.07
134,-0.007,0.01,-0.077
135,0.015,0.013,-0.063
136,0.016,0.017,-0.063
137,0.02,0.018,-0.057
138,0.009,0.019,-0.059
139,-0.001,0.02,-0.055
140,0.002,0.02,-0.037
141,0.01,0.021,-0.007
142,0.027,0.021,0.031
143,0.024,0.021,0.058
144,0.018,0.021,0.088
145,0.023,0.021,0.129
146,0.038,0.021,0.175
147,0.038,0.021,0.191
148,0.057,0.022,0.206
149,0.055,0.021,0.187
150,0.023,0.018,0.131
151,0.011,0.014,0.088
152,0.007,0.01,0.047
153,0.008,0.005,0.015
154,-0.001,0.001,-0.016
155,-0.014,-0.003,-0.047
156,-0.022,-0.007,-0.067
157,-0.027,-0.011,-0.079
158,-0.033,-0.014,-0.088
159,-0.033,-0.017,-0.091
160,-0.031,-0.02,-0.09
161,-0.02,-0.023,-0.08
162,-0.02,-0.026,-0.082
163,-0.026,-0.029,-0.089
164,-0.041,-0.031,-0.1
165,-0.027,-0.032,-0.087
166,-0.015,-0.031,-0.074
167,-0.017,-0.031,-0.071
168,-0.016,-0.03,-0.063
169,-0.039,-0.028,-0.071
170,-0.031,-0.026,-0.049
171,-0.029,-0.023,-0.028
172,-0.026,-0.021,-0.002
173,-0.01,-0.018,0.041
174,-0.01,-0.017,0.077
175,-0.023,-0.016,0.103
176,-0.012,-0.014,0.14
177,-0.011,-0.013,0.155
178,-0.024,-0.012,0.139
179,-0.022,-0.012,0.119
180,-0.015,-0.013,0.09
181,-0.011,-0.014,0.056
182,-0.012,-0.016,0.02
183,-0.008,-0.018,-0.008
184,-0.005,-0.02,-0.027
185,-0.004,-0.02,-0.043
186,-0.012,-0.021,-0.06
187,-0.02,-0.022,-0.073
188,-0.027,-0.023,-0.081
189,-0.035,-0.022,-0.092
190,-0.01,-0.021,-0.072
191,-0.015,-0.021,-0.079
192,-0.037,-0.021,-0.098
193,-0.028,-0.021,-0.09
194,-0.035,-0.021,-0.095
195,-0.022,-0.02,-0.08
196,-0.032,-0.02,-0.084
197,-0.031,-0.019,-0.079
198,-0.035,-0.017,-0.074
199,-0.031,-0.016,-0.059
200,-0.023,-0.015,-0.035
201,-0.007,-0.013,0.001
202,0.002,-0.012,0.037
203,0.019,-0.011,0.085
204,0.029,-0.009,0.129
205,0.018,-0.006,0.152
206,0.003,-0.005,0.163
207,-0.006,-0.004,0.161
208,-0.015,-0.003,0.139
209,-0.023,-0.004,0.102
210,-0.014,-0.006,0.074
211,-0.02,-0.009,0.031
212,-0.027,-0.011,-0.006
213,-0.024,-0.013,-0.029
214,-0.007,-0.016,-0.034
215,-0.003,-0.019,-0.045
216,-0.014,-0.022,-0.065
217,-0.014,-0.025,-0.073
218,-0.017,-0.026,-0.079
219,-0.015,-0.028,-0.081
220,-0.028,-0.03,-0.091
221,-0.039,-0.032,-0.098
222,-0.055,-0.033,-0.108
223,-0.032,-0.032,-0.085
224,-0.025,-0.031,-0.078
225,-0.044,-0.03,-0.091
226,-0.044,-0.027,-0.089
227,-0.048,-0.025,-0.091
228,-0.052,-0.023,-0.086
229,-0.024,-0.022,-0.048
230,-0.014,-0.021,-0.02
231,-0.015,-0.021,0.003
232,0.007,-0.021,0.052
233,0.009,-0.021,0.09
234,-0.007,-0.02,0.113
235,-0.018,-0.019,0.131
236,-0.015,-0.018,0.146
237,-0.013,-0.017,0.143
238,-0.003,-0.016,0.13
239,-0.014,-0.016,0.088
240,-0.028,-0.016,0.039
241,-0.028,-0.017,0.003
242,-0.018,-0.017,-0.021
243,-0.016,-0.018,-0.042
244,-0.017,-0.019,-0.061
245,-0.035,-0.02,-0.09
246,-0.036,-0.022,-0.098
247,-0.037,-0.022,-0.104
248,-0.014,-0.022,-0.089
249,-0.025,-0.022,-0.097
250,-0.036,-0.023,-0.102
251,-0.013,-0.023,-0.077
252,-0.007,-0.023,-0.067
253,-0.023,-0.021,-0.075
254,-0.014,-0.02,-0.065
255,-0.006,-0.02,-0.055
256,-0.025,-0.019,-0.068
257,-0.028,-0.018,-0.067
258,-0.029,-0.018,-0.06
259,-0.02,-0.018,-0.039
260,-0.008,-0.018,-0.009
261,0.003,-0.018,0.027
262,0.002,-0.017,0.06
263,-0.017,-0.016,0.079
264,-0.02,-0.017,0.109
265,-0.021,-0.016,0.129
266,-0.021,-0.015,0.134
267,-0.009,-0.014,0.133
268,-0.021,-0.013,0.095
269,-0.029,-0.013,0.05
270,-0.034,-0.014,0.009
271,-0.031,-0.015,-0.021
272,-0.012,-0.016,-0.03
273,-0.018,-0.017,-0.053
274,-0.009,-0.019,-0.06
275,-0.017,-0.021,-0.077
276,-0.015,-0.022,-0.084
277,-0.013,-0.023,-0.088
278,0.005,-0.024,-0.075
279,-0.021,-0.025,-0.095
280,-0.019,-0.025,-0.089
281,-0.013,-0.026,-0.079
282,-0.022,-0.026,-0.081
283,-0.027,-0.025,-0.08
284,-0.028,-0.025,-0.079
285,-0.039,-0.026,-0.085
286,-0.042,-0.027,-0.082
287,-0.05,-0.028,-0.082
288,-0.045,-0.029,-0.067
289,-0.054,-0.029,-0.059
290,-0.043,-0.029,-0.026
291,-0.031,-0.029,0.015
292,-0.016,-0.03,0.06
293,-0.007,-0.029,0.098
294,-0.008,-0.027,0.122
295,0.0,-0.024,0.139
296,0.005,-0.021,0.138
297,-0.001,-0.016,0.115
298,-0.015,-0.013,0.07
299,-0.025,-0.009,0.026
300,-0.02,-0.005,-0.001
301,-0.028,-0.002,-0.035
302,-0.023,-0.0,-0.051
303,-0.027,-0.0,-0.069
304,-0.018,-0.001,-0.071
305,0.0,-0.0,-0.064
306,0.014,-0.0,-0.056
307,0.023,-0.0,-0.05
308,0.029,-0.001,-0.046
309,0.031,-0.001,-0.042
310,0.021,-0.001,-0.049
311,0.008,0.0,-0.057
312,0.007,0.002,-0.054
313,0.012,0.004,-0.047
314,0.022,0.007,-0.035
315,0.015,0.01,-0.041
316,-0.006,0.014,-0.056
317,-0.032,0.018,-0.07
318,-0.028,0.021,-0.054
319,-0.003,0.025,-0.013
320,-0.004,0.03,0.014
321,0.014,0.034,0.059
322,0.027,0.037,0.101
323,0.036,0.039,0.138
324,0.065,0.042,0.182
325,0.087,0.044,0.205
326,0.092,0.044,0.2
327,0.074,0.044,0.163
328,0.055,0.044,0.114
329,0.047,0.044,0.071
330,0.053,0.044,0.046
331,0.054,0.043,0.023
332,0.045,0.041,-0.003
333,0.04,0.038,-0.022
334,0.031,0.035,-0.039
335,0.027,0.031,-0.046
336,0.028,0.028,-0.048
337,0.012,0.025,-0.062
338,0.021,0.022,-0.053
339,0.021,0.018,-0.053
340,0.009,0.014,-0.063
341,-0.007,0.009,-0.072
342,-0.026,0.007,-0.082
343,-0.021,0.006,-0.075
344,-0.019,0.006,-0.07
345,-0.012,0.006,-0.06
346,0.004,0.007,-0.042
347,0.016,0.009,-0.021
348,0.022,0.012,0.001
349,0.048,0.015,0.046
350,0.054,0.019,0.079
351,0.036,0.022,0.096
352,0.027,0.025,0.117
353,0.037,0.027,0.15
354,0.032,0.029,0.156
355,0.031,0.031,0.149
356,0.036,0.032,0.135
357,0.023,0.031,0.097
358,0.023,0.031,0.064
359,0.016,0.03,0.029
360,0.011,0.028,-0.001
361,0.022,0.025,-0.011
362,0.029,0.022,-0.018
363,0.032,0.018,-0.024
364,0.028,0.013,-0.029
365,0.011,0.009,-0.048
366,0.006,0.006,-0.055
367,0.018,0.005,-0.048
368,0.03,0.005,-0.039
369,0.029,0.007,-0.041
370,-0.008,0.009,-0.072
371,-0.009,0.013,-0.071
372,0.0,0.017,-0.06
373,-0.009,0.022,-0.069
374,-0.014,0.026,-0.069
375,0.003,0.03,-0.052
376,0.019,0.035,-0.03
377,0.042,0.039,0.003
378,0.037,0.044,0.018
379,0.037,0.048,0.041
380,0.058,0.052,0.091
381,0.064,0.055,0.131
382,0.065,0.058,0.164
383,0.08,0.06,0.195
384,0.101,0.061,0.213
385,0.103,0.061,0.206
386,0.088,0.06,0.171
387,0.074,0.059,0.129
388,0.059,0.056,0.084
389,0.032,0.053,0.031
390,0.019,0.05,-0.002
391,0.012,0.046,-0.027
392,0.029,0.042,-0.026
393,0.019,0.037,-0.043
394,0.033,0.034,-0.033
395,0.028,0.031,-0.039
396,0.039,0.029,-0.029
397,0.044,0.029,-0.026
398,0.04,0.03,-0.028
399,0.042,0.035,-0.029
400,0.033,0.043,-0.036
