gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2581,3808,1.4091888666153,32.6549263000488,-117.218902587891,3670176,2583,3062,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-04-01 10:34:00.075202,-71.36845912028728,65.81498711572588,53.88591395263683,1.3474390528326707e-07,20.0,65.77,3.0,65.51,1.022,1.1391,1.2668,0.5336,0.6979,0.752,0
102551,npp,395,2495,0.731662690639496,32.6523284912109,-117.21964263916,3670176,395,2020,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-04-14 09:50:12.534614,-76.48160389164325,25.590902638750325,22.489716044194658,0.00045240442630979075,13.0,25.57,1.1367971201176101,24.87,0.5495,0.6281,0.7455,0.9678,0.699,0.7081,0
102671,npp,2741,1919,0.714722871780396,32.6531639099121,-117.221580505371,3670176,2741,1491,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-04-15 09:31:23.960100,97.48354322647602,6.673084649431551,5.906544546990235,7.913243714540365e-08,10.0,-6.67,1.0,-7.42,0.5334,0.6273,0.7164,0.969,0.6953,0.6926,0
102792,npp,2005,1340,0.845745265483856,32.6546287536621,-117.222747802734,3670176,2006,1012,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-04-16 09:12:31.829151,97.17767241170488,36.234205368185236,31.563325360798313,3.9044745319002845e-13,7.0,-36.23,1.2937979144666532,-36.78,0.6733,0.7695,0.8844,0.7899,0.6668,0.6681,0
102912,npp,1243,752,1.1988217830658,32.6522979736328,-117.223793029785,3670176,1242,535,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-04-17 08:53:36.141713,94.76000014412874,55.42997667801064,46.81845513394258,6.1164791459984906e-18,4.0,-55.42,2.0682789409984763,-55.75,0.9728,1.1494,1.3025,0.5289,0.6318,0.634,0
103040,npp,2513,3257,0.622498750686646,32.6546363830566,-117.221168518066,3670176,2516,2600,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-04-18 10:15:12.176867,-74.25896022158122,53.79439409312621,45.61020754849461,1.0751135029385976e-13,17.0,53.76,1.9513309067639726,53.35,0.7619,0.9643,1.1894,0.6304,0.4327,0.3924,0
104236,npp,2306,3625,0.991653382778168,32.6560592651367,-117.221557617188,3670176,2309,2940,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-04-28 10:27:34.397475,-72.31017257046132,62.35447472621307,51.67691635679009,4.8805228806096115e-17,19.0,62.33,2.6065528283652384,62.07,0.7327,0.9372,1.3581,0.6486,0.6288,0.6432,0
108015,npp,1478,2490,0.6239518821239469,32.6567687988281,-117.21809387207,3670176,1479,2016,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-05-16 09:49:51.188511,-77.50249996418442,25.35158045058954,22.28327531677804,2.853761631228065e-07,13.0,25.32,1.1367971201176101,24.87,0.5495,0.6281,0.7455,0.9678,0.6042,0.6039,0
110127,npp,2894,1717,0.632394254207611,32.6550674438477,-117.221626281738,3670176,2894,1303,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-05-28 09:24:32.884846,96.73033154734625,18.115591420304664,15.98272775438142,5.124822285032172e-14,9.0,-18.09,1.0442604737599883,-18.23,0.5651,0.6257,0.7215,0.9715,0.6143,0.6144,0
110299,npp,2144,1134,0.826908588409424,32.6517906188965,-117.21752166748,3670176,2147,835,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-05-29 09:05:39.003821,96.14522754898532,44.033015052523055,37.988872682431634,5.218328292020534e-09,6.0,-44.03,1.5732132722552272,-44.1,0.7682,0.9232,1.0258,0.6585,0.5467,0.5445,0
115265,npp,2402,1513,0.458646982908249,32.6510925292969,-117.217338562012,3670176,2402,1134,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-06-24 09:17:44.310643,98.63546877262795,28.50361509460532,24.995968583635413,2.326098625550888e-22,8.0,-28.51,1.184412938166907,-28.13,0.6072,0.7009,0.8448,0.8672,0.4033,0.3978,0
115378,npp,1639,926,0.885531425476074,32.6550750732422,-117.220855712891,3670176,1640,688,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-06-25 08:58:48.653777,95.48997983469242,50.69548098325994,43.24739340057743,3.581974541270357e-19,5.0,-50.68,1.847645286154319,-50.41,0.8522,0.9594,1.1197,0.6336,0.5679,0.5611,0
115500,npp,851,348,1.080834984779358,32.6515083312988,-117.218147277832,3670176,853,190,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-06-26 08:39:51.221093,93.28719225589849,64.38923873381549,52.9815415578657,1.038623545940075e-14,2.0,-64.36,2.7445598364131496,-64.24,1.2246,1.3973,1.6828,0.435,0.4926,0.4702,0
121308,npp,2180,2286,0.662760734558105,32.6534461975098,-117.220687866211,3670176,2180,1840,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-07-14 09:42:51.327956,-78.56792106833973,14.508400878363252,12.816465577749232,0.0002144474988101459,12.0,14.51,1.015504800579495,14.84,0.5357,0.6346,0.7413,0.9579,0.6356,0.6348,0
122002,npp,1276,3048,1.3703533411026,32.6540946960449,-117.22225189209,3670176,1275,2451,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-07-18 10:07:52.844304,-74.29135881107901,47.75643183647718,40.960407580546246,5.999035082525876e-19,16.0,47.74,1.646109783506203,47.86,0.5921,0.7658,0.9996,0.7937,0.9751,1.0877,0
131768,npp,518,933,0.934984147548676,32.655158996582,-117.222373962402,3670176,519,692,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-08-12 08:58:50.929637,95.44670977011751,50.48884639290821,43.09280228067007,0.0002010516909274049,5.0,-50.47,1.7549928774784245,-50.41,0.8522,0.9594,1.1197,0.6336,0.594,0.5924,0
131947,npp,2812,354,1.53425526618958,32.6558113098145,-117.218902587891,3670176,2811,195,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-08-13 08:39:53.491755,92.91864504205779,64.26803227251688,52.91217790795644,3.4249026430421823e-09,2.0,-64.24,2.7445598364131496,-64.24,1.2246,1.3973,1.6828,0.435,0.6578,0.6674,0
131961,npp,1755,3427,0.934248387813568,32.6569213867188,-117.222023010254,3670176,1754,2774,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-08-13 10:20:21.654444,-72.80754778369996,58.05421266337379,48.71804931782929,0.0003645109307845801,18.0,58.03,2.2013981571160284,58.05,0.7854,0.9342,1.1983,0.6506,0.6079,0.6079,0
132136,npp,1092,2863,0.536391705274582,32.6543922424316,-117.220428466797,3670176,1093,2308,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-08-14 10:01:38.447873,-75.78173922340342,41.422815645814985,35.867032103268606,2.568281587605328e-07,15.0,41.41,1.4867838833500562,41.41,0.6206,0.7838,0.9132,0.7755,0.4414,0.416,0
132848,npp,1228,547,1.2714581489563,32.6567268371582,-117.216896057129,3670176,1227,340,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-08-18 08:46:11.827811,93.64915861639452,60.34815778903165,50.31638747191059,6.140356591375787e-29,3.0,-60.32,2.4157378735459294,-60.25,1.0813,1.2743,1.5604,0.477,0.6067,0.6065,0
132861,npp,140,3611,1.21233010292053,32.6544609069824,-117.223571777344,3670176,138,2929,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-08-18 10:26:34.652676,-71.93789674620673,62.07457935378972,51.49006258030308,6.007707649693304e-26,19.0,62.05,2.6065528283652384,62.07,0.7327,0.9372,1.3581,0.6486,0.7134,0.7863,0
133040,npp,2542,3052,0.664983034133911,32.6527061462402,-117.224449157715,3670176,2540,2454,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-08-19 10:07:51.446861,-74.3604597557204,47.88315835900898,41.065572342495095,1.1308088263078347e-28,16.0,47.86,1.646109783506203,47.86,0.5921,0.7658,0.9996,0.7937,0.5466,0.5278,0
133223,npp,1860,2481,0.5399890840053561,32.6517715454102,-117.219223022461,3670176,1860,2009,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-08-20 09:49:06.460309,-77.42100118837735,24.883983700972237,21.87851937090692,7.811888492730411e-30,13.0,24.87,1.1367971201176101,24.87,0.5495,0.6281,0.7455,0.9678,0.5304,0.5226,0
133405,npp,1151,1904,0.531154125928879,32.6552429199219,-117.221122741699,3670176,1151,1477,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-08-21 09:30:16.134303,96.38878213222502,7.5539219893482015,6.685343094020374,3.574725321135516e-29,10.0,-7.54,1.0,-7.42,0.5334,0.6273,0.7164,0.969,0.5117,0.5147,0
134505,npp,1886,1519,0.538112729787827,32.6568565368652,-117.22087097168,3670176,1886,1139,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-08-27 09:17:40.587237,97.10493393537308,28.245920382343343,24.778162897255587,0.00046058735980923166,8.0,-28.23,1.184412938166907,-28.13,0.6072,0.7009,0.8448,0.8672,0.4704,0.4667,0
138881,npp,2412,544,0.85424679517746,32.6571578979492,-117.217041015625,3670176,2411,337,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-09-19 08:45:59.961037,93.56641480550226,60.416569820460445,50.362664035799405,1.797921673787047e-29,3.0,-60.38,2.4157378735459294,-60.25,1.0813,1.2743,1.5604,0.477,0.434,0.4075,0
138894,npp,1308,3608,0.852563381195068,32.6561889648438,-117.221298217773,3670176,1307,2927,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-09-19 10:26:22.787351,-71.87316543203607,62.0146738027565,51.449967199534754,2.1418489169960285e-31,19.0,61.99,2.5331140255951103,62.07,0.7327,0.9372,1.3581,0.6486,0.5745,0.553,0
139095,npp,651,3049,2.0086798667907697,32.651496887207,-117.222923278809,3670176,650,2451,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-09-20 10:07:39.595143,-74.46497165384575,47.7843843846575,40.98718780642899,3.363057399287271e-30,16.0,47.77,1.646109783506203,47.86,0.5921,0.7658,0.9996,0.7937,1.3629,1.5944,0
140071,npp,2077,3238,0.765719294548035,32.6559143066406,-117.217079162598,3670176,2076,2578,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-09-25 10:13:50.879682,-73.44995667427689,53.26779801671408,45.21382197519826,4.293348764456542e-09,17.0,53.24,1.9513309067639726,53.35,0.7619,0.9643,1.1894,0.6304,0.5061,0.4827,0
143165,npp,2650,3233,0.788739740848541,32.6562309265137,-117.219619750977,3670176,2650,2573,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-10-11 10:13:41.748265,-73.70323274598775,53.13919345921184,45.11498998867501,0.00016738643175637704,17.0,53.11,1.9513309067639726,53.35,0.7619,0.9643,1.1894,0.6304,0.5179,0.4972,0
143556,npp,1278,2090,0.913263142108917,32.6533966064453,-117.221694946289,3670176,1278,1655,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-10-13 09:36:10.064391,-61.52366645863584,3.4812558994882554,3.082226285096659,1.6851634735060098e-18,11.0,3.25,1.0,3.77,0.4869,0.6079,0.6915,1.0,0.9133,0.9133,0
143754,npp,560,1512,0.778531491756439,32.654857635498,-117.216903686523,3670176,562,1134,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-10-14 09:17:19.780819,95.49773782798168,28.605050492499505,25.08424118962708,1.0886484509121157e-25,8.0,-28.56,1.184412938166907,-28.13,0.6072,0.7009,0.8448,0.8672,0.6734,0.6752,0
143943,npp,2889,927,0.920265436172485,32.651309967041,-117.218826293945,3670176,2889,688,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-10-15 08:58:27.720275,95.372032555331,50.67529754843409,43.233091549118114,3.732070956034363e-32,5.0,-50.65,1.847645286154319,-50.41,0.8522,0.9594,1.1197,0.6336,0.5867,0.5831,0
144746,npp,2070,1707,0.57420226931572,32.6533279418945,-117.220863342285,3670176,2070,1294,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-10-19 09:23:41.858998,98.19117960685861,18.66291420989176,16.46040137569127,2.347009898497801e-29,9.0,-18.64,1.0442604737599883,-18.23,0.5651,0.6257,0.7215,0.9715,0.5585,0.5578,0
149071,npp,488,1325,0.80722051858902,32.6549186706543,-117.222053527832,3670176,488,1000,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-10 09:11:17.393081,97.17812122030409,36.84661115228249,32.07109267698697,2.6367815946792124e-13,7.0,-36.84,1.357151599901897,-36.78,0.6733,0.7695,0.8844,0.7899,0.6356,0.6376,0
149262,npp,2804,739,0.828644752502441,32.6549491882324,-117.220886230469,3670176,2806,521,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-11 08:52:23.566952,94.8989490466396,55.77656598772192,47.063587592648126,4.925683866554358e-21,4.0,-55.75,2.0682789409984763,-55.75,0.9728,1.1494,1.3025,0.5289,0.4528,0.4382,0
149276,npp,1651,3792,1.15627026557922,32.6578063964844,-117.221992492676,3670176,1654,3053,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-11 10:32:41.057732,-71.50867963839661,65.53456583931988,53.70663928050802,2.4933279160025443e-12,20.0,65.49,3.0,65.51,1.022,1.1391,1.2668,0.5336,0.6136,0.617,0
149456,npp,2021,164,1.2255687713623,32.656681060791,-117.222534179688,3670176,2023,79,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-12 08:33:26.181634,92.40541694761808,67.67060685113793,54.987040714325566,1.4557564216684832e-27,1.0,-67.63,3.1865100272627664,-67.65,1.5535,1.8099,2.0138,0.3359,0.4245,0.4116,0
149470,npp,1011,3241,0.736279308795929,32.6528091430664,-117.221031188965,3670176,1013,2582,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-12 10:13:59.685826,-73.9822435489698,53.35520874416395,45.2729984483953,1.0365621296388522e-20,17.0,53.32,1.9513309067639726,53.35,0.7619,0.9643,1.1894,0.6304,0.491,0.4641,0
149655,npp,342,2670,0.653393805027008,32.6509819030762,-117.219703674316,3670176,342,2150,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-13 09:55:14.754888,-76.19778400177732,33.73901542399903,29.45887258684879,2.582089156190739e-28,14.0,33.71,1.2937979144666532,33.8,0.5872,0.691,0.8052,0.8797,0.5788,0.5748,0
150210,npp,1231,934,0.791380107402802,32.6530570983887,-117.217727661133,3670176,1235,693,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-16 08:58:42.183807,95.30829241271145,50.467860965980215,43.07250346170582,1.8099151435532833e-31,5.0,-50.44,1.7549928774784245,-50.41,0.8522,0.9594,1.1197,0.6336,0.5121,0.5014,0
150598,npp,1810,2862,0.41036781668663,32.6533012390137,-117.22038269043,3670176,1811,2307,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-18 10:01:31.603067,-75.80440168991578,41.3905433787322,35.83712166830782,2.8028463136606223e-28,15.0,41.37,1.4867838833500562,41.41,0.6206,0.7838,0.9132,0.7755,0.3567,0.3182,0
150778,npp,1122,2290,0.426256775856018,32.651554107666,-117.22095489502,3670176,1122,1844,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-19 09:42:44.895935,-77.96228003032374,14.723435254503748,13.005677343063642,1.9664963897108995e-23,12.0,14.73,1.0442604737599883,14.84,0.5357,0.6346,0.7413,0.9579,0.4084,0.4083,0
150963,npp,407,1713,0.584821760654449,32.6550598144531,-117.216979980469,3670176,407,1299,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-20 09:23:54.630446,98.41141777851283,18.327062335093167,16.166311306887856,4.958090472400456e-17,9.0,-18.31,1.0442604737599883,-18.23,0.5651,0.6257,0.7215,0.9715,0.5687,0.5681,0
151144,npp,2739,1130,0.963336408138275,32.6518402099609,-117.21940612793,3670176,2740,831,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-11-21 09:05:02.584918,96.61494185385496,44.18772706164552,38.10986670000112,8.565609643725924e-10,6.0,-44.17,1.5732132722552272,-44.1,0.7682,0.9232,1.0258,0.6585,0.6334,0.6343,0
154734,npp,2528,1901,0.47175395488739,32.6544380187988,-117.222503662109,3670176,2528,1474,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-12-11 09:30:09.762900,93.69330572521483,7.752683901485188,6.860699742549204,4.822719561822532e-23,10.0,-7.71,1.0,-7.42,0.5334,0.6273,0.7164,0.969,0.4523,0.4571,0
155294,npp,232,158,1.72234499454498,32.6512870788574,-117.217300415039,3670176,232,75,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-12-14 08:33:26.317426,92.27562763952145,67.72448572971312,55.0276228816484,2.523010762371819e-33,1.0,-67.73,3.3166247903554,-67.65,1.5535,1.8099,2.0138,0.3359,0.5815,0.5785,0
155306,npp,2293,3238,2.17636179924011,32.6553649902344,-117.221214294434,3670176,2294,2578,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-12-14 10:13:59.817627,-73.83555082809524,53.30573210873709,45.24204412359959,6.604028558721245e-32,17.0,53.24,1.9513309067639726,53.35,0.7619,0.9643,1.1894,0.6304,1.229,1.3719,0
156214,npp,1721,348,1.15123569965363,32.6516952514648,-117.224624633789,3670176,1721,191,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-12-19 08:39:44.571588,93.0047072996251,64.34979966871349,52.96411756142213,3.2041457586559607e-14,2.0,-64.36,2.7445598364131496,-64.24,1.2246,1.3973,1.6828,0.435,0.5182,0.5008,0
156228,npp,679,3422,0.678832590579987,32.6563377380371,-117.22046661377,3670176,680,2769,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-12-19 10:20:12.733878,-72.94158847640178,57.96884335155822,48.65725813077346,5.5390156893711535e-22,18.0,57.91,2.2013981571160284,58.05,0.7854,0.9342,1.1983,0.6506,0.4918,0.4417,0
156413,npp,3071,2857,0.935796916484833,32.6540794372559,-117.219841003418,3670176,3070,2303,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-12-20 10:01:27.739112,-74.84985326198188,41.24645845309943,35.72264540272117,6.555281701733083e-16,15.0,41.19,1.4867838833500562,41.41,0.6206,0.7838,0.9132,0.7755,0.7101,0.7257,0
156593,npp,2379,2285,0.554732769727707,32.6543006896973,-117.219718933105,3670176,2379,1839,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2012-12-21 09:42:40.964543,-75.79771429828126,14.492846653194839,12.804239972421858,5.013366999699103e-09,12.0,14.45,1.015504800579495,14.84,0.5357,0.6346,0.7413,0.9579,0.5292,0.5314,0
169362,npp,1506,1117,0.661633431911469,32.6530303955078,-117.224868774414,3670176,1507,822,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-08 09:04:52.538034,96.69717366970416,44.58439163709998,38.43470743923919,1.9504280864018968e-18,6.0,-44.61,1.5732132722552272,-44.1,0.7682,0.9232,1.0258,0.6585,0.4416,0.4357,0
169913,npp,1343,2468,0.611297905445099,32.653450012207,-117.218643188477,3670176,1342,1998,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-11 09:48:47.984066,-75.52495918384395,24.288005379075273,21.362735234221685,1.1762183481503346e-30,13.0,24.23,1.1367971201176101,24.87,0.5495,0.6281,0.7455,0.9678,0.5931,0.5916,0
170092,npp,631,1892,0.670634031295776,32.6553840637207,-117.220153808594,3670176,631,1465,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-12 09:29:59.449897,98.91846300313458,8.21079239712939,7.265996586252415,1.0576905864115703e-32,10.0,-8.24,1.0,-7.42,0.5334,0.6273,0.7164,0.969,0.6512,0.6499,0
170453,npp,2201,724,1.24437475204468,32.6571388244629,-117.218208312988,3670176,2201,505,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-14 08:52:11.696928,94.58414135025542,56.12830904484365,47.33044868197858,4.8994772291397937e-29,4.0,-56.14,2.0682789409984763,-55.75,0.9728,1.1494,1.3025,0.5289,0.6538,0.6581,0
170465,npp,1051,3780,1.022921681404114,32.6514015197754,-117.218620300293,3670176,1050,3045,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-14 10:32:29.184346,-71.2451621133871,65.36031518643617,53.61142706357977,4.3087430648765094e-30,20.0,65.28,3.0,65.51,1.022,1.1391,1.2668,0.5336,0.5691,0.5459,0
170633,npp,1411,146,1.7476749420166,32.655143737793,-117.220481872559,3670176,1414,69,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-15 08:33:14.258287,92.41201348290353,67.91041867677559,55.14028688655128,1.321750129656044e-24,1.0,-67.92,3.3166247903554,-67.65,1.5535,1.8099,2.0138,0.3359,0.5891,0.587,0
170648,npp,402,3228,0.296343013644218,32.6580619812012,-117.222831726074,3670176,404,2567,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-15 10:13:47.758917,-74.05293839269179,53.033738451664625,45.04043790403794,2.917690200713414e-28,17.0,52.98,1.9513309067639726,53.35,0.7619,0.9643,1.1894,0.6304,0.2655,0.1868,0
170832,npp,2811,2657,0.437597692012787,32.6568222045898,-117.221504211426,3670176,2811,2141,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-16 09:55:02.769627,-76.82400888323738,33.18339154315807,28.993683135545794,9.895664386457566e-25,14.0,33.15,1.2365102219381485,33.8,0.5872,0.691,0.8052,0.8797,0.4029,0.3849,0
171013,npp,2109,2085,0.626285314559937,32.6580772399902,-117.222831726074,3670176,2110,1650,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-17 09:36:16.001821,-75.73046991330487,3.018455930128638,2.672746252708879,1.1553788455397758e-19,11.0,2.97,1.0,3.77,0.4869,0.6079,0.6915,1.0,0.6263,0.6263,0
171194,npp,1398,1507,0.874946296215057,32.6533699035645,-117.220031738281,3670176,1398,1130,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-18 09:17:27.450887,97.8878913080271,28.758769955560904,25.217228052703348,1.8265470265610676e-13,8.0,-28.79,1.184412938166907,-28.13,0.6072,0.7009,0.8448,0.8672,0.7548,0.7588,0
171375,npp,660,921,1.02412348985672,32.6554069519043,-117.217979431152,3670176,662,684,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-19 08:58:35.341547,95.35281763067803,50.804572568046524,43.33837689193035,1.0614736138428234e-06,5.0,-50.82,1.847645286154319,-50.41,0.8522,0.9594,1.1197,0.6336,0.6429,0.6489,0
171569,npp,1913,3416,0.66169548034668,32.6544532775879,-117.220474243164,3670176,1913,2764,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-01-20 10:20:07.835862,-72.31913372114667,57.832348206355164,48.56349905203256,6.853949473068797e-09,18.0,57.76,2.2013981571160284,58.05,0.7854,0.9342,1.1983,0.6506,0.4841,0.4305,0
175495,npp,2282,545,1.28218460083008,32.6565093994141,-117.222991943359,3670176,2282,339,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-02-10 08:46:25.403395,93.85902553398114,60.347934645043445,50.31214769958495,7.501537990034282e-33,3.0,-60.36,2.4157378735459294,-60.25,1.0813,1.2743,1.5604,0.477,0.6111,0.6116,0
175703,npp,536,3051,1.02583521604538,32.6511726379395,-117.219123840332,3670176,536,2453,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-02-11 10:08:06.768873,-74.50179195304946,47.894925772258084,41.071700588557036,1.1156966468995385e-29,16.0,47.83,1.646109783506203,47.86,0.5921,0.7658,0.9996,0.7937,0.7658,0.8143,0
175890,npp,2938,2480,0.512255996465683,32.6540985107422,-117.217971801758,3670176,2938,2008,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-02-12 09:49:21.753148,-76.35163039142614,24.877451261368538,21.871071285612242,6.317665630269323e-29,13.0,24.82,1.1367971201176101,24.87,0.5495,0.6281,0.7455,0.9678,0.506,0.4958,0
176085,npp,2226,1905,0.716444253921509,32.6560516357422,-117.219711303711,3670176,2226,1477,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-02-13 09:30:34.957269,99.07154103538724,7.455164256616326,6.597522056697425,1.3553403441988647e-26,10.0,-7.48,1.0,-7.42,0.5334,0.6273,0.7164,0.969,0.697,0.6942,0
176276,npp,1504,1326,0.805137097835541,32.6570167541504,-117.218475341797,3670176,1506,1001,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-02-14 09:11:42.818283,96.26675959001527,36.80263494199435,32.03655474138667,1.0025116478933007e-22,7.0,-36.8,1.357151599901897,-36.78,0.6733,0.7695,0.8844,0.7899,0.6341,0.636,0
176875,npp,1382,2672,0.529718488454819,32.6568336486816,-117.220481872559,3670176,1383,2151,196611,3866787,10101,usa_sandiego_21_85,32.65416667,-117.22083333,21,85,usa_sandiego,2013-02-17 09:55:43.443212,-76.44090591897195,33.84433762550202,29.549630883327094,3.462740720147768e-13,14.0,33.8,1.2937979144666532,33.8,0.5872,0.691,0.8052,0.8797,0.4832,0.466,0
