lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.5,0.576,0.55
2,0.272,0.408,0.325
3,0.168,0.273,0.207
4,0.12,0.167,0.139
5,0.071,0.085,0.07
6,0.022,0.025,0.007
7,0.003,-0.018,-0.024
8,-0.013,-0.047,-0.051
9,-0.026,-0.063,-0.072
10,-0.028,-0.07,-0.077
11,-0.029,-0.07,-0.081
12,-0.018,-0.064,-0.072
13,-0.014,-0.054,-0.073
14,-0.005,-0.042,-0.07
15,-0.008,-0.029,-0.073
16,-0.012,-0.015,-0.074
17,-0.006,-0.003,-0.066
18,-0.007,0.009,-0.065
19,-0.019,0.019,-0.074
20,-0.009,0.027,-0.061
21,0.003,0.033,-0.043
22,0.019,0.037,-0.018
23,0.016,0.038,-0.004
24,-0.01,0.038,-0.011
25,-0.021,0.035,0.003
26,0.003,0.023,0.049
27,0.026,0.019,0.096
28,0.032,0.018,0.128
29,0.017,0.017,0.135
30,0.025,0.016,0.142
31,0.035,0.016,0.134
32,0.022,0.016,0.094
33,0.016,0.016,0.059
34,0.0,0.016,0.02
35,-0.006,0.015,-0.009
36,-0.007,0.014,-0.026
37,0.014,0.012,-0.02
38,0.023,0.01,-0.022
39,-0.004,0.008,-0.05
40,0.014,0.005,-0.037
41,0.014,0.002,-0.04
42,0.009,0.0,-0.05
43,0.001,-0.001,-0.062
44,0.007,-0.001,-0.062
45,-0.005,0.001,-0.071
46,0.008,0.003,-0.059
47,0.014,0.005,-0.052
48,0.014,0.007,-0.051
49,0.004,0.008,-0.059
50,0.004,0.012,-0.054
51,0.005,0.016,-0.041
52,-0.007,0.021,-0.036
53,-0.004,0.024,-0.02
54,-0.014,0.026,-0.007
55,0.008,0.029,0.04
56,0.008,0.03,0.07
57,0.049,0.03,0.136
58,0.06,0.03,0.17
59,0.081,0.03,0.2
60,0.067,0.029,0.182
61,0.052,0.029,0.148
62,0.047,0.028,0.116
63,0.05,0.027,0.09
64,0.05,0.026,0.064
65,0.028,0.024,0.026
66,0.009,0.021,-0.007
67,-0.011,0.018,-0.039
68,-0.006,0.015,-0.046
69,-0.014,0.012,-0.059
70,-0.008,0.01,-0.06
71,0.016,0.008,-0.043
72,-0.003,0.007,-0.063
73,-0.013,0.006,-0.079
74,-0.022,0.005,-0.09
75,-0.005,0.004,-0.074
76,-0.008,0.005,-0.078
77,0.02,0.005,-0.052
78,0.017,0.006,-0.052
79,0.025,0.007,-0.039
80,0.013,0.009,-0.038
81,0.026,0.012,-0.014
82,0.016,0.016,-0.008
83,0.008,0.018,0.003
84,0.024,0.018,0.042
85,0.027,0.019,0.074
86,0.021,0.018,0.098
87,0.02,0.017,0.124
88,0.03,0.016,0.155
89,0.045,0.014,0.171
90,0.023,0.012,0.136
91,0.008,0.01,0.094
92,0.011,0.007,0.068
93,0.01,0.005,0.043
94,-0.024,0.003,-0.011
95,-0.025,0.001,-0.028
96,-0.02,-0.002,-0.038
97,-0.022,-0.006,-0.055
98,-0.019,-0.008,-0.062
99,-0.005,-0.009,-0.055
100,-0.02,-0.01,-0.072
101,-0.008,-0.01,-0.066
102,-0.008,-0.01,-0.07
103,0.012,-0.009,-0.059
104,-0.008,-0.008,-0.078
105,-0.007,-0.007,-0.077
106,-0.0,-0.006,-0.068
107,0.02,-0.005,-0.047
108,0.002,-0.004,-0.061
109,-0.01,-0.002,-0.064
110,0.001,0.0,-0.039
111,0.005,0.002,-0.02
112,-0.007,0.003,-0.016
113,-0.017,0.006,-0.003
114,-0.01,0.008,0.03
115,-0.002,0.008,0.065
116,0.022,0.008,0.114
117,0.019,0.008,0.139
118,0.015,0.007,0.151
119,0.027,0.005,0.155
120,0.011,0.004,0.12
121,-0.003,0.002,0.081
122,-0.009,0.002,0.051
123,-0.002,0.001,0.029
124,0.005,-0.001,0.013
125,-0.007,-0.003,-0.015
126,-0.012,-0.005,-0.036
127,-0.014,-0.007,-0.051
128,-0.007,-0.008,-0.052
129,0.007,-0.01,-0.045
130,0.004,-0.011,-0.051
131,0.006,-0.011,-0.056
132,-0.015,-0.012,-0.077
133,-0.029,-0.013,-0.092
134,-0.024,-0.013,-0.09
135,-0.011,-0.013,-0.077
136,-0.024,-0.012,-0.088
137,-0.033,-0.011,-0.093
138,-0.013,-0.009,-0.07
139,-0.01,-0.007,-0.055
140,-0.007,-0.005,-0.037
141,0.009,-0.002,-0.005
142,-0.004,0.001,-0.001
143,0.005,0.003,0.032
144,-0.0,0.004,0.057
145,0.002,0.004,0.089
146,0.001,0.005,0.115
147,0.028,0.006,0.159
148,0.031,0.007,0.165
149,0.028,0.007,0.148
150,0.008,0.008,0.107
151,0.003,0.009,0.077
152,0.005,0.009,0.053
153,0.017,0.01,0.039
154,-0.005,0.009,-0.002
155,-0.002,0.008,-0.017
156,0.008,0.004,-0.023
157,-0.014,-0.0,-0.054
158,-0.01,-0.004,-0.057
159,-0.01,-0.007,-0.063
160,-0.016,-0.01,-0.069
161,-0.015,-0.014,-0.071
162,-0.016,-0.017,-0.076
163,-0.004,-0.018,-0.066
164,-0.01,-0.02,-0.071
165,-0.037,-0.022,-0.089
166,-0.018,-0.024,-0.07
167,0.001,-0.027,-0.049
168,-0.009,-0.029,-0.051
169,-0.034,-0.03,-0.06
170,-0.037,-0.03,-0.047
171,-0.036,-0.029,-0.032
172,-0.047,-0.028,-0.02
173,-0.045,-0.028,0.006
174,-0.05,-0.027,0.029
175,-0.038,-0.025,0.069
176,-0.025,-0.023,0.108
177,-0.025,-0.021,0.119
178,-0.003,-0.02,0.132
179,0.0,-0.019,0.115
180,0.006,-0.017,0.095
181,-0.01,-0.015,0.053
182,-0.031,-0.014,0.007
183,-0.012,-0.012,0.002
184,-0.006,-0.01,-0.009
185,-0.016,-0.008,-0.034
186,-0.025,-0.007,-0.059
187,-0.002,-0.007,-0.049
188,0.005,-0.007,-0.049
189,0.01,-0.008,-0.052
190,0.023,-0.009,-0.047
191,-0.003,-0.009,-0.074
192,-0.014,-0.009,-0.085
193,-0.028,-0.01,-0.098
194,-0.03,-0.01,-0.097
195,-0.004,-0.011,-0.069
196,-0.0,-0.013,-0.06
197,-0.028,-0.014,-0.081
198,-0.041,-0.015,-0.082
199,-0.019,-0.015,-0.046
200,-0.008,-0.014,-0.019
201,-0.007,-0.013,0.0
202,-0.009,-0.013,0.023
203,-0.03,-0.012,0.032
204,-0.032,-0.014,0.059
205,-0.021,-0.016,0.098
206,-0.015,-0.018,0.127
207,-0.019,-0.02,0.129
208,-0.01,-0.021,0.124
209,0.002,-0.023,0.111
210,0.01,-0.025,0.088
211,0.007,-0.026,0.054
212,-0.013,-0.025,0.011
213,-0.023,-0.024,-0.019
214,-0.034,-0.025,-0.047
215,-0.044,-0.024,-0.074
216,-0.047,-0.025,-0.09
217,-0.046,-0.024,-0.098
218,-0.025,-0.023,-0.082
219,-0.012,-0.022,-0.074
220,-0.023,-0.02,-0.088
221,-0.038,-0.018,-0.104
222,-0.041,-0.016,-0.104
223,-0.048,-0.013,-0.105
224,-0.014,-0.01,-0.068
225,-0.019,-0.008,-0.071
226,0.008,-0.007,-0.043
227,0.02,-0.006,-0.026
228,0.029,-0.006,-0.006
229,0.012,-0.005,-0.005
230,0.011,-0.003,0.01
231,0.015,-0.002,0.032
232,0.019,-0.001,0.057
233,0.011,0.001,0.078
234,-0.006,0.001,0.09
235,-0.014,0.002,0.11
236,-0.014,-0.0,0.123
237,0.002,-0.003,0.134
238,-0.009,-0.006,0.105
239,-0.03,-0.009,0.061
240,-0.025,-0.011,0.037
241,-0.028,-0.014,0.005
242,-0.006,-0.018,-0.002
243,-0.024,-0.02,-0.036
244,-0.052,-0.023,-0.075
245,-0.044,-0.028,-0.084
246,-0.029,-0.032,-0.08
247,-0.012,-0.035,-0.069
248,0.002,-0.037,-0.06
249,0.0,-0.036,-0.064
250,-0.036,-0.034,-0.098
251,-0.034,-0.032,-0.097
252,-0.021,-0.031,-0.084
253,-0.042,-0.03,-0.1
254,-0.037,-0.029,-0.092
255,-0.038,-0.027,-0.09
256,-0.051,-0.026,-0.094
257,-0.04,-0.023,-0.074
258,-0.03,-0.02,-0.05
259,-0.021,-0.018,-0.028
260,0.001,-0.015,0.007
261,-0.018,-0.012,0.009
262,-0.026,-0.008,0.026
263,-0.019,-0.007,0.059
264,0.007,-0.005,0.109
265,0.023,-0.003,0.144
266,0.008,-0.002,0.139
267,0.002,-0.0,0.122
268,0.024,0.0,0.117
269,0.036,0.001,0.098
270,0.005,0.003,0.042
271,-0.017,0.003,-0.004
272,-0.029,0.002,-0.037
273,-0.026,0.0,-0.048
274,0.002,-0.003,-0.037
275,0.009,-0.008,-0.041
276,0.01,-0.012,-0.047
277,-0.01,-0.017,-0.067
278,-0.007,-0.022,-0.068
279,-0.019,-0.026,-0.082
280,-0.027,-0.028,-0.09
281,-0.059,-0.029,-0.118
282,-0.034,-0.029,-0.091
283,-0.034,-0.028,-0.088
284,-0.043,-0.028,-0.093
285,-0.034,-0.027,-0.081
286,-0.024,-0.027,-0.064
287,-0.019,-0.025,-0.049
288,-0.032,-0.023,-0.045
289,-0.037,-0.019,-0.034
290,-0.037,-0.016,-0.016
291,-0.031,-0.014,0.011
292,-0.024,-0.011,0.041
293,-0.018,-0.008,0.073
294,0.011,-0.007,0.125
295,0.032,-0.006,0.156
296,0.023,-0.004,0.142
297,0.014,-0.003,0.116
298,0.039,-0.001,0.113
299,0.024,0.002,0.073
300,0.017,0.003,0.039
301,0.003,0.003,0.002
302,-0.012,0.001,-0.028
303,-0.031,-0.0,-0.061
304,-0.049,-0.003,-0.089
305,-0.032,-0.006,-0.081
306,-0.014,-0.009,-0.068
307,0.014,-0.011,-0.047
308,0.003,-0.012,-0.057
309,-0.002,-0.013,-0.063
310,-0.017,-0.013,-0.076
311,-0.016,-0.012,-0.073
312,-0.018,-0.011,-0.071
313,-0.013,-0.011,-0.066
314,-0.009,-0.009,-0.059
315,-0.004,-0.006,-0.05
316,0.003,-0.002,-0.036
317,-0.004,0.003,-0.032
318,-0.002,0.009,-0.017
319,-0.002,0.015,-0.0
320,0.014,0.021,0.034
321,0.011,0.026,0.055
322,0.014,0.031,0.082
323,0.029,0.035,0.12
324,0.047,0.036,0.156
325,0.057,0.036,0.167
326,0.051,0.036,0.15
327,0.054,0.034,0.131
328,0.057,0.031,0.11
329,0.05,0.027,0.079
330,0.037,0.024,0.044
331,0.021,0.021,0.014
332,0.013,0.018,-0.006
333,0.005,0.012,-0.028
334,0.011,0.006,-0.033
335,0.002,-0.0,-0.046
336,0.008,-0.006,-0.043
337,0.005,-0.011,-0.048
338,-0.032,-0.014,-0.086
339,-0.036,-0.018,-0.093
340,-0.029,-0.021,-0.087
341,-0.042,-0.023,-0.095
342,-0.046,-0.023,-0.096
343,-0.057,-0.022,-0.104
344,-0.052,-0.02,-0.099
345,-0.044,-0.018,-0.085
346,-0.016,-0.015,-0.051
347,0.007,-0.011,-0.019
348,-0.004,-0.008,-0.014
349,-0.007,-0.004,-0.001
350,0.012,-0.0,0.034
351,0.04,0.002,0.08
352,0.029,0.005,0.098
353,0.029,0.008,0.123
354,0.012,0.01,0.121
355,0.012,0.011,0.121
356,0.026,0.011,0.115
357,0.036,0.011,0.101
358,0.033,0.012,0.073
359,0.03,0.013,0.047
360,-0.004,0.013,-0.004
361,-0.017,0.011,-0.03
362,-0.001,0.009,-0.029
363,-0.0,0.005,-0.041
364,-0.018,0.003,-0.064
365,-0.036,0.0,-0.082
366,-0.031,-0.003,-0.08
367,-0.023,-0.007,-0.074
368,-0.003,-0.009,-0.059
369,0.002,-0.009,-0.059
370,0.005,-0.008,-0.057
371,0.022,-0.005,-0.038
372,0.024,-0.003,-0.034
373,0.005,-0.001,-0.05
374,-0.006,0.003,-0.058
375,0.018,0.008,-0.03
376,0.003,0.012,-0.033
377,-0.003,0.016,-0.026
378,0.022,0.02,0.01
379,0.028,0.023,0.036
380,0.027,0.027,0.06
381,0.005,0.03,0.066
382,-0.004,0.032,0.085
383,0.014,0.034,0.119
384,0.053,0.036,0.155
385,0.05,0.036,0.143
386,0.044,0.036,0.117
387,0.043,0.035,0.095
388,0.036,0.033,0.064
389,0.051,0.031,0.054
390,0.051,0.027,0.039
391,0.027,0.023,0.007
392,0.001,0.018,-0.027
393,-0.002,0.013,-0.039
394,0.005,0.007,-0.039
395,-0.005,0.001,-0.051
396,-0.006,-0.005,-0.056
397,-0.01,-0.011,-0.062
398,-0.019,-0.016,-0.076
399,-0.019,-0.02,-0.079
400,-0.019,-0.024,-0.077
