lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.541,0.591,0.581
2,0.298,0.424,0.346
3,0.181,0.29,0.217
4,0.121,0.185,0.136
5,0.088,0.105,0.079
6,0.026,0.046,0.001
7,0.004,0.005,-0.036
8,0.0,-0.021,-0.048
9,0.017,-0.036,-0.036
10,0.033,-0.04,-0.024
11,0.033,-0.038,-0.024
12,0.033,-0.03,-0.022
13,0.029,-0.018,-0.025
14,0.036,-0.004,-0.019
15,0.032,0.011,-0.024
16,0.041,0.026,-0.017
17,0.02,0.04,-0.037
18,0.004,0.053,-0.052
19,0.016,0.064,-0.041
20,0.027,0.073,-0.028
21,0.017,0.079,-0.032
22,0.032,0.083,-0.012
23,0.041,0.085,0.007
24,0.043,0.084,0.028
25,0.056,0.081,0.064
26,0.067,0.069,0.101
27,0.062,0.063,0.121
28,0.059,0.06,0.14
29,0.093,0.06,0.181
30,0.101,0.058,0.188
31,0.133,0.057,0.206
32,0.113,0.057,0.169
33,0.052,0.056,0.089
34,0.025,0.055,0.037
35,0.007,0.053,-0.005
36,0.008,0.05,-0.022
37,0.004,0.046,-0.039
38,0.028,0.041,-0.024
39,0.008,0.036,-0.046
40,0.003,0.031,-0.052
41,0.028,0.027,-0.028
42,0.035,0.023,-0.019
43,0.037,0.021,-0.018
44,0.049,0.021,-0.009
45,0.049,0.021,-0.011
46,0.056,0.021,-0.006
47,0.034,0.022,-0.028
48,0.029,0.024,-0.032
49,0.016,0.024,-0.042
50,-0.004,0.025,-0.055
51,-0.004,0.026,-0.049
52,-0.002,0.026,-0.036
53,-0.007,0.028,-0.024
54,0.015,0.03,0.018
55,0.019,0.031,0.046
56,0.048,0.031,0.098
57,0.066,0.028,0.139
58,0.055,0.024,0.147
59,0.045,0.021,0.145
60,0.051,0.018,0.146
61,0.06,0.017,0.139
62,0.044,0.016,0.102
63,0.002,0.016,0.039
64,-0.018,0.014,-0.007
65,-0.028,0.014,-0.038
66,-0.03,0.012,-0.056
67,-0.019,0.01,-0.057
68,-0.013,0.006,-0.057
69,-0.004,0.004,-0.051
70,0.004,0.0,-0.044
71,-0.004,-0.002,-0.05
72,0.013,-0.006,-0.035
73,0.035,-0.009,-0.017
74,0.008,-0.011,-0.043
75,0.001,-0.013,-0.049
76,-0.011,-0.014,-0.06
77,-0.025,-0.014,-0.074
78,-0.019,-0.014,-0.071
79,-0.009,-0.013,-0.058
80,0.012,-0.011,-0.033
81,-0.01,-0.009,-0.043
82,-0.026,-0.007,-0.047
83,-0.031,-0.006,-0.033
84,-0.03,-0.005,-0.007
85,-0.025,-0.003,0.027
86,-0.028,-0.002,0.052
87,-0.008,-0.002,0.094
88,0.015,-0.003,0.126
89,0.025,-0.002,0.135
90,0.047,-0.001,0.145
91,0.019,0.002,0.097
92,0.01,0.003,0.063
93,-0.014,0.004,0.014
94,-0.006,0.005,-0.004
95,-0.011,0.005,-0.027
96,0.005,0.004,-0.026
97,-0.009,0.004,-0.046
98,-0.005,0.003,-0.049
99,0.007,0.0,-0.041
100,0.011,-0.001,-0.036
101,0.018,-0.002,-0.029
102,0.019,-0.003,-0.029
103,-0.0,-0.003,-0.051
104,-0.014,-0.004,-0.064
105,-0.008,-0.006,-0.058
106,-0.01,-0.009,-0.059
107,-0.008,-0.012,-0.058
108,-0.035,-0.014,-0.081
109,-0.04,-0.016,-0.082
110,-0.024,-0.017,-0.06
111,-0.021,-0.018,-0.047
112,-0.027,-0.018,-0.036
113,-0.039,-0.018,-0.024
114,-0.017,-0.018,0.021
115,-0.006,-0.018,0.058
116,0.021,-0.017,0.109
117,0.005,-0.016,0.114
118,0.008,-0.015,0.123
119,-0.0,-0.014,0.11
120,-0.02,-0.012,0.076
121,-0.011,-0.01,0.062
122,-0.016,-0.008,0.032
123,-0.039,-0.006,-0.016
124,-0.051,-0.004,-0.049
125,-0.026,-0.003,-0.043
126,-0.013,-0.004,-0.043
127,0.003,-0.006,-0.036
128,0.018,-0.009,-0.025
129,0.009,-0.012,-0.033
130,0.005,-0.013,-0.035
131,0.012,-0.014,-0.027
132,0.009,-0.015,-0.03
133,0.004,-0.014,-0.037
134,0.013,-0.011,-0.031
135,-0.008,-0.007,-0.052
136,-0.012,-0.005,-0.055
137,-0.016,-0.003,-0.058
138,-0.032,-0.001,-0.07
139,-0.039,0.003,-0.072
140,-0.045,0.007,-0.07
141,-0.009,0.01,-0.027
142,-0.003,0.011,-0.002
143,0.006,0.012,0.032
144,-0.009,0.012,0.047
145,0.015,0.012,0.095
146,0.016,0.012,0.118
147,0.037,0.012,0.148
148,0.059,0.011,0.171
149,0.059,0.011,0.161
150,0.072,0.011,0.152
151,0.067,0.01,0.121
152,0.021,0.01,0.054
153,0.003,0.008,0.013
154,-0.026,0.005,-0.033
155,-0.038,0.002,-0.057
156,-0.043,-0.001,-0.069
157,-0.055,-0.004,-0.084
158,-0.026,-0.009,-0.06
159,-0.012,-0.013,-0.047
160,0.007,-0.017,-0.027
161,-0.01,-0.019,-0.042
162,-0.024,-0.021,-0.056
163,-0.046,-0.024,-0.077
164,-0.027,-0.026,-0.062
165,-0.019,-0.027,-0.057
166,-0.014,-0.027,-0.053
167,-0.022,-0.027,-0.059
168,-0.029,-0.027,-0.064
169,-0.045,-0.027,-0.072
170,-0.023,-0.025,-0.041
171,-0.02,-0.024,-0.022
172,-0.006,-0.022,0.012
173,-0.008,-0.019,0.034
174,-0.012,-0.017,0.056
175,-0.015,-0.016,0.079
176,-0.0,-0.017,0.114
177,-0.006,-0.018,0.118
178,-0.016,-0.018,0.104
179,-0.021,-0.019,0.085
180,-0.024,-0.02,0.059
181,-0.024,-0.02,0.032
182,-0.032,-0.02,-0.003
183,-0.053,-0.02,-0.046
184,-0.061,-0.022,-0.07
185,-0.05,-0.025,-0.072
186,-0.021,-0.027,-0.053
187,-0.0,-0.029,-0.038
188,-0.01,-0.031,-0.047
189,-0.015,-0.031,-0.05
190,-0.019,-0.032,-0.053
191,-0.008,-0.033,-0.043
192,-0.016,-0.033,-0.051
193,-0.017,-0.033,-0.051
194,-0.026,-0.032,-0.06
195,-0.036,-0.03,-0.071
196,-0.058,-0.029,-0.092
197,-0.058,-0.028,-0.092
198,-0.046,-0.027,-0.077
199,-0.034,-0.026,-0.059
200,-0.047,-0.025,-0.058
201,-0.051,-0.024,-0.043
202,-0.02,-0.022,0.012
203,-0.012,-0.02,0.045
204,-0.011,-0.019,0.069
205,-0.012,-0.017,0.087
206,-0.0,-0.016,0.112
207,0.019,-0.015,0.133
208,0.016,-0.014,0.125
209,-0.026,-0.014,0.068
210,-0.036,-0.015,0.035
211,-0.012,-0.015,0.028
212,-0.003,-0.017,0.011
213,-0.025,-0.019,-0.028
214,-0.025,-0.023,-0.043
215,-0.034,-0.027,-0.061
216,-0.04,-0.031,-0.073
217,-0.028,-0.036,-0.065
218,-0.02,-0.04,-0.058
219,-0.026,-0.043,-0.061
220,-0.024,-0.045,-0.06
221,-0.032,-0.046,-0.069
222,-0.054,-0.046,-0.087
223,-0.05,-0.046,-0.082
224,-0.055,-0.045,-0.086
225,-0.078,-0.044,-0.108
226,-0.094,-0.042,-0.123
227,-0.074,-0.04,-0.103
228,-0.051,-0.038,-0.079
229,-0.06,-0.036,-0.079
230,-0.051,-0.032,-0.054
231,-0.02,-0.028,-0.005
232,0.009,-0.024,0.046
233,0.018,-0.021,0.08
234,0.017,-0.017,0.103
235,-0.002,-0.012,0.105
236,0.009,-0.006,0.121
237,0.029,-0.002,0.135
238,0.029,0.0,0.121
239,0.02,0.002,0.093
240,-0.001,0.002,0.049
241,-0.022,0.003,0.001
242,-0.048,0.004,-0.045
243,-0.035,0.003,-0.051
244,-0.019,0.0,-0.047
245,-0.014,-0.003,-0.049
246,0.001,-0.007,-0.039
247,0.001,-0.011,-0.041
248,0.007,-0.014,-0.035
249,0.013,-0.016,-0.028
250,0.02,-0.017,-0.02
251,0.001,-0.017,-0.038
252,-0.009,-0.016,-0.047
253,-0.034,-0.015,-0.069
254,-0.035,-0.014,-0.07
255,-0.024,-0.011,-0.062
256,-0.04,-0.008,-0.075
257,-0.056,-0.006,-0.086
258,-0.049,-0.005,-0.073
259,-0.027,-0.005,-0.042
260,0.007,-0.006,0.006
261,0.014,-0.006,0.034
262,0.027,-0.006,0.071
263,0.025,-0.007,0.094
264,0.018,-0.008,0.108
265,0.005,-0.009,0.111
266,0.031,-0.009,0.14
267,0.025,-0.009,0.127
268,0.017,-0.007,0.099
269,0.0,-0.006,0.059
270,-0.026,-0.007,0.007
271,-0.041,-0.008,-0.03
272,-0.04,-0.01,-0.049
273,-0.056,-0.012,-0.078
274,-0.046,-0.013,-0.079
275,-0.028,-0.013,-0.069
276,-0.018,-0.014,-0.063
277,-0.014,-0.015,-0.059
278,-0.016,-0.016,-0.059
279,-0.008,-0.016,-0.051
280,0.003,-0.015,-0.04
281,0.008,-0.013,-0.034
282,0.025,-0.011,-0.015
283,0.028,-0.007,-0.013
284,0.002,-0.002,-0.04
285,-0.014,0.003,-0.056
286,-0.014,0.007,-0.055
287,-0.028,0.01,-0.063
288,-0.018,0.012,-0.047
289,-0.02,0.014,-0.034
290,0.001,0.016,0.004
291,0.019,0.017,0.046
292,0.045,0.016,0.094
293,0.062,0.013,0.13
294,0.052,0.009,0.136
295,0.05,0.006,0.139
296,0.023,0.004,0.114
297,-0.009,0.003,0.076
298,-0.018,0.002,0.05
299,-0.024,0.002,0.018
300,0.003,0.001,0.014
301,0.0,0.001,-0.013
302,-0.006,-0.0,-0.036
303,-0.02,-0.002,-0.058
304,-0.031,-0.003,-0.074
305,-0.026,-0.004,-0.073
306,-0.011,-0.004,-0.061
307,-0.008,-0.003,-0.057
308,-0.004,-0.003,-0.052
309,0.002,-0.003,-0.045
310,0.013,-0.002,-0.033
311,0.009,0.001,-0.036
312,0.008,0.005,-0.038
313,0.018,0.009,-0.03
314,0.026,0.014,-0.024
315,0.034,0.018,-0.017
316,0.04,0.023,-0.01
317,0.032,0.025,-0.011
318,0.004,0.027,-0.026
319,-0.01,0.027,-0.02
320,0.004,0.026,0.017
321,0.017,0.026,0.055
322,0.023,0.025,0.082
323,0.034,0.025,0.113
324,0.057,0.025,0.144
325,0.051,0.024,0.141
326,0.055,0.023,0.136
327,0.047,0.021,0.111
328,0.031,0.02,0.074
329,0.005,0.019,0.028
330,-0.01,0.017,-0.009
331,-0.006,0.014,-0.026
332,-0.002,0.011,-0.039
333,-0.018,0.008,-0.062
334,-0.027,0.006,-0.075
335,-0.025,0.004,-0.073
336,0.012,0.003,-0.04
337,0.023,0.003,-0.028
338,0.034,0.004,-0.017
339,0.033,0.005,-0.018
340,0.033,0.006,-0.018
341,0.034,0.007,-0.016
342,0.011,0.009,-0.036
343,-0.0,0.012,-0.048
344,-0.006,0.016,-0.054
345,-0.017,0.02,-0.061
346,0.01,0.024,-0.034
347,0.019,0.029,-0.018
348,0.024,0.034,-0.001
349,0.018,0.038,0.014
350,0.015,0.039,0.035
351,0.024,0.04,0.067
352,0.043,0.04,0.105
353,0.079,0.041,0.152
354,0.1,0.041,0.177
355,0.07,0.041,0.147
356,0.065,0.04,0.131
357,0.053,0.04,0.1
358,0.045,0.038,0.07
359,0.033,0.037,0.034
360,0.013,0.036,-0.003
361,0.02,0.033,-0.011
362,0.025,0.029,-0.017
363,0.031,0.025,-0.019
364,0.013,0.02,-0.039
365,-0.009,0.016,-0.059
366,-0.016,0.012,-0.063
367,-0.001,0.009,-0.045
368,0.031,0.007,-0.016
369,0.034,0.007,-0.014
370,0.016,0.008,-0.031
371,0.0,0.009,-0.044
372,0.016,0.012,-0.032
373,0.04,0.016,-0.013
374,0.02,0.02,-0.031
375,0.005,0.025,-0.041
376,-0.013,0.032,-0.051
377,-0.014,0.039,-0.041
378,0.023,0.046,0.009
379,0.053,0.053,0.058
380,0.055,0.059,0.087
381,0.045,0.065,0.102
382,0.073,0.069,0.147
383,0.102,0.073,0.183
384,0.122,0.075,0.201
385,0.137,0.077,0.205
386,0.084,0.076,0.14
387,0.067,0.075,0.105
388,0.068,0.072,0.083
389,0.051,0.068,0.045
390,0.042,0.063,0.017
391,0.037,0.057,-0.001
392,0.041,0.05,-0.007
393,0.038,0.043,-0.014
394,0.06,0.036,0.004
395,0.031,0.03,-0.023
396,0.007,0.024,-0.043
397,0.025,0.02,-0.025
398,0.029,0.019,-0.021
399,0.027,0.021,-0.023
400,0.021,0.027,-0.029
