lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.533,0.606,0.586
2,0.329,0.47,0.388
3,0.233,0.359,0.277
4,0.205,0.27,0.219
5,0.173,0.2,0.163
6,0.162,0.147,0.131
7,0.143,0.108,0.104
8,0.121,0.081,0.078
9,0.109,0.063,0.064
10,0.125,0.053,0.073
11,0.113,0.049,0.057
12,0.099,0.05,0.039
13,0.082,0.054,0.021
14,0.09,0.061,0.023
15,0.083,0.069,0.016
16,0.07,0.077,0.007
17,0.041,0.086,-0.014
18,0.03,0.093,-0.02
19,0.051,0.1,0.004
20,0.079,0.105,0.032
21,0.099,0.109,0.056
22,0.098,0.11,0.064
23,0.075,0.11,0.055
24,0.081,0.109,0.073
25,0.103,0.106,0.113
26,0.109,0.091,0.146
27,0.098,0.084,0.165
28,0.098,0.08,0.187
29,0.073,0.077,0.18
30,0.065,0.075,0.17
31,0.079,0.073,0.167
32,0.087,0.071,0.149
33,0.083,0.069,0.117
34,0.057,0.067,0.068
35,0.062,0.065,0.052
36,0.055,0.063,0.03
37,0.035,0.059,0.002
38,0.04,0.055,-0.002
39,0.04,0.051,-0.006
40,0.032,0.046,-0.021
41,0.048,0.042,-0.011
42,0.04,0.038,-0.021
43,0.032,0.035,-0.032
44,0.023,0.033,-0.043
45,0.012,0.032,-0.05
46,0.016,0.031,-0.041
47,0.039,0.03,-0.016
48,0.075,0.028,0.021
49,0.066,0.028,0.019
50,0.055,0.028,0.012
51,0.039,0.029,0.004
52,0.032,0.029,0.004
53,0.016,0.028,0.003
54,0.007,0.027,0.015
55,0.003,0.028,0.037
56,-0.004,0.029,0.059
57,0.02,0.03,0.105
58,0.019,0.03,0.122
59,0.027,0.028,0.138
60,0.024,0.027,0.132
61,0.042,0.026,0.126
62,0.049,0.026,0.103
63,0.029,0.026,0.056
64,0.021,0.025,0.026
65,0.03,0.025,0.017
66,0.04,0.025,0.013
67,0.04,0.025,0.006
68,0.03,0.025,-0.008
69,0.019,0.025,-0.024
70,0.01,0.025,-0.037
71,0.029,0.025,-0.025
72,0.028,0.026,-0.028
73,0.016,0.025,-0.043
74,0.012,0.023,-0.046
75,0.0,0.02,-0.055
76,0.036,0.017,-0.022
77,0.017,0.014,-0.036
78,0.012,0.012,-0.035
79,0.0,0.011,-0.041
80,0.027,0.011,-0.014
81,0.024,0.011,-0.009
82,0.03,0.013,0.005
83,0.024,0.014,0.016
84,0.009,0.015,0.026
85,0.002,0.016,0.044
86,0.001,0.017,0.07
87,0.016,0.018,0.108
88,0.02,0.019,0.125
89,-0.008,0.021,0.099
90,0.01,0.025,0.102
91,0.016,0.028,0.084
92,0.031,0.032,0.071
93,0.051,0.034,0.061
94,0.051,0.037,0.042
95,0.039,0.039,0.017
96,0.06,0.041,0.023
97,0.07,0.043,0.026
98,0.057,0.043,0.01
99,0.035,0.044,-0.016
100,0.035,0.045,-0.021
101,0.033,0.046,-0.027
102,0.018,0.044,-0.044
103,0.037,0.043,-0.027
104,0.043,0.04,-0.019
105,0.036,0.038,-0.02
106,0.042,0.035,-0.011
107,0.056,0.031,0.007
108,0.064,0.025,0.019
109,0.04,0.02,0.003
110,0.028,0.015,-0.0
111,0.01,0.012,-0.007
112,-0.017,0.008,-0.019
113,-0.022,0.005,-0.007
114,-0.018,0.002,0.016
115,-0.013,0.0,0.046
116,0.002,-0.0,0.084
117,0.007,0.0,0.108
118,0.001,0.002,0.11
119,-0.009,0.004,0.098
120,-0.0,0.006,0.09
121,-0.003,0.007,0.061
122,0.006,0.008,0.042
123,-0.013,0.009,0.001
124,-0.003,0.009,-0.008
125,0.017,0.011,-0.004
126,0.033,0.012,0.002
127,0.032,0.013,-0.009
128,0.032,0.016,-0.016
129,0.033,0.019,-0.02
130,0.039,0.021,-0.019
131,0.04,0.024,-0.021
132,0.042,0.027,-0.018
133,0.018,0.028,-0.038
134,0.011,0.026,-0.043
135,0.017,0.024,-0.036
136,0.029,0.021,-0.024
137,0.014,0.018,-0.035
138,0.012,0.016,-0.034
139,0.009,0.016,-0.029
140,-0.007,0.016,-0.035
141,-0.009,0.016,-0.025
142,-0.008,0.017,-0.009
143,0.015,0.016,0.032
144,0.043,0.014,0.08
145,0.033,0.014,0.099
146,0.025,0.014,0.114
147,0.029,0.015,0.13
148,0.016,0.015,0.121
149,0.02,0.017,0.114
150,0.018,0.02,0.09
151,0.006,0.021,0.053
152,0.0,0.021,0.026
153,-0.003,0.022,0.004
154,0.013,0.023,0.001
155,0.021,0.024,-0.006
156,0.042,0.024,0.004
157,0.055,0.024,0.006
158,0.063,0.022,0.007
159,0.052,0.021,-0.006
160,0.031,0.021,-0.025
161,0.019,0.022,-0.035
162,-0.006,0.022,-0.056
163,-0.011,0.023,-0.059
164,0.007,0.024,-0.039
165,0.016,0.026,-0.028
166,0.036,0.028,-0.008
167,0.044,0.03,0.0
168,0.026,0.033,-0.011
169,0.013,0.035,-0.017
170,0.019,0.035,-0.005
171,0.029,0.036,0.015
172,0.03,0.036,0.03
173,0.026,0.035,0.047
174,0.049,0.034,0.093
175,0.058,0.033,0.127
176,0.043,0.032,0.132
177,0.042,0.031,0.141
178,0.05,0.032,0.145
179,0.05,0.033,0.129
180,0.058,0.034,0.111
181,0.048,0.035,0.076
182,0.049,0.035,0.056
183,0.028,0.034,0.019
184,0.004,0.032,-0.013
185,-0.011,0.029,-0.036
186,0.002,0.026,-0.032
187,-0.001,0.023,-0.041
188,0.011,0.021,-0.034
189,0.019,0.02,-0.029
190,0.025,0.02,-0.025
191,0.024,0.021,-0.029
192,0.022,0.021,-0.032
193,0.038,0.02,-0.019
194,0.035,0.021,-0.022
195,0.031,0.022,-0.023
196,0.035,0.024,-0.016
197,0.042,0.026,-0.008
198,0.04,0.027,-0.005
199,0.02,0.028,-0.014
200,0.014,0.029,-0.009
201,0.01,0.029,0.002
202,0.001,0.029,0.015
203,0.026,0.03,0.061
204,0.036,0.03,0.093
205,0.018,0.029,0.1
206,0.034,0.028,0.129
207,0.045,0.027,0.142
208,0.051,0.025,0.137
209,0.046,0.022,0.114
210,0.045,0.02,0.09
211,0.023,0.018,0.048
212,0.005,0.018,0.013
213,-0.011,0.016,-0.017
214,0.002,0.016,-0.018
215,0.006,0.016,-0.026
216,0.008,0.016,-0.029
217,0.007,0.016,-0.034
218,0.005,0.016,-0.04
219,0.014,0.016,-0.036
220,0.02,0.016,-0.034
221,0.028,0.016,-0.028
222,0.031,0.017,-0.025
223,0.03,0.017,-0.025
224,0.016,0.017,-0.035
225,0.009,0.017,-0.038
226,0.027,0.02,-0.018
227,0.012,0.023,-0.029
228,0.017,0.025,-0.023
229,0.022,0.027,-0.011
230,0.018,0.028,-0.004
231,0.025,0.03,0.018
232,0.049,0.031,0.059
233,0.049,0.032,0.084
234,0.033,0.031,0.097
235,0.028,0.03,0.116
236,0.02,0.028,0.12
237,0.04,0.025,0.132
238,0.014,0.023,0.094
239,0.011,0.022,0.069
240,0.028,0.021,0.06
241,0.033,0.019,0.042
242,0.03,0.018,0.022
243,0.019,0.016,0.003
244,0.011,0.014,-0.013
245,0.007,0.011,-0.026
246,0.005,0.009,-0.034
247,0.009,0.007,-0.035
248,0.003,0.005,-0.043
249,-0.024,0.004,-0.069
250,-0.02,0.004,-0.066
251,0.015,0.005,-0.038
252,0.032,0.005,-0.026
253,0.018,0.006,-0.036
254,-0.004,0.009,-0.049
255,0.003,0.011,-0.04
256,0.005,0.015,-0.037
257,0.009,0.018,-0.03
258,0.031,0.021,-0.004
259,0.023,0.022,-0.004
260,0.019,0.024,0.004
261,0.022,0.026,0.025
262,0.023,0.027,0.051
263,0.023,0.029,0.078
264,0.022,0.031,0.102
265,0.041,0.032,0.137
266,0.061,0.033,0.159
267,0.067,0.034,0.153
268,0.058,0.035,0.125
269,0.043,0.035,0.088
270,0.037,0.035,0.062
271,0.023,0.035,0.029
272,0.017,0.034,0.007
273,0.02,0.033,-0.002
274,0.023,0.032,-0.01
275,0.02,0.032,-0.019
276,0.026,0.032,-0.017
277,0.014,0.031,-0.032
278,0.014,0.03,-0.038
279,0.017,0.028,-0.038
280,0.022,0.027,-0.037
281,0.035,0.026,-0.027
282,0.049,0.026,-0.013
283,0.043,0.025,-0.014
284,0.036,0.022,-0.016
285,0.024,0.019,-0.022
286,0.018,0.017,-0.023
287,0.015,0.014,-0.022
288,0.025,0.013,-0.006
289,0.02,0.012,-0.003
290,0.006,0.013,-0.002
291,-0.001,0.012,0.013
292,0.001,0.009,0.039
293,0.011,0.007,0.074
294,0.008,0.006,0.093
295,0.015,0.005,0.112
296,0.004,0.005,0.103
297,-0.006,0.005,0.085
298,0.006,0.006,0.076
299,-0.007,0.007,0.042
300,-0.017,0.007,0.01
301,-0.009,0.008,-0.005
302,0.001,0.008,-0.015
303,0.007,0.009,-0.021
304,0.001,0.009,-0.033
305,0.001,0.01,-0.039
306,0.028,0.011,-0.021
307,0.046,0.012,-0.01
308,0.045,0.012,-0.013
309,0.026,0.011,-0.034
310,0.018,0.01,-0.042
311,0.017,0.008,-0.044
312,-0.002,0.006,-0.058
313,-0.004,0.005,-0.056
314,0.021,0.003,-0.029
315,0.031,0.001,-0.016
316,0.002,-0.001,-0.038
317,-0.027,-0.001,-0.057
318,-0.027,-0.002,-0.05
319,-0.028,-0.002,-0.039
320,-0.024,-0.002,-0.017
321,-0.02,-0.001,0.01
322,-0.003,-0.0,0.054
323,0.013,0.002,0.094
324,0.011,0.002,0.11
325,0.001,0.005,0.104
326,0.005,0.008,0.1
327,0.019,0.011,0.098
328,0.014,0.015,0.071
329,0.004,0.019,0.036
330,0.021,0.023,0.029
331,0.027,0.027,0.016
332,0.038,0.031,0.012
333,0.056,0.033,0.019
334,0.064,0.035,0.02
335,0.046,0.037,-0.002
336,0.043,0.038,-0.008
337,0.04,0.038,-0.014
338,0.042,0.04,-0.01
339,0.037,0.042,-0.016
340,0.046,0.041,-0.006
341,0.033,0.04,-0.015
342,0.036,0.039,-0.008
343,0.022,0.039,-0.017
344,0.025,0.039,-0.011
345,0.026,0.039,-0.008
346,0.035,0.04,0.002
347,0.049,0.041,0.017
348,0.047,0.042,0.024
349,0.03,0.042,0.024
350,0.041,0.043,0.056
351,0.039,0.044,0.083
352,0.036,0.046,0.108
353,0.055,0.048,0.147
354,0.064,0.049,0.164
355,0.062,0.052,0.161
356,0.062,0.054,0.146
357,0.057,0.057,0.116
358,0.053,0.059,0.086
359,0.061,0.062,0.067
360,0.075,0.063,0.058
361,0.059,0.063,0.031
362,0.052,0.064,0.017
363,0.059,0.065,0.017
364,0.078,0.064,0.028
365,0.047,0.063,-0.003
366,0.059,0.061,0.006
367,0.056,0.058,0.0
368,0.061,0.054,0.002
369,0.062,0.05,0.003
370,0.061,0.047,0.005
371,0.05,0.044,0.001
372,0.041,0.042,-0.006
373,0.045,0.038,0.0
374,0.025,0.036,-0.013
375,0.043,0.035,0.008
376,0.029,0.033,0.001
377,0.031,0.031,0.007
378,0.037,0.029,0.021
379,0.021,0.027,0.024
380,0.014,0.026,0.042
381,0.009,0.024,0.065
382,0.002,0.023,0.081
383,0.009,0.023,0.103
384,0.024,0.022,0.118
385,0.015,0.022,0.103
386,0.014,0.022,0.086
387,0.033,0.022,0.08
388,0.042,0.022,0.063
389,0.051,0.022,0.05
390,0.033,0.022,0.019
391,0.044,0.021,0.019
392,0.035,0.021,0.005
393,0.015,0.02,-0.018
394,0.003,0.018,-0.035
395,0.006,0.016,-0.039
396,-0.004,0.013,-0.051
397,-0.012,0.009,-0.06
398,-0.014,0.004,-0.065
399,0.009,-0.003,-0.044
400,0.01,-0.011,-0.039
