lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.675,0.696,0.836
2,0.456,0.538,0.654
3,0.307,0.405,0.466
4,0.22,0.292,0.294
5,0.194,0.2,0.157
6,0.156,0.124,0.039
7,0.109,0.065,-0.058
8,0.061,0.019,-0.136
9,0.024,-0.014,-0.191
10,0.005,-0.036,-0.225
11,-0.007,-0.049,-0.246
12,-0.02,-0.053,-0.261
13,-0.027,-0.051,-0.268
14,-0.029,-0.044,-0.271
15,-0.031,-0.032,-0.272
16,-0.027,-0.016,-0.269
17,-0.027,0.001,-0.266
18,-0.026,0.02,-0.259
19,-0.017,0.04,-0.243
20,-0.005,0.06,-0.216
21,0.017,0.08,-0.174
22,0.039,0.098,-0.116
23,0.068,0.114,-0.037
24,0.119,0.128,0.071
25,0.187,0.14,0.211
26,0.231,0.141,0.36
27,0.244,0.142,0.498
28,0.172,0.144,0.583
29,0.139,0.144,0.63
30,0.172,0.143,0.638
31,0.207,0.138,0.584
32,0.209,0.132,0.468
33,0.168,0.123,0.319
34,0.114,0.109,0.171
35,0.051,0.092,0.036
36,0.016,0.071,-0.066
37,-0.005,0.051,-0.141
38,-0.009,0.032,-0.19
39,-0.02,0.015,-0.227
40,-0.032,-0.001,-0.251
41,-0.039,-0.015,-0.264
42,-0.037,-0.027,-0.269
43,-0.042,-0.036,-0.274
44,-0.045,-0.041,-0.277
45,-0.046,-0.043,-0.277
46,-0.047,-0.041,-0.276
47,-0.041,-0.036,-0.268
48,-0.033,-0.028,-0.255
49,-0.032,-0.017,-0.238
50,-0.028,-0.006,-0.21
51,-0.013,0.005,-0.164
52,-0.003,0.015,-0.102
53,0.011,0.023,-0.018
54,0.017,0.032,0.086
55,0.025,0.042,0.208
56,0.064,0.05,0.353
57,0.126,0.054,0.498
58,0.183,0.056,0.605
59,0.17,0.055,0.626
60,0.095,0.052,0.564
61,0.038,0.047,0.448
62,0.008,0.04,0.311
63,0.007,0.033,0.182
64,0.013,0.026,0.065
65,0.002,0.019,-0.037
66,-0.017,0.011,-0.119
67,-0.034,0.001,-0.18
68,-0.038,-0.01,-0.218
69,-0.039,-0.021,-0.243
70,-0.04,-0.03,-0.258
71,-0.043,-0.037,-0.267
72,-0.045,-0.043,-0.273
73,-0.044,-0.046,-0.276
74,-0.045,-0.048,-0.277
75,-0.045,-0.048,-0.276
76,-0.046,-0.045,-0.273
77,-0.045,-0.04,-0.266
78,-0.04,-0.034,-0.25
79,-0.032,-0.026,-0.225
80,-0.028,-0.016,-0.189
81,-0.025,-0.004,-0.139
82,-0.012,0.006,-0.067
83,0.016,0.015,0.029
84,0.046,0.019,0.15
85,0.051,0.022,0.276
86,0.034,0.024,0.395
87,0.008,0.026,0.488
88,0.007,0.028,0.542
89,0.047,0.028,0.551
90,0.085,0.028,0.502
91,0.093,0.026,0.395
92,0.061,0.024,0.258
93,0.015,0.02,0.119
94,-0.008,0.013,0.006
95,-0.013,0.004,-0.081
96,-0.016,-0.004,-0.145
97,-0.025,-0.012,-0.194
98,-0.032,-0.019,-0.227
99,-0.041,-0.026,-0.25
100,-0.044,-0.032,-0.263
101,-0.041,-0.038,-0.268
102,-0.045,-0.041,-0.273
103,-0.044,-0.043,-0.274
104,-0.042,-0.042,-0.274
105,-0.04,-0.04,-0.271
106,-0.034,-0.036,-0.263
107,-0.038,-0.029,-0.255
108,-0.036,-0.021,-0.237
109,-0.031,-0.012,-0.208
110,-0.023,-0.004,-0.166
111,-0.017,0.004,-0.106
112,-0.005,0.013,-0.026
113,-0.009,0.022,0.067
114,0.001,0.032,0.182
115,0.039,0.039,0.316
116,0.078,0.044,0.443
117,0.131,0.047,0.543
118,0.122,0.048,0.565
119,0.079,0.048,0.518
120,0.047,0.047,0.421
121,0.041,0.043,0.308
122,0.059,0.039,0.198
123,0.061,0.034,0.087
124,0.041,0.03,-0.016
125,0.02,0.024,-0.096
126,-0.002,0.016,-0.157
127,-0.019,0.006,-0.202
128,-0.024,-0.005,-0.229
129,-0.033,-0.014,-0.249
130,-0.041,-0.022,-0.262
131,-0.044,-0.028,-0.269
132,-0.043,-0.032,-0.272
133,-0.038,-0.034,-0.271
134,-0.037,-0.034,-0.269
135,-0.036,-0.032,-0.266
136,-0.033,-0.029,-0.258
137,-0.031,-0.023,-0.244
138,-0.028,-0.016,-0.22
139,-0.021,-0.007,-0.185
140,-0.015,0.003,-0.137
141,-0.003,0.014,-0.07
142,0.022,0.023,0.021
143,0.038,0.03,0.13
144,0.05,0.035,0.249
145,0.045,0.041,0.363
146,0.03,0.046,0.458
147,0.038,0.05,0.517
148,0.077,0.052,0.527
149,0.124,0.052,0.488
150,0.131,0.05,0.398
151,0.111,0.047,0.279
152,0.058,0.041,0.145
153,0.018,0.034,0.031
154,0.002,0.025,-0.058
155,-0.008,0.017,-0.127
156,-0.015,0.01,-0.178
157,-0.021,0.002,-0.213
158,-0.029,-0.005,-0.237
159,-0.031,-0.011,-0.252
160,-0.028,-0.017,-0.259
161,-0.032,-0.023,-0.265
162,-0.035,-0.027,-0.268
163,-0.038,-0.03,-0.269
164,-0.036,-0.031,-0.266
165,-0.034,-0.031,-0.261
166,-0.035,-0.03,-0.252
167,-0.034,-0.027,-0.235
168,-0.032,-0.023,-0.208
169,-0.027,-0.019,-0.169
170,-0.016,-0.014,-0.112
171,-0.011,-0.009,-0.041
172,-0.007,-0.002,0.047
173,0.007,0.005,0.153
174,0.033,0.012,0.268
175,0.055,0.015,0.379
176,0.064,0.016,0.462
177,0.041,0.016,0.49
178,0.02,0.014,0.466
179,-0.009,0.012,0.39
180,-0.005,0.009,0.295
181,0.004,0.007,0.188
182,0.003,0.003,0.08
183,-0.0,-0.001,-0.014
184,-0.004,-0.007,-0.09
185,-0.016,-0.013,-0.15
186,-0.024,-0.02,-0.194
187,-0.024,-0.027,-0.224
188,-0.031,-0.033,-0.244
189,-0.038,-0.036,-0.258
190,-0.046,-0.039,-0.267
191,-0.047,-0.041,-0.271
192,-0.042,-0.042,-0.27
193,-0.044,-0.042,-0.27
194,-0.048,-0.04,-0.267
195,-0.048,-0.037,-0.26
196,-0.048,-0.033,-0.249
197,-0.045,-0.028,-0.229
198,-0.042,-0.021,-0.199
199,-0.035,-0.015,-0.155
200,-0.021,-0.009,-0.092
201,0.0,-0.005,-0.008
202,0.01,-0.002,0.092
203,0.007,0.001,0.203
204,-0.0,0.003,0.313
205,0.009,0.006,0.417
206,0.031,0.008,0.492
207,0.052,0.009,0.517
208,0.064,0.008,0.48
209,0.045,0.007,0.387
210,0.012,0.004,0.265
211,-0.01,-0.002,0.145
212,-0.031,-0.008,0.035
213,-0.031,-0.016,-0.051
214,-0.025,-0.022,-0.116
215,-0.026,-0.026,-0.168
216,-0.036,-0.03,-0.208
217,-0.046,-0.034,-0.237
218,-0.047,-0.038,-0.253
219,-0.054,-0.042,-0.265
220,-0.058,-0.044,-0.272
221,-0.057,-0.046,-0.273
222,-0.055,-0.045,-0.271
223,-0.05,-0.043,-0.267
224,-0.045,-0.04,-0.261
225,-0.048,-0.036,-0.253
226,-0.042,-0.031,-0.237
227,-0.04,-0.025,-0.215
228,-0.031,-0.02,-0.179
229,-0.018,-0.014,-0.126
230,-0.012,-0.007,-0.061
231,-0.001,-0.001,0.024
232,0.022,0.004,0.132
233,0.042,0.008,0.251
234,0.064,0.01,0.371
235,0.07,0.01,0.465
236,0.028,0.01,0.506
237,-0.01,0.009,0.491
238,-0.035,0.006,0.423
239,-0.022,0.003,0.331
240,0.01,-0.001,0.228
241,0.017,-0.004,0.116
242,0.012,-0.008,0.015
243,-0.018,-0.013,-0.075
244,-0.037,-0.02,-0.142
245,-0.037,-0.027,-0.186
246,-0.041,-0.033,-0.218
247,-0.045,-0.038,-0.239
248,-0.047,-0.041,-0.252
249,-0.048,-0.043,-0.259
250,-0.043,-0.043,-0.26
251,-0.045,-0.042,-0.261
252,-0.045,-0.039,-0.261
253,-0.044,-0.035,-0.258
254,-0.04,-0.029,-0.251
255,-0.033,-0.023,-0.238
256,-0.027,-0.016,-0.219
257,-0.022,-0.008,-0.19
258,-0.013,-0.001,-0.147
259,0.004,0.006,-0.087
260,0.021,0.011,-0.009
261,0.031,0.014,0.087
262,0.026,0.017,0.197
263,0.011,0.021,0.31
264,0.012,0.025,0.415
265,0.028,0.028,0.494
266,0.072,0.029,0.533
267,0.095,0.028,0.514
268,0.071,0.026,0.428
269,0.037,0.023,0.308
270,-0.002,0.016,0.175
271,-0.014,0.008,0.062
272,-0.01,0.0,-0.028
273,-0.017,-0.007,-0.102
274,-0.022,-0.012,-0.157
275,-0.029,-0.018,-0.198
276,-0.031,-0.024,-0.223
277,-0.034,-0.03,-0.24
278,-0.034,-0.035,-0.249
279,-0.039,-0.037,-0.255
280,-0.038,-0.038,-0.257
281,-0.037,-0.037,-0.256
282,-0.039,-0.034,-0.255
283,-0.041,-0.03,-0.252
284,-0.041,-0.024,-0.245
285,-0.04,-0.017,-0.232
286,-0.036,-0.01,-0.211
287,-0.027,-0.003,-0.176
288,-0.015,0.005,-0.126
289,-0.005,0.013,-0.058
290,0.017,0.022,0.033
291,0.031,0.03,0.141
292,0.06,0.035,0.268
293,0.115,0.038,0.405
294,0.11,0.039,0.5
295,0.061,0.039,0.533
296,0.012,0.038,0.512
297,0.025,0.036,0.461
298,0.039,0.033,0.368
299,0.068,0.03,0.259
300,0.062,0.027,0.141
301,0.03,0.022,0.027
302,-0.005,0.013,-0.067
303,-0.021,0.003,-0.134
304,-0.026,-0.007,-0.18
305,-0.031,-0.016,-0.212
306,-0.037,-0.024,-0.233
307,-0.04,-0.03,-0.245
308,-0.043,-0.034,-0.252
309,-0.042,-0.037,-0.255
310,-0.041,-0.037,-0.255
311,-0.038,-0.034,-0.254
312,-0.034,-0.03,-0.251
313,-0.031,-0.023,-0.245
314,-0.026,-0.015,-0.234
315,-0.016,-0.005,-0.214
316,-0.01,0.006,-0.187
317,0.0,0.017,-0.144
318,0.014,0.028,-0.084
319,0.025,0.036,-0.007
320,0.035,0.043,0.091
321,0.035,0.05,0.204
322,0.028,0.058,0.322
323,0.063,0.064,0.449
324,0.109,0.068,0.546
325,0.164,0.069,0.594
326,0.173,0.069,0.566
327,0.113,0.065,0.459
328,0.08,0.06,0.335
329,0.049,0.052,0.203
330,0.024,0.043,0.081
331,0.016,0.034,-0.015
332,0.009,0.025,-0.089
333,-0.003,0.016,-0.146
334,-0.015,0.005,-0.188
335,-0.026,-0.006,-0.217
336,-0.028,-0.017,-0.234
337,-0.029,-0.025,-0.243
338,-0.038,-0.031,-0.25
339,-0.04,-0.034,-0.252
340,-0.041,-0.034,-0.252
341,-0.037,-0.032,-0.249
342,-0.04,-0.028,-0.248
343,-0.04,-0.021,-0.241
344,-0.036,-0.013,-0.227
345,-0.026,-0.003,-0.203
346,-0.011,0.008,-0.165
347,-0.003,0.02,-0.113
348,0.005,0.033,-0.045
349,0.031,0.046,0.048
350,0.061,0.058,0.159
351,0.119,0.065,0.298
352,0.121,0.07,0.416
353,0.103,0.073,0.51
354,0.079,0.074,0.548
355,0.076,0.074,0.538
356,0.101,0.072,0.485
357,0.146,0.07,0.399
358,0.142,0.068,0.278
359,0.107,0.065,0.148
360,0.05,0.058,0.026
361,0.01,0.047,-0.068
362,-0.009,0.034,-0.133
363,-0.015,0.02,-0.176
364,-0.027,0.008,-0.208
365,-0.031,-0.003,-0.225
366,-0.036,-0.012,-0.235
367,-0.034,-0.02,-0.239
368,-0.031,-0.027,-0.239
369,-0.036,-0.031,-0.242
370,-0.034,-0.032,-0.24
371,-0.029,-0.032,-0.236
372,-0.027,-0.029,-0.23
373,-0.025,-0.024,-0.221
374,-0.023,-0.017,-0.203
375,-0.016,-0.008,-0.175
376,-0.002,0.002,-0.131
377,0.008,0.013,-0.074
378,0.005,0.023,-0.005
379,0.003,0.033,0.086
380,-0.015,0.042,0.187
381,-0.006,0.049,0.311
382,0.036,0.055,0.439
383,0.094,0.059,0.538
384,0.17,0.061,0.582
385,0.16,0.061,0.534
386,0.106,0.059,0.424
387,0.033,0.054,0.283
388,0.004,0.047,0.155
389,0.006,0.037,0.048
390,0.008,0.026,-0.037
391,-0.002,0.014,-0.106
392,-0.012,0.001,-0.155
393,-0.022,-0.013,-0.19
394,-0.031,-0.025,-0.214
395,-0.034,-0.037,-0.226
396,-0.039,-0.045,-0.234
397,-0.039,-0.05,-0.236
398,-0.038,-0.049,-0.237
399,-0.036,-0.042,-0.237
400,-0.036,-0.026,-0.236
