lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.511,0.588,0.564
2,0.304,0.439,0.36
3,0.195,0.316,0.233
4,0.141,0.216,0.154
5,0.117,0.138,0.103
6,0.109,0.077,0.073
7,0.067,0.031,0.024
8,0.008,-0.002,-0.032
9,0.003,-0.024,-0.035
10,0.014,-0.037,-0.023
11,0.014,-0.044,-0.018
12,-0.006,-0.045,-0.029
13,0.012,-0.041,-0.012
14,0.005,-0.035,-0.014
15,0.005,-0.027,-0.012
16,-0.013,-0.018,-0.03
17,-0.027,-0.008,-0.044
18,-0.023,0.001,-0.044
19,-0.012,0.01,-0.041
20,0.003,0.017,-0.03
21,0.0,0.024,-0.034
22,-0.017,0.028,-0.047
23,-0.038,0.032,-0.057
24,-0.033,0.033,-0.037
25,-0.031,0.034,-0.012
26,-0.013,0.023,0.03
27,0.02,0.021,0.089
28,0.047,0.021,0.136
29,0.049,0.022,0.148
30,0.08,0.023,0.173
31,0.076,0.023,0.159
32,0.059,0.021,0.117
33,0.046,0.019,0.077
34,0.015,0.018,0.023
35,0.006,0.015,-0.008
36,-0.005,0.012,-0.031
37,-0.002,0.009,-0.036
38,-0.006,0.007,-0.041
39,-0.017,0.003,-0.052
40,-0.031,-0.001,-0.061
41,-0.04,-0.005,-0.067
42,-0.0,-0.007,-0.029
43,0.015,-0.009,-0.012
44,-0.013,-0.01,-0.032
45,-0.013,-0.011,-0.031
46,-0.014,-0.014,-0.033
47,-0.037,-0.016,-0.053
48,-0.038,-0.017,-0.059
49,-0.012,-0.016,-0.044
50,-0.015,-0.014,-0.051
51,-0.008,-0.01,-0.044
52,0.003,-0.007,-0.029
53,0.003,-0.004,-0.018
54,0.0,-0.001,-0.004
55,-0.0,-0.0,0.021
56,0.016,-0.0,0.064
57,0.021,-0.0,0.096
58,0.027,-0.0,0.119
59,0.026,0.0,0.123
60,-0.006,0.002,0.084
61,-0.002,0.003,0.067
62,-0.006,0.003,0.036
63,0.007,0.003,0.022
64,-0.007,0.002,-0.015
65,-0.024,0.002,-0.048
66,-0.031,0.002,-0.065
67,-0.009,0.003,-0.051
68,-0.002,0.002,-0.045
69,0.01,0.0,-0.033
70,0.011,-0.0,-0.029
71,-0.002,0.0,-0.036
72,-0.017,0.001,-0.045
73,0.003,0.004,-0.022
74,0.009,0.006,-0.013
75,0.025,0.009,-0.001
76,0.034,0.012,0.009
77,0.037,0.014,0.009
78,0.027,0.016,-0.006
79,0.03,0.018,-0.005
80,-0.001,0.02,-0.032
81,-0.017,0.021,-0.041
82,-0.015,0.021,-0.031
83,-0.009,0.019,-0.011
84,0.014,0.015,0.03
85,0.035,0.01,0.071
86,0.037,0.007,0.097
87,0.025,0.005,0.106
88,0.027,0.001,0.118
89,0.017,-0.003,0.107
90,0.02,-0.007,0.096
91,0.006,-0.01,0.062
92,0.004,-0.01,0.036
93,-0.016,-0.011,-0.003
94,-0.036,-0.011,-0.039
95,-0.048,-0.012,-0.062
96,-0.039,-0.012,-0.062
97,-0.026,-0.01,-0.057
98,-0.027,-0.007,-0.061
99,-0.032,-0.004,-0.061
100,-0.017,-0.0,-0.045
101,0.006,0.004,-0.024
102,-0.002,0.008,-0.027
103,-0.003,0.012,-0.023
104,0.026,0.017,0.005
105,0.039,0.021,0.018
106,0.063,0.025,0.036
107,0.076,0.029,0.043
108,0.056,0.034,0.018
109,0.036,0.041,-0.001
110,0.027,0.046,-0.006
111,0.046,0.05,0.018
112,0.07,0.052,0.051
113,0.06,0.053,0.056
114,0.04,0.053,0.057
115,0.023,0.051,0.063
116,0.032,0.048,0.095
117,0.05,0.043,0.124
118,0.047,0.036,0.125
119,0.044,0.028,0.113
120,0.018,0.02,0.074
121,0.018,0.014,0.053
122,0.01,0.007,0.024
123,0.019,0.001,0.011
124,-0.004,-0.005,-0.023
125,-0.016,-0.01,-0.045
126,-0.025,-0.015,-0.059
127,-0.015,-0.018,-0.053
128,-0.011,-0.02,-0.049
129,-0.017,-0.019,-0.05
130,-0.017,-0.019,-0.044
131,-0.038,-0.02,-0.057
132,-0.068,-0.021,-0.077
133,-0.064,-0.023,-0.073
134,-0.038,-0.026,-0.053
135,-0.041,-0.026,-0.057
136,-0.007,-0.026,-0.028
137,-0.023,-0.026,-0.045
138,-0.018,-0.026,-0.042
139,-0.01,-0.027,-0.032
140,0.016,-0.026,-0.005
141,0.009,-0.024,-0.005
142,0.012,-0.022,0.01
143,0.003,-0.022,0.017
144,-0.018,-0.021,0.016
145,-0.036,-0.021,0.018
146,-0.022,-0.02,0.045
147,-0.023,-0.019,0.051
148,-0.031,-0.019,0.044
149,-0.04,-0.019,0.028
150,-0.048,-0.018,0.005
151,-0.067,-0.017,-0.03
152,-0.056,-0.017,-0.04
153,-0.03,-0.017,-0.035
154,0.004,-0.017,-0.018
155,0.004,-0.018,-0.028
156,0.01,-0.018,-0.028
157,0.01,-0.019,-0.029
158,-0.0,-0.018,-0.034
159,-0.021,-0.016,-0.046
160,0.003,-0.013,-0.019
161,-0.01,-0.01,-0.024
162,-0.014,-0.008,-0.022
163,-0.009,-0.006,-0.018
164,-0.008,-0.003,-0.019
165,-0.009,-0.001,-0.025
166,-0.005,-0.001,-0.027
167,0.003,-0.001,-0.026
168,-0.01,-0.002,-0.042
169,-0.007,-0.005,-0.038
170,-0.005,-0.006,-0.029
171,-0.012,-0.007,-0.022
172,-0.005,-0.007,0.001
173,-0.015,-0.007,0.011
174,0.001,-0.006,0.044
175,0.012,-0.005,0.071
176,0.006,-0.004,0.075
177,-0.009,-0.002,0.064
178,0.003,0.003,0.069
179,-0.0,0.006,0.054
180,0.007,0.009,0.043
181,0.008,0.011,0.025
182,0.002,0.013,-0.0
183,-0.019,0.014,-0.036
184,-0.004,0.016,-0.035
185,0.014,0.019,-0.027
186,0.019,0.019,-0.026
187,0.031,0.02,-0.015
188,0.027,0.02,-0.012
189,0.042,0.02,0.009
190,0.043,0.019,0.016
191,0.052,0.018,0.03
192,0.044,0.018,0.024
193,0.04,0.017,0.019
194,-0.001,0.016,-0.018
195,-0.01,0.014,-0.029
196,-0.019,0.012,-0.041
197,-0.004,0.01,-0.03
198,0.004,0.007,-0.023
199,0.008,0.005,-0.015
200,0.006,0.001,-0.008
201,-0.019,-0.004,-0.016
202,-0.013,-0.008,0.007
203,-0.001,-0.011,0.036
204,-0.014,-0.014,0.04
205,-0.012,-0.016,0.056
206,-0.019,-0.016,0.057
207,-0.018,-0.016,0.058
208,-0.021,-0.016,0.046
209,-0.001,-0.014,0.049
210,0.008,-0.012,0.039
211,-0.009,-0.012,0.009
212,-0.016,-0.01,-0.014
213,-0.01,-0.009,-0.023
214,-0.022,-0.008,-0.045
215,-0.023,-0.006,-0.053
216,-0.026,-0.005,-0.059
217,-0.011,-0.003,-0.043
218,-0.003,-0.002,-0.031
219,0.008,-0.001,-0.018
220,0.01,0.001,-0.013
221,0.028,0.003,0.008
222,0.022,0.005,0.003
223,0.029,0.007,0.008
224,0.032,0.009,0.007
225,0.03,0.01,0.001
226,-0.012,0.01,-0.041
227,-0.013,0.012,-0.046
228,-0.017,0.012,-0.052
229,-0.031,0.012,-0.06
230,-0.02,0.011,-0.038
231,0.01,0.011,0.003
232,0.023,0.009,0.032
233,0.029,0.008,0.056
234,0.046,0.007,0.09
235,0.034,0.006,0.093
236,0.006,0.004,0.078
237,0.009,0.001,0.084
238,0.008,-0.001,0.074
239,-0.016,-0.003,0.04
240,-0.018,-0.004,0.016
241,-0.015,-0.005,-0.004
242,-0.011,-0.006,-0.018
243,-0.005,-0.007,-0.024
244,-0.015,-0.009,-0.039
245,0.001,-0.009,-0.029
246,-0.019,-0.01,-0.044
247,-0.027,-0.011,-0.046
248,-0.023,-0.012,-0.036
249,-0.013,-0.013,-0.025
250,-0.019,-0.014,-0.028
251,-0.004,-0.015,-0.016
252,-0.004,-0.014,-0.017
253,0.003,-0.014,-0.014
254,-0.004,-0.012,-0.026
255,-0.01,-0.01,-0.037
256,0.001,-0.007,-0.03
257,-0.027,-0.006,-0.056
258,-0.02,-0.004,-0.047
259,-0.013,-0.004,-0.036
260,-0.004,-0.004,-0.017
261,0.003,-0.004,0.005
262,-0.011,-0.004,0.011
263,-0.008,-0.004,0.033
264,0.004,-0.005,0.061
265,0.028,-0.004,0.095
266,0.009,-0.002,0.086
267,0.019,0.001,0.092
268,0.006,0.003,0.068
269,-0.009,0.005,0.035
270,0.002,0.007,0.021
271,-0.003,0.008,-0.005
272,-0.01,0.01,-0.027
273,-0.014,0.011,-0.043
274,-0.009,0.012,-0.045
275,-0.015,0.011,-0.053
276,0.008,0.01,-0.03
277,0.023,0.009,-0.011
278,0.016,0.008,-0.013
279,0.026,0.006,0.002
280,0.027,0.005,0.007
281,0.034,0.004,0.016
282,0.024,0.003,0.006
283,0.025,0.004,0.004
284,0.016,0.003,-0.008
285,0.005,0.003,-0.023
286,0.007,0.003,-0.025
287,-0.008,0.002,-0.042
288,-0.017,0.001,-0.05
289,-0.048,0.001,-0.067
290,-0.034,0.001,-0.042
291,-0.026,-0.0,-0.018
292,-0.005,-0.001,0.02
293,-0.009,-0.002,0.038
294,-0.009,-0.003,0.054
295,0.005,-0.003,0.08
296,0.017,-0.003,0.095
297,0.036,-0.002,0.104
298,0.032,0.0,0.084
299,0.031,0.003,0.06
300,0.015,0.006,0.025
301,0.002,0.011,-0.005
302,0.004,0.014,-0.019
303,-0.002,0.017,-0.033
304,0.001,0.021,-0.034
305,-0.011,0.023,-0.044
306,0.007,0.025,-0.024
307,0.026,0.024,0.001
308,0.032,0.024,0.012
309,0.024,0.022,0.01
310,0.024,0.021,0.01
311,0.035,0.019,0.02
312,0.031,0.016,0.016
313,0.024,0.014,0.007
314,0.027,0.012,0.005
315,0.019,0.01,-0.008
316,0.025,0.008,-0.007
317,0.022,0.006,-0.009
318,-0.004,0.003,-0.028
319,-0.006,0.002,-0.021
320,-0.014,0.0,-0.015
321,-0.02,-0.001,-0.001
322,-0.024,-0.004,0.017
323,-0.024,-0.007,0.036
324,-0.015,-0.009,0.059
325,-0.015,-0.012,0.067
326,-0.01,-0.013,0.07
327,-0.016,-0.012,0.052
328,-0.008,-0.012,0.039
329,0.005,-0.01,0.027
330,0.019,-0.008,0.017
331,0.0,-0.005,-0.019
332,-0.009,-0.003,-0.041
333,-0.012,-0.002,-0.048
334,-0.03,-0.002,-0.064
335,-0.005,-0.0,-0.041
336,-0.012,0.001,-0.043
337,0.002,0.002,-0.025
338,0.019,0.003,-0.005
339,0.019,0.004,0.0
340,0.012,0.005,-0.002
341,0.025,0.006,0.01
342,0.002,0.005,-0.012
343,0.011,0.003,-0.011
344,0.018,0.001,-0.012
345,0.017,-0.0,-0.019
346,0.015,-0.002,-0.024
347,-0.011,-0.003,-0.047
348,-0.021,-0.003,-0.051
349,-0.036,-0.004,-0.054
350,-0.035,-0.005,-0.034
351,-0.028,-0.006,-0.003
352,-0.021,-0.007,0.03
353,-0.011,-0.007,0.064
354,-0.006,-0.007,0.082
355,0.013,-0.008,0.103
356,0.021,-0.01,0.1
357,0.018,-0.012,0.079
358,-0.008,-0.013,0.033
359,-0.03,-0.012,-0.01
360,-0.007,-0.011,-0.012
361,-0.019,-0.01,-0.037
362,-0.025,-0.009,-0.051
363,-0.019,-0.009,-0.05
364,-0.009,-0.009,-0.039
365,0.011,-0.009,-0.017
366,0.009,-0.008,-0.011
367,-0.004,-0.009,-0.018
368,-0.013,-0.009,-0.021
369,-0.017,-0.008,-0.021
370,-0.016,-0.007,-0.022
371,-0.015,-0.007,-0.025
372,-0.01,-0.008,-0.023
373,-0.0,-0.009,-0.021
374,-0.003,-0.009,-0.031
375,0.005,-0.008,-0.025
376,-0.016,-0.006,-0.044
377,-0.017,-0.004,-0.044
378,-0.0,-0.002,-0.022
379,0.011,-0.0,0.003
380,-0.003,0.002,0.008
381,-0.001,0.004,0.032
382,-0.016,0.006,0.039
383,-0.004,0.008,0.068
384,0.013,0.009,0.09
385,0.035,0.011,0.107
386,0.027,0.012,0.087
387,0.015,0.013,0.057
388,0.017,0.014,0.039
389,0.01,0.015,0.014
390,0.016,0.015,0.002
391,0.004,0.014,-0.021
392,-0.004,0.014,-0.034
393,-0.007,0.012,-0.034
394,0.011,0.011,-0.014
395,0.035,0.009,0.012
396,0.027,0.007,0.011
397,0.011,0.004,0.001
398,-0.014,0.001,-0.018
399,-0.009,-0.002,-0.011
400,-0.004,-0.006,-0.012
