lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.648,0.69,0.718
2,0.454,0.535,0.541
3,0.327,0.404,0.408
4,0.265,0.294,0.318
5,0.188,0.204,0.214
6,0.138,0.13,0.13
7,0.098,0.073,0.057
8,0.06,0.028,-0.009
9,0.025,-0.005,-0.065
10,0.003,-0.028,-0.102
11,-0.013,-0.042,-0.13
12,-0.022,-0.049,-0.149
13,-0.02,-0.05,-0.156
14,-0.016,-0.046,-0.156
15,-0.025,-0.039,-0.164
16,-0.044,-0.029,-0.175
17,-0.046,-0.017,-0.171
18,-0.042,-0.003,-0.159
19,-0.031,0.01,-0.137
20,0.003,0.024,-0.095
21,0.012,0.037,-0.065
22,0.017,0.048,-0.031
23,0.035,0.059,0.02
24,0.054,0.068,0.075
25,0.067,0.074,0.125
26,0.082,0.073,0.175
27,0.108,0.074,0.237
28,0.103,0.074,0.264
29,0.094,0.074,0.276
30,0.095,0.071,0.274
31,0.112,0.066,0.268
32,0.097,0.059,0.225
33,0.077,0.051,0.171
34,0.055,0.042,0.116
35,0.026,0.032,0.052
36,0.004,0.023,-0.005
37,-0.01,0.013,-0.052
38,-0.021,0.003,-0.091
39,-0.026,-0.007,-0.118
40,-0.039,-0.017,-0.144
41,-0.045,-0.025,-0.161
42,-0.054,-0.031,-0.176
43,-0.06,-0.035,-0.187
44,-0.063,-0.036,-0.194
45,-0.053,-0.034,-0.188
46,-0.036,-0.031,-0.173
47,-0.032,-0.025,-0.163
48,-0.019,-0.018,-0.143
49,-0.023,-0.009,-0.132
50,-0.013,0.0,-0.104
51,0.026,0.01,-0.048
52,0.034,0.021,-0.008
53,0.042,0.03,0.037
54,0.066,0.039,0.098
55,0.078,0.048,0.149
56,0.066,0.055,0.175
57,0.058,0.06,0.204
58,0.073,0.063,0.246
59,0.079,0.064,0.264
60,0.07,0.064,0.239
61,0.08,0.064,0.217
62,0.092,0.062,0.192
63,0.078,0.058,0.146
64,0.049,0.052,0.087
65,0.026,0.045,0.031
66,0.028,0.037,-0.001
67,0.008,0.029,-0.042
68,0.002,0.021,-0.068
69,-0.004,0.014,-0.09
70,-0.001,0.008,-0.102
71,-0.005,0.002,-0.116
72,0.001,-0.003,-0.118
73,-0.004,-0.006,-0.127
74,-0.006,-0.007,-0.13
75,-0.005,-0.007,-0.127
76,-0.006,-0.004,-0.124
77,-0.008,-0.002,-0.117
78,-0.001,0.002,-0.097
79,0.002,0.006,-0.078
80,-0.003,0.01,-0.059
81,0.001,0.015,-0.027
82,0.004,0.02,0.009
83,0.01,0.025,0.049
84,0.012,0.029,0.089
85,0.027,0.033,0.135
86,0.052,0.035,0.185
87,0.072,0.037,0.223
88,0.08,0.036,0.244
89,0.057,0.034,0.22
90,0.047,0.03,0.188
91,0.044,0.026,0.154
92,0.036,0.022,0.113
93,0.034,0.017,0.076
94,0.021,0.012,0.032
95,0.007,0.006,-0.009
96,-0.006,0.001,-0.046
97,-0.021,-0.004,-0.08
98,-0.03,-0.008,-0.105
99,-0.033,-0.012,-0.12
100,-0.032,-0.015,-0.128
101,-0.031,-0.018,-0.132
102,-0.031,-0.021,-0.136
103,-0.044,-0.023,-0.15
104,-0.043,-0.024,-0.151
105,-0.04,-0.024,-0.146
106,-0.023,-0.022,-0.126
107,-0.013,-0.019,-0.107
108,-0.008,-0.014,-0.087
109,-0.002,-0.007,-0.061
110,0.004,-0.0,-0.03
111,0.01,0.008,0.005
112,0.026,0.015,0.053
113,0.038,0.021,0.099
114,0.041,0.026,0.134
115,0.033,0.029,0.155
116,0.027,0.032,0.17
117,0.035,0.033,0.185
118,0.039,0.032,0.191
119,0.029,0.029,0.175
120,0.018,0.026,0.149
121,0.011,0.021,0.118
122,0.021,0.016,0.093
123,0.027,0.01,0.067
124,0.028,0.003,0.034
125,0.022,-0.004,-0.001
126,0.023,-0.011,-0.027
127,-0.0,-0.018,-0.066
128,-0.026,-0.024,-0.102
129,-0.041,-0.027,-0.125
130,-0.048,-0.028,-0.14
131,-0.053,-0.028,-0.15
132,-0.061,-0.027,-0.162
133,-0.06,-0.025,-0.164
134,-0.055,-0.022,-0.16
135,-0.047,-0.017,-0.149
136,-0.037,-0.012,-0.133
137,-0.013,-0.006,-0.102
138,-0.006,0.0,-0.08
139,0.005,0.006,-0.048
140,0.021,0.011,-0.007
141,0.035,0.016,0.039
142,0.034,0.021,0.074
143,0.033,0.025,0.107
144,0.047,0.028,0.145
145,0.06,0.03,0.176
146,0.06,0.031,0.192
147,0.076,0.032,0.215
148,0.082,0.031,0.216
149,0.056,0.03,0.18
150,0.026,0.027,0.138
151,0.002,0.022,0.096
152,-0.014,0.014,0.057
153,-0.022,0.005,0.021
154,-0.021,-0.004,-0.01
155,-0.023,-0.013,-0.041
156,-0.032,-0.021,-0.072
157,-0.038,-0.028,-0.097
158,-0.045,-0.032,-0.115
159,-0.046,-0.035,-0.126
160,-0.039,-0.036,-0.128
161,-0.036,-0.036,-0.13
162,-0.038,-0.033,-0.135
163,-0.027,-0.03,-0.126
164,-0.028,-0.025,-0.121
165,-0.026,-0.02,-0.111
166,-0.023,-0.013,-0.097
167,-0.016,-0.006,-0.076
168,0.002,0.003,-0.045
169,0.001,0.012,-0.024
170,0.006,0.02,0.006
171,0.018,0.028,0.045
172,0.025,0.035,0.082
173,0.029,0.039,0.113
174,0.082,0.042,0.178
175,0.087,0.043,0.201
176,0.09,0.043,0.215
177,0.084,0.042,0.213
178,0.068,0.04,0.197
179,0.038,0.037,0.164
180,0.019,0.033,0.129
181,0.011,0.027,0.097
182,0.007,0.021,0.07
183,0.004,0.015,0.039
184,-0.0,0.009,0.004
185,-0.001,0.003,-0.024
186,-0.006,-0.004,-0.049
187,-0.01,-0.011,-0.067
188,-0.02,-0.017,-0.088
189,-0.03,-0.022,-0.106
190,-0.04,-0.026,-0.122
191,-0.048,-0.028,-0.134
192,-0.042,-0.029,-0.133
193,-0.034,-0.028,-0.126
194,-0.031,-0.025,-0.119
195,-0.023,-0.021,-0.106
196,-0.017,-0.016,-0.092
197,-0.014,-0.011,-0.078
198,-0.01,-0.004,-0.058
199,0.007,0.003,-0.024
200,0.012,0.008,0.006
201,0.012,0.013,0.035
202,0.024,0.016,0.076
203,0.025,0.018,0.106
204,0.029,0.02,0.133
205,0.026,0.021,0.15
206,0.021,0.021,0.159
207,0.03,0.021,0.169
208,0.037,0.02,0.164
209,0.044,0.017,0.151
210,0.039,0.013,0.123
211,0.022,0.009,0.084
212,0.008,0.003,0.044
213,-0.011,-0.004,-0.003
214,-0.018,-0.01,-0.038
215,-0.029,-0.016,-0.073
216,-0.038,-0.021,-0.1
217,-0.052,-0.025,-0.127
218,-0.048,-0.03,-0.135
219,-0.034,-0.033,-0.133
220,-0.032,-0.036,-0.137
221,-0.036,-0.036,-0.141
222,-0.035,-0.035,-0.138
223,-0.039,-0.033,-0.136
224,-0.041,-0.03,-0.131
225,-0.03,-0.026,-0.115
226,-0.031,-0.021,-0.104
227,-0.022,-0.016,-0.082
228,-0.02,-0.01,-0.06
229,-0.001,-0.003,-0.021
230,0.005,0.004,0.011
231,0.012,0.011,0.046
232,0.013,0.019,0.081
233,0.044,0.024,0.137
234,0.04,0.029,0.163
235,0.045,0.032,0.189
236,0.049,0.033,0.206
237,0.03,0.033,0.193
238,0.026,0.03,0.18
239,0.028,0.027,0.162
240,0.032,0.023,0.14
241,0.063,0.017,0.131
242,0.028,0.012,0.068
243,0.011,0.007,0.019
244,-0.003,0.0,-0.023
245,-0.021,-0.006,-0.064
246,-0.018,-0.012,-0.083
247,-0.017,-0.017,-0.101
248,-0.026,-0.023,-0.121
249,-0.035,-0.027,-0.138
250,-0.032,-0.031,-0.14
251,-0.047,-0.034,-0.151
252,-0.061,-0.036,-0.159
253,-0.069,-0.037,-0.16
254,-0.069,-0.037,-0.151
255,-0.047,-0.036,-0.124
256,-0.033,-0.033,-0.1
257,-0.028,-0.029,-0.08
258,-0.021,-0.025,-0.052
259,-0.016,-0.02,-0.021
260,-0.004,-0.015,0.021
261,0.009,-0.01,0.063
262,0.017,-0.006,0.101
263,0.017,-0.001,0.133
264,0.012,0.004,0.157
265,0.007,0.007,0.171
266,0.006,0.01,0.182
267,0.017,0.01,0.19
268,0.007,0.01,0.167
269,-0.008,0.009,0.127
270,0.004,0.008,0.106
271,0.007,0.005,0.073
272,0.009,0.001,0.037
273,0.003,-0.004,-0.003
274,0.003,-0.01,-0.034
275,0.003,-0.016,-0.061
276,-0.011,-0.022,-0.094
277,-0.021,-0.026,-0.117
278,-0.033,-0.03,-0.136
279,-0.046,-0.033,-0.153
280,-0.044,-0.034,-0.154
281,-0.042,-0.036,-0.151
282,-0.036,-0.036,-0.142
283,-0.048,-0.035,-0.145
284,-0.045,-0.032,-0.136
285,-0.04,-0.027,-0.124
286,-0.031,-0.02,-0.103
287,-0.018,-0.012,-0.074
288,-0.015,-0.004,-0.047
289,-0.003,0.005,-0.006
290,0.002,0.015,0.032
291,0.007,0.024,0.07
292,0.012,0.033,0.109
293,0.035,0.041,0.156
294,0.066,0.048,0.208
295,0.083,0.056,0.238
296,0.074,0.061,0.235
297,0.085,0.064,0.232
298,0.082,0.065,0.206
299,0.065,0.065,0.162
300,0.057,0.062,0.121
301,0.069,0.057,0.092
302,0.087,0.05,0.067
303,0.084,0.042,0.028
304,0.076,0.034,-0.009
305,0.06,0.025,-0.043
306,0.03,0.016,-0.082
307,-0.007,0.007,-0.12
308,-0.031,-0.001,-0.146
309,-0.05,-0.008,-0.165
310,-0.055,-0.015,-0.171
311,-0.054,-0.02,-0.169
312,-0.056,-0.024,-0.168
313,-0.053,-0.028,-0.159
314,-0.045,-0.03,-0.144
315,-0.042,-0.029,-0.129
316,-0.037,-0.027,-0.11
317,-0.035,-0.023,-0.087
318,-0.03,-0.017,-0.055
319,-0.016,-0.011,-0.008
320,0.003,-0.005,0.046
321,0.026,0.001,0.101
322,0.033,0.008,0.144
323,0.033,0.014,0.171
324,0.041,0.02,0.2
325,0.053,0.024,0.221
326,0.038,0.029,0.205
327,0.043,0.032,0.187
328,0.043,0.032,0.158
329,0.049,0.03,0.131
330,0.015,0.026,0.068
331,0.016,0.021,0.027
332,0.01,0.014,-0.016
333,0.018,0.007,-0.043
334,0.01,-0.0,-0.073
335,0.004,-0.007,-0.094
336,-0.004,-0.014,-0.113
337,-0.016,-0.019,-0.131
338,-0.034,-0.022,-0.152
339,-0.048,-0.023,-0.168
340,-0.045,-0.023,-0.167
341,-0.038,-0.021,-0.159
342,-0.036,-0.017,-0.152
343,-0.032,-0.012,-0.141
344,-0.034,-0.006,-0.133
345,-0.024,0.001,-0.111
346,-0.015,0.008,-0.086
347,0.002,0.016,-0.045
348,0.024,0.023,0.007
349,0.033,0.03,0.051
350,0.03,0.036,0.087
351,0.061,0.041,0.147
352,0.066,0.045,0.187
353,0.093,0.048,0.236
354,0.07,0.049,0.235
355,0.086,0.05,0.244
356,0.093,0.049,0.233
357,0.089,0.047,0.202
358,0.074,0.043,0.153
359,0.05,0.038,0.096
360,0.022,0.031,0.033
361,0.0,0.023,-0.019
362,-0.018,0.013,-0.065
363,-0.036,0.003,-0.104
364,-0.032,-0.006,-0.12
365,-0.031,-0.014,-0.133
366,-0.032,-0.021,-0.145
367,-0.035,-0.027,-0.155
368,-0.041,-0.032,-0.165
369,-0.04,-0.036,-0.167
370,-0.047,-0.037,-0.171
371,-0.04,-0.037,-0.161
372,-0.03,-0.034,-0.146
373,-0.021,-0.03,-0.129
374,-0.021,-0.025,-0.115
375,-0.028,-0.019,-0.099
376,-0.015,-0.01,-0.062
377,-0.015,-0.001,-0.031
378,-0.014,0.008,0.007
379,0.003,0.016,0.06
380,0.027,0.024,0.115
381,0.035,0.03,0.153
382,0.042,0.036,0.189
383,0.047,0.04,0.218
384,0.062,0.043,0.24
385,0.057,0.044,0.221
386,0.048,0.042,0.181
387,0.026,0.039,0.128
388,0.017,0.034,0.087
389,0.021,0.028,0.053
390,0.023,0.02,0.018
391,0.018,0.01,-0.018
392,0.0,-0.001,-0.06
393,-0.014,-0.012,-0.093
394,-0.031,-0.023,-0.122
395,-0.037,-0.033,-0.139
396,-0.046,-0.042,-0.155
397,-0.038,-0.049,-0.155
398,-0.046,-0.052,-0.163
399,-0.042,-0.05,-0.158
400,-0.054,-0.042,-0.163
