lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.442,0.55,0.625
2,0.238,0.399,0.429
3,0.157,0.277,0.293
4,0.101,0.18,0.173
5,0.093,0.106,0.089
6,0.07,0.051,0.016
7,0.049,0.012,-0.036
8,0.039,-0.013,-0.074
9,0.031,-0.028,-0.099
10,0.007,-0.033,-0.124
11,0.034,-0.031,-0.114
12,0.027,-0.023,-0.127
13,0.008,-0.012,-0.144
14,0.015,0.003,-0.144
15,0.034,0.018,-0.133
16,0.046,0.035,-0.123
17,0.046,0.051,-0.119
18,0.043,0.066,-0.113
19,0.059,0.079,-0.093
20,0.06,0.091,-0.083
21,0.049,0.101,-0.078
22,0.057,0.108,-0.051
23,0.054,0.113,-0.016
24,0.058,0.116,0.039
25,0.085,0.116,0.12
26,0.104,0.103,0.211
27,0.13,0.1,0.314
28,0.103,0.099,0.376
29,0.117,0.098,0.434
30,0.158,0.096,0.462
31,0.114,0.093,0.384
32,0.119,0.089,0.308
33,0.085,0.085,0.201
34,0.056,0.079,0.103
35,0.079,0.071,0.049
36,0.073,0.064,-0.006
37,0.028,0.055,-0.072
38,0.06,0.047,-0.077
39,0.023,0.04,-0.111
40,0.011,0.034,-0.125
41,0.01,0.028,-0.134
42,0.006,0.023,-0.144
43,0.014,0.019,-0.146
44,0.005,0.017,-0.158
45,-0.005,0.015,-0.162
46,0.024,0.016,-0.143
47,0.022,0.018,-0.136
48,0.027,0.022,-0.122
49,0.021,0.025,-0.119
50,0.01,0.03,-0.115
51,0.028,0.036,-0.086
52,0.039,0.04,-0.053
53,0.033,0.044,-0.012
54,0.045,0.049,0.055
55,0.049,0.053,0.136
56,0.062,0.054,0.23
57,0.082,0.056,0.325
58,0.106,0.056,0.408
59,0.101,0.057,0.432
60,0.081,0.057,0.394
61,0.067,0.055,0.315
62,0.065,0.053,0.232
63,0.056,0.052,0.145
64,0.044,0.048,0.062
65,0.026,0.046,-0.007
66,0.022,0.042,-0.054
67,0.005,0.038,-0.097
68,0.008,0.035,-0.119
69,0.007,0.031,-0.131
70,-0.007,0.029,-0.143
71,0.029,0.027,-0.128
72,0.031,0.024,-0.134
73,0.041,0.023,-0.134
74,0.027,0.021,-0.144
75,0.029,0.021,-0.142
76,0.038,0.024,-0.133
77,0.034,0.026,-0.126
78,0.035,0.029,-0.116
79,0.042,0.033,-0.102
80,0.036,0.038,-0.094
81,0.036,0.042,-0.069
82,0.034,0.046,-0.035
83,0.043,0.048,0.024
84,0.051,0.049,0.096
85,0.034,0.05,0.168
86,0.044,0.051,0.265
87,0.047,0.051,0.343
88,0.058,0.051,0.399
89,0.062,0.051,0.404
90,0.083,0.05,0.368
91,0.059,0.048,0.273
92,0.047,0.046,0.18
93,0.052,0.045,0.103
94,0.044,0.044,0.03
95,0.056,0.043,-0.017
96,0.043,0.042,-0.062
97,0.021,0.04,-0.102
98,0.023,0.037,-0.12
99,0.011,0.033,-0.137
100,0.009,0.031,-0.14
101,0.029,0.029,-0.133
102,0.015,0.028,-0.148
103,0.031,0.028,-0.143
104,0.045,0.028,-0.133
105,0.054,0.028,-0.124
106,0.057,0.028,-0.115
107,0.033,0.029,-0.123
108,0.012,0.03,-0.131
109,0.019,0.031,-0.116
110,0.023,0.032,-0.095
111,0.033,0.035,-0.059
112,0.013,0.037,-0.03
113,0.028,0.038,0.042
114,0.046,0.04,0.127
115,0.041,0.042,0.206
116,0.034,0.042,0.29
117,0.041,0.042,0.365
118,0.052,0.043,0.402
119,0.054,0.042,0.381
120,0.078,0.041,0.333
121,0.074,0.04,0.249
122,0.063,0.039,0.156
123,0.028,0.037,0.059
124,0.009,0.035,-0.016
125,0.019,0.034,-0.057
126,0.013,0.033,-0.09
127,0.028,0.032,-0.108
128,0.038,0.032,-0.117
129,0.038,0.032,-0.123
130,0.019,0.031,-0.139
131,0.03,0.03,-0.136
132,0.02,0.029,-0.147
133,0.033,0.028,-0.141
134,0.019,0.028,-0.15
135,0.021,0.027,-0.146
136,0.039,0.028,-0.127
137,0.036,0.028,-0.12
138,0.018,0.031,-0.121
139,0.034,0.034,-0.097
140,0.041,0.037,-0.069
141,0.042,0.039,-0.034
142,0.043,0.043,0.017
143,0.048,0.046,0.088
144,0.044,0.048,0.17
145,0.038,0.05,0.253
146,0.052,0.05,0.338
147,0.078,0.05,0.4
148,0.057,0.049,0.394
149,0.046,0.05,0.343
150,0.049,0.051,0.269
151,0.045,0.052,0.185
152,0.044,0.051,0.108
153,0.049,0.05,0.042
154,0.046,0.048,-0.015
155,0.041,0.045,-0.058
156,0.057,0.042,-0.076
157,0.061,0.039,-0.095
158,0.057,0.037,-0.106
159,0.032,0.034,-0.128
160,0.022,0.033,-0.139
161,0.024,0.032,-0.144
162,0.008,0.031,-0.158
163,0.022,0.03,-0.151
164,0.039,0.03,-0.134
165,0.028,0.031,-0.135
166,0.029,0.032,-0.128
167,0.037,0.033,-0.113
168,0.049,0.035,-0.097
169,0.032,0.038,-0.088
170,0.024,0.041,-0.066
171,0.008,0.043,-0.034
172,0.029,0.045,0.039
173,0.03,0.045,0.111
174,0.041,0.047,0.202
175,0.066,0.048,0.3
176,0.086,0.049,0.38
177,0.07,0.049,0.404
178,0.057,0.048,0.378
179,0.072,0.047,0.328
180,0.063,0.047,0.245
181,0.051,0.047,0.155
182,0.05,0.045,0.078
183,0.033,0.043,0.005
184,0.039,0.04,-0.038
185,0.029,0.037,-0.079
186,0.028,0.034,-0.105
187,0.033,0.031,-0.119
188,0.028,0.027,-0.131
189,0.014,0.026,-0.146
190,0.001,0.025,-0.16
191,0.013,0.024,-0.156
192,-0.008,0.023,-0.171
193,0.017,0.023,-0.153
194,0.044,0.022,-0.128
195,0.035,0.022,-0.126
196,0.031,0.023,-0.122
197,0.025,0.026,-0.123
198,0.017,0.029,-0.114
199,0.037,0.032,-0.078
200,0.051,0.036,-0.035
201,0.045,0.039,0.013
202,0.035,0.042,0.07
203,0.022,0.043,0.142
204,0.026,0.045,0.227
205,0.057,0.045,0.318
206,0.06,0.045,0.375
207,0.044,0.045,0.381
208,0.059,0.043,0.353
209,0.07,0.042,0.291
210,0.063,0.04,0.207
211,0.049,0.038,0.121
212,0.032,0.035,0.042
213,-0.007,0.032,-0.042
214,0.021,0.029,-0.068
215,0.044,0.027,-0.086
216,0.033,0.027,-0.114
217,0.023,0.026,-0.127
218,0.019,0.028,-0.139
219,0.009,0.028,-0.151
220,0.019,0.027,-0.149
221,0.005,0.026,-0.159
222,0.014,0.026,-0.152
223,0.021,0.026,-0.141
224,0.02,0.026,-0.134
225,0.016,0.027,-0.13
226,0.022,0.027,-0.12
227,0.055,0.027,-0.092
228,0.046,0.028,-0.079
229,0.032,0.029,-0.06
230,0.046,0.031,-0.008
231,0.053,0.032,0.052
232,0.062,0.033,0.124
233,0.03,0.034,0.179
234,0.043,0.036,0.266
235,0.044,0.036,0.336
236,0.031,0.035,0.365
237,0.023,0.035,0.345
238,0.005,0.033,0.284
239,-0.0,0.034,0.209
240,0.016,0.034,0.135
241,0.023,0.033,0.063
242,0.029,0.032,0.003
243,0.044,0.031,-0.035
244,0.044,0.03,-0.067
245,0.034,0.029,-0.1
246,0.029,0.027,-0.116
247,0.037,0.027,-0.118
248,0.04,0.027,-0.124
249,0.024,0.027,-0.138
250,0.044,0.028,-0.128
251,0.035,0.029,-0.135
252,0.032,0.03,-0.134
253,0.035,0.031,-0.125
254,0.024,0.032,-0.125
255,0.022,0.033,-0.12
256,0.02,0.034,-0.115
257,0.025,0.034,-0.098
258,0.015,0.034,-0.082
259,0.041,0.035,-0.038
260,0.046,0.035,0.009
261,0.039,0.036,0.067
262,0.043,0.037,0.142
263,0.021,0.037,0.209
264,0.034,0.039,0.294
265,0.037,0.04,0.353
266,0.048,0.042,0.375
267,0.054,0.043,0.346
268,0.053,0.044,0.279
269,0.053,0.044,0.196
270,0.047,0.044,0.111
271,0.034,0.044,0.035
272,0.032,0.043,-0.02
273,0.04,0.043,-0.054
274,0.052,0.041,-0.075
275,0.049,0.041,-0.096
276,0.038,0.039,-0.113
277,0.039,0.038,-0.118
278,0.057,0.037,-0.114
279,0.06,0.037,-0.115
280,0.04,0.037,-0.129
281,0.023,0.036,-0.139
282,0.017,0.037,-0.132
283,0.025,0.038,-0.121
284,0.023,0.039,-0.116
285,0.008,0.039,-0.122
286,0.04,0.039,-0.098
287,0.042,0.039,-0.081
288,0.038,0.04,-0.058
289,0.05,0.042,-0.015
290,0.035,0.044,0.029
291,0.057,0.045,0.108
292,0.041,0.045,0.17
293,0.055,0.045,0.256
294,0.058,0.045,0.327
295,0.06,0.045,0.364
296,0.05,0.044,0.351
297,0.048,0.043,0.306
298,0.058,0.042,0.241
299,0.03,0.04,0.142
300,0.036,0.038,0.069
301,0.025,0.034,-0.0
302,0.009,0.031,-0.055
303,0.025,0.026,-0.076
304,0.035,0.021,-0.09
305,0.031,0.016,-0.105
306,0.002,0.011,-0.133
307,0.021,0.008,-0.131
308,0.03,0.006,-0.13
309,0.014,0.005,-0.139
310,0.003,0.005,-0.145
311,-0.011,0.007,-0.151
312,-0.028,0.008,-0.154
313,0.001,0.01,-0.131
314,0.014,0.014,-0.115
315,0.017,0.018,-0.11
316,0.018,0.022,-0.102
317,0.003,0.028,-0.092
318,0.001,0.033,-0.067
319,0.018,0.039,-0.016
320,0.041,0.044,0.059
321,0.053,0.049,0.139
322,0.063,0.054,0.222
323,0.074,0.057,0.303
324,0.075,0.058,0.359
325,0.097,0.06,0.386
326,0.088,0.06,0.347
327,0.084,0.059,0.284
328,0.066,0.057,0.198
329,0.057,0.053,0.116
330,0.047,0.047,0.044
331,0.033,0.041,-0.017
332,0.033,0.036,-0.054
333,0.028,0.029,-0.081
334,0.031,0.021,-0.095
335,0.029,0.013,-0.104
336,0.019,0.006,-0.119
337,-0.013,0.002,-0.146
338,-0.005,-0.0,-0.149
339,-0.022,-0.002,-0.16
340,-0.016,-0.003,-0.152
341,-0.032,-0.004,-0.154
342,-0.02,-0.002,-0.139
343,-0.024,0.002,-0.136
344,-0.023,0.008,-0.129
345,-0.003,0.016,-0.116
346,0.011,0.024,-0.1
347,0.031,0.031,-0.064
348,0.03,0.04,-0.029
349,0.05,0.048,0.034
350,0.058,0.055,0.101
351,0.087,0.061,0.192
352,0.104,0.066,0.283
353,0.099,0.07,0.351
354,0.094,0.073,0.385
355,0.098,0.074,0.382
356,0.089,0.074,0.329
357,0.106,0.073,0.265
358,0.104,0.071,0.181
359,0.066,0.068,0.086
360,0.03,0.064,0.007
361,0.027,0.056,-0.038
362,0.046,0.046,-0.058
363,0.047,0.038,-0.076
364,0.023,0.028,-0.105
365,0.021,0.019,-0.115
366,-0.018,0.01,-0.147
367,-0.005,0.004,-0.143
368,-0.017,-0.001,-0.15
369,-0.014,-0.003,-0.146
370,0.013,-0.003,-0.128
371,0.0,-0.001,-0.126
372,-0.021,0.003,-0.131
373,0.004,0.008,-0.111
374,0.01,0.015,-0.106
375,0.007,0.022,-0.105
376,0.005,0.032,-0.089
377,0.025,0.041,-0.051
378,0.025,0.05,-0.009
379,0.045,0.058,0.06
380,0.056,0.066,0.139
381,0.047,0.072,0.208
382,0.061,0.076,0.291
383,0.082,0.079,0.361
384,0.119,0.08,0.393
385,0.139,0.079,0.377
386,0.099,0.075,0.291
387,0.093,0.07,0.214
388,0.088,0.063,0.136
389,0.072,0.054,0.06
390,0.044,0.044,-0.009
391,-0.0,0.032,-0.07
392,-0.005,0.02,-0.097
393,-0.017,0.008,-0.119
394,-0.014,-0.003,-0.128
395,-0.027,-0.012,-0.141
396,-0.032,-0.019,-0.152
397,-0.016,-0.021,-0.148
398,0.001,-0.018,-0.139
399,0.004,-0.009,-0.134
400,0.009,0.01,-0.125
