lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.457,0.553,0.494
2,0.265,0.407,0.309
3,0.15,0.292,0.19
4,0.133,0.202,0.16
5,0.114,0.135,0.128
6,0.091,0.086,0.091
7,0.07,0.052,0.061
8,0.058,0.031,0.042
9,0.071,0.02,0.048
10,0.094,0.017,0.066
11,0.092,0.02,0.066
12,0.078,0.027,0.059
13,0.057,0.037,0.045
14,0.034,0.048,0.026
15,0.071,0.059,0.06
16,0.098,0.07,0.084
17,0.115,0.08,0.095
18,0.098,0.089,0.073
19,0.065,0.095,0.038
20,0.058,0.099,0.031
21,0.061,0.102,0.038
22,0.06,0.102,0.041
23,0.059,0.1,0.05
24,0.045,0.096,0.049
25,0.079,0.09,0.096
26,0.078,0.076,0.108
27,0.057,0.072,0.102
28,0.047,0.069,0.103
29,0.04,0.069,0.101
30,0.054,0.069,0.111
31,0.043,0.068,0.094
32,0.046,0.067,0.086
33,0.052,0.067,0.078
34,0.071,0.067,0.084
35,0.079,0.066,0.077
36,0.098,0.065,0.085
37,0.088,0.062,0.067
38,0.093,0.059,0.066
39,0.078,0.058,0.048
40,0.082,0.058,0.05
41,0.082,0.057,0.054
42,0.078,0.056,0.056
43,0.054,0.055,0.04
44,0.04,0.053,0.028
45,0.026,0.053,0.014
46,0.012,0.051,-0.001
47,0.021,0.048,0.002
48,0.016,0.046,-0.008
49,0.008,0.045,-0.018
50,0.025,0.044,0.001
51,0.05,0.042,0.029
52,0.052,0.04,0.038
53,0.031,0.038,0.028
54,0.049,0.036,0.057
55,0.053,0.034,0.075
56,0.036,0.031,0.073
57,0.063,0.029,0.109
58,0.047,0.028,0.1
59,0.058,0.028,0.112
60,0.053,0.029,0.103
61,0.052,0.031,0.09
62,0.029,0.032,0.056
63,0.025,0.033,0.039
64,0.025,0.033,0.027
65,-0.001,0.034,-0.006
66,-0.012,0.035,-0.025
67,0.003,0.035,-0.014
68,0.021,0.033,-0.002
69,0.047,0.032,0.02
70,0.047,0.032,0.02
71,0.027,0.032,0.006
72,0.015,0.032,0.002
73,0.019,0.033,0.009
74,0.024,0.034,0.012
75,0.045,0.037,0.029
76,0.053,0.039,0.033
77,0.08,0.041,0.053
78,0.074,0.043,0.041
79,0.091,0.045,0.055
80,0.061,0.047,0.031
81,0.038,0.048,0.015
82,0.032,0.05,0.018
83,0.02,0.05,0.018
84,0.022,0.049,0.036
85,0.028,0.048,0.057
86,0.048,0.047,0.087
87,0.041,0.045,0.089
88,0.034,0.043,0.088
89,0.04,0.041,0.092
90,0.045,0.037,0.09
91,0.054,0.034,0.086
92,0.04,0.031,0.057
93,0.02,0.029,0.026
94,0.04,0.026,0.034
95,0.045,0.023,0.029
96,0.024,0.02,0.002
97,0.007,0.018,-0.019
98,0.005,0.016,-0.026
99,0.021,0.015,-0.012
100,0.022,0.016,-0.008
101,0.004,0.016,-0.019
102,0.004,0.018,-0.012
103,0.022,0.017,0.007
104,0.011,0.016,-0.005
105,0.01,0.015,-0.009
106,0.01,0.014,-0.013
107,0.009,0.012,-0.019
108,0.004,0.011,-0.025
109,-0.008,0.011,-0.033
110,-0.002,0.012,-0.022
111,0.015,0.013,0.002
112,0.025,0.014,0.02
113,0.039,0.014,0.046
114,0.04,0.015,0.062
115,0.032,0.016,0.068
116,0.034,0.017,0.077
117,0.014,0.016,0.062
118,0.006,0.016,0.055
119,-0.002,0.015,0.044
120,0.012,0.013,0.048
121,0.012,0.012,0.034
122,0.016,0.011,0.024
123,-0.009,0.009,-0.012
124,-0.004,0.007,-0.018
125,-0.002,0.005,-0.027
126,0.004,0.003,-0.024
127,0.023,0.002,-0.01
128,-0.007,0.002,-0.04
129,0.011,0.003,-0.022
130,0.019,0.004,-0.01
131,0.02,0.005,-0.003
132,0.0,0.006,-0.02
133,-0.012,0.007,-0.032
134,-0.013,0.008,-0.036
135,0.006,0.01,-0.025
136,-0.003,0.012,-0.037
137,0.007,0.013,-0.03
138,0.009,0.014,-0.027
139,0.009,0.014,-0.023
140,0.011,0.014,-0.016
141,0.033,0.014,0.012
142,0.031,0.012,0.022
143,0.03,0.011,0.033
144,0.005,0.009,0.024
145,0.012,0.009,0.042
146,0.043,0.008,0.079
147,0.051,0.007,0.089
148,0.021,0.006,0.061
149,-0.008,0.005,0.029
150,-0.022,0.004,0.007
151,-0.029,0.004,-0.01
152,-0.035,0.004,-0.027
153,-0.024,0.002,-0.029
154,-0.009,0.002,-0.026
155,0.001,0.001,-0.022
156,0.015,0.001,-0.013
157,0.001,0.0,-0.031
158,0.004,0.0,-0.03
159,-0.002,0.001,-0.034
160,0.014,0.001,-0.013
161,0.009,0.001,-0.014
162,0.007,0.003,-0.014
163,0.004,0.004,-0.017
164,0.014,0.005,-0.012
165,0.017,0.006,-0.013
166,0.025,0.006,-0.01
167,0.003,0.005,-0.031
168,0.005,0.005,-0.026
169,-0.012,0.005,-0.038
170,-0.001,0.006,-0.024
171,0.008,0.006,-0.01
172,0.011,0.005,0.003
173,0.012,0.003,0.018
174,0.001,0.001,0.022
175,-0.013,0.001,0.02
176,0.009,0.0,0.047
177,0.011,0.001,0.052
178,-0.01,0.002,0.033
179,-0.013,0.004,0.024
180,-0.023,0.006,0.005
181,-0.0,0.007,0.015
182,0.005,0.007,0.006
183,0.013,0.007,0.002
184,0.017,0.007,-0.003
185,-0.011,0.008,-0.034
186,0.011,0.008,-0.018
187,0.027,0.009,-0.008
188,0.024,0.009,-0.011
189,0.045,0.01,0.012
190,0.034,0.012,0.006
191,0.015,0.012,-0.008
192,-0.013,0.011,-0.032
193,0.004,0.011,-0.018
194,0.021,0.01,-0.005
195,0.006,0.01,-0.025
196,0.002,0.009,-0.033
197,-0.015,0.009,-0.048
198,0.002,0.009,-0.029
199,-0.004,0.008,-0.03
200,-0.001,0.006,-0.022
201,-0.007,0.005,-0.019
202,-0.016,0.001,-0.016
203,-0.005,-0.003,0.007
204,0.012,-0.007,0.036
205,0.021,-0.01,0.055
206,0.013,-0.012,0.056
207,0.01,-0.015,0.055
208,-0.013,-0.018,0.03
209,-0.025,-0.02,0.013
210,-0.022,-0.022,0.005
211,-0.014,-0.021,-0.002
212,-0.033,-0.02,-0.034
213,-0.029,-0.019,-0.04
214,-0.032,-0.018,-0.051
215,-0.006,-0.018,-0.032
216,-0.011,-0.017,-0.042
217,-0.027,-0.016,-0.06
218,-0.033,-0.014,-0.065
219,-0.047,-0.013,-0.073
220,-0.042,-0.012,-0.063
221,-0.041,-0.01,-0.059
222,-0.017,-0.008,-0.037
223,0.008,-0.006,-0.016
224,0.021,-0.005,-0.009
225,0.026,-0.003,-0.011
226,0.04,-0.001,-0.0
227,0.024,0.001,-0.013
228,0.025,0.004,-0.006
229,0.002,0.006,-0.023
230,0.016,0.007,-0.001
231,0.016,0.006,0.012
232,0.001,0.005,0.01
233,-0.003,0.004,0.018
234,-0.025,0.003,0.007
235,-0.024,0.002,0.02
236,-0.022,-0.0,0.028
237,-0.007,-0.003,0.042
238,-0.003,-0.005,0.041
239,-0.02,-0.008,0.015
240,-0.007,-0.011,0.015
241,-0.001,-0.015,0.006
242,-0.007,-0.02,-0.013
243,-0.017,-0.025,-0.031
244,-0.034,-0.027,-0.054
245,-0.015,-0.028,-0.039
246,-0.01,-0.028,-0.037
247,0.0,-0.026,-0.028
248,-0.04,-0.023,-0.06
249,-0.023,-0.022,-0.04
250,-0.037,-0.02,-0.049
251,-0.032,-0.017,-0.043
252,-0.03,-0.015,-0.042
253,-0.007,-0.012,-0.024
254,-0.014,-0.01,-0.037
255,-0.024,-0.008,-0.05
256,-0.027,-0.007,-0.054
257,-0.02,-0.005,-0.044
258,-0.005,-0.004,-0.027
259,0.01,-0.003,-0.01
260,0.003,-0.001,-0.007
261,0.018,0.0,0.02
262,0.018,0.003,0.033
263,0.032,0.005,0.058
264,0.044,0.008,0.083
265,0.027,0.01,0.073
266,0.023,0.011,0.073
267,0.006,0.011,0.055
268,-0.014,0.013,0.03
269,-0.004,0.015,0.029
270,-0.001,0.018,0.019
271,0.005,0.02,0.01
272,0.022,0.021,0.015
273,0.012,0.021,-0.001
274,0.001,0.023,-0.017
275,0.001,0.023,-0.021
276,0.024,0.025,-0.004
277,0.03,0.028,0.003
278,0.054,0.031,0.031
279,0.041,0.032,0.023
280,0.033,0.033,0.018
281,0.032,0.033,0.018
282,0.054,0.034,0.037
283,0.041,0.035,0.021
284,0.051,0.035,0.024
285,0.028,0.035,-0.001
286,0.019,0.034,-0.008
287,0.04,0.033,0.017
288,0.041,0.031,0.023
289,0.055,0.028,0.045
290,0.026,0.023,0.032
291,0.004,0.018,0.024
292,-0.005,0.012,0.027
293,0.008,0.008,0.05
294,0.006,0.004,0.059
295,0.024,0.001,0.079
296,0.001,-0.002,0.059
297,0.003,-0.004,0.055
298,-0.018,-0.005,0.027
299,-0.023,-0.006,0.008
300,-0.04,-0.005,-0.02
301,-0.033,-0.004,-0.028
302,-0.012,-0.003,-0.021
303,0.022,-0.001,0.003
304,0.018,0.001,-0.006
305,-0.003,0.003,-0.028
306,-0.013,0.006,-0.035
307,0.011,0.009,-0.006
308,0.008,0.012,-0.005
309,0.022,0.015,0.011
310,0.028,0.018,0.018
311,0.035,0.021,0.024
312,0.029,0.024,0.015
313,0.055,0.026,0.033
314,0.046,0.028,0.019
315,0.043,0.029,0.015
316,0.03,0.03,0.006
317,0.018,0.03,-0.002
318,0.024,0.03,0.01
319,0.013,0.029,0.01
320,0.014,0.028,0.024
321,0.01,0.026,0.033
322,0.014,0.024,0.053
323,0.022,0.021,0.075
324,0.029,0.017,0.09
325,0.03,0.014,0.093
326,0.013,0.013,0.073
327,0.002,0.012,0.056
328,0.014,0.01,0.055
329,0.019,0.008,0.044
330,0.007,0.006,0.02
331,0.011,0.005,0.012
332,-0.003,0.006,-0.009
333,0.004,0.006,-0.011
334,0.008,0.008,-0.013
335,0.002,0.009,-0.02
336,0.016,0.011,-0.003
337,0.007,0.013,-0.005
338,-0.009,0.015,-0.016
339,0.015,0.017,0.008
340,0.016,0.019,0.009
341,0.041,0.021,0.032
342,0.018,0.023,0.006
343,0.022,0.025,0.004
344,0.019,0.026,-0.004
345,0.022,0.027,0.0
346,0.032,0.029,0.013
347,0.051,0.031,0.037
348,0.05,0.032,0.043
349,0.032,0.033,0.039
350,0.034,0.034,0.054
351,0.048,0.033,0.08
352,0.04,0.034,0.088
353,0.035,0.035,0.093
354,0.047,0.035,0.107
355,0.022,0.036,0.083
356,0.022,0.037,0.076
357,0.037,0.037,0.081
358,0.031,0.038,0.063
359,0.046,0.04,0.066
360,0.025,0.041,0.033
361,0.018,0.041,0.016
362,0.025,0.041,0.015
363,0.036,0.042,0.02
364,0.038,0.043,0.018
365,0.043,0.043,0.022
366,0.061,0.043,0.042
367,0.056,0.042,0.043
368,0.055,0.042,0.046
369,0.05,0.042,0.042
370,0.052,0.043,0.043
371,0.05,0.043,0.037
372,0.059,0.043,0.041
373,0.05,0.041,0.029
374,0.053,0.04,0.031
375,0.036,0.038,0.018
376,0.022,0.036,0.009
377,0.024,0.033,0.017
378,0.022,0.031,0.024
379,0.018,0.029,0.033
380,0.036,0.027,0.065
381,0.008,0.025,0.054
382,-0.001,0.023,0.058
383,0.019,0.021,0.083
384,0.046,0.02,0.108
385,0.044,0.019,0.103
386,0.014,0.019,0.066
387,0.012,0.018,0.05
388,0.031,0.018,0.053
389,0.024,0.018,0.03
390,0.024,0.018,0.019
391,0.0,0.018,-0.009
392,0.002,0.017,-0.011
393,0.015,0.017,-0.002
394,0.009,0.015,-0.01
395,0.019,0.013,0.0
396,0.023,0.009,0.008
397,0.011,0.004,0.002
398,-0.01,-0.003,-0.017
399,-0.013,-0.012,-0.019
400,-0.025,-0.023,-0.03
