lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.656,0.646,0.821
2,0.372,0.475,0.618
3,0.209,0.334,0.43
4,0.133,0.219,0.263
5,0.091,0.127,0.12
6,0.06,0.056,0.001
7,0.022,0.002,-0.095
8,0.006,-0.037,-0.159
9,-0.013,-0.063,-0.204
10,-0.021,-0.078,-0.231
11,-0.027,-0.085,-0.246
12,-0.031,-0.084,-0.255
13,-0.034,-0.077,-0.261
14,-0.036,-0.066,-0.264
15,-0.033,-0.052,-0.263
16,-0.033,-0.036,-0.261
17,-0.041,-0.018,-0.262
18,-0.038,-0.001,-0.255
19,-0.039,0.016,-0.246
20,-0.03,0.032,-0.225
21,-0.013,0.047,-0.189
22,0.018,0.06,-0.129
23,0.037,0.071,-0.053
24,0.067,0.079,0.049
25,0.098,0.085,0.173
26,0.116,0.082,0.311
27,0.089,0.08,0.435
28,0.073,0.08,0.536
29,0.049,0.08,0.591
30,0.081,0.079,0.601
31,0.137,0.077,0.562
32,0.18,0.073,0.475
33,0.134,0.069,0.323
34,0.067,0.061,0.163
35,0.024,0.051,0.031
36,0.008,0.038,-0.066
37,0.0,0.025,-0.139
38,-0.011,0.012,-0.191
39,-0.022,0.001,-0.224
40,-0.032,-0.009,-0.245
41,-0.039,-0.018,-0.256
42,-0.04,-0.026,-0.262
43,-0.039,-0.032,-0.264
44,-0.035,-0.034,-0.263
45,-0.034,-0.034,-0.262
46,-0.032,-0.031,-0.257
47,-0.034,-0.025,-0.253
48,-0.035,-0.018,-0.246
49,-0.033,-0.01,-0.231
50,-0.026,-0.001,-0.207
51,-0.021,0.008,-0.17
52,-0.001,0.016,-0.108
53,0.016,0.024,-0.024
54,0.033,0.033,0.082
55,0.035,0.043,0.202
56,0.048,0.051,0.333
57,0.093,0.056,0.464
58,0.149,0.056,0.57
59,0.148,0.055,0.605
60,0.119,0.052,0.56
61,0.062,0.048,0.459
62,0.033,0.042,0.337
63,0.018,0.035,0.2
64,0.024,0.028,0.077
65,0.027,0.021,-0.024
66,0.002,0.013,-0.111
67,-0.03,0.005,-0.178
68,-0.039,-0.005,-0.218
69,-0.04,-0.014,-0.241
70,-0.046,-0.023,-0.255
71,-0.048,-0.03,-0.262
72,-0.054,-0.036,-0.268
73,-0.051,-0.04,-0.269
74,-0.04,-0.042,-0.265
75,-0.037,-0.041,-0.263
76,-0.035,-0.037,-0.258
77,-0.036,-0.032,-0.253
78,-0.032,-0.024,-0.241
79,-0.021,-0.015,-0.219
80,-0.013,-0.005,-0.186
81,-0.002,0.006,-0.137
82,0.017,0.018,-0.065
83,0.032,0.028,0.025
84,0.058,0.034,0.143
85,0.058,0.039,0.272
86,0.052,0.042,0.398
87,0.024,0.046,0.491
88,0.031,0.048,0.553
89,0.055,0.049,0.559
90,0.089,0.049,0.506
91,0.093,0.046,0.404
92,0.085,0.041,0.275
93,0.05,0.034,0.14
94,0.028,0.024,0.024
95,0.011,0.013,-0.072
96,-0.004,0.003,-0.144
97,-0.015,-0.007,-0.192
98,-0.031,-0.016,-0.226
99,-0.042,-0.024,-0.247
100,-0.043,-0.032,-0.257
101,-0.048,-0.037,-0.264
102,-0.044,-0.041,-0.265
103,-0.049,-0.043,-0.268
104,-0.05,-0.042,-0.268
105,-0.046,-0.039,-0.265
106,-0.042,-0.035,-0.26
107,-0.041,-0.028,-0.252
108,-0.049,-0.021,-0.242
109,-0.054,-0.012,-0.223
110,-0.041,-0.004,-0.182
111,-0.025,0.004,-0.123
112,-0.003,0.012,-0.04
113,0.01,0.021,0.062
114,0.03,0.03,0.182
115,0.061,0.037,0.317
116,0.117,0.042,0.451
117,0.136,0.045,0.544
118,0.123,0.046,0.574
119,0.06,0.045,0.52
120,0.052,0.042,0.437
121,0.043,0.037,0.322
122,0.036,0.032,0.195
123,0.034,0.026,0.078
124,0.017,0.021,-0.027
125,-0.007,0.014,-0.113
126,-0.022,0.004,-0.172
127,-0.034,-0.005,-0.212
128,-0.035,-0.015,-0.234
129,-0.044,-0.023,-0.251
130,-0.054,-0.03,-0.262
131,-0.056,-0.035,-0.266
132,-0.052,-0.039,-0.267
133,-0.046,-0.041,-0.266
134,-0.036,-0.041,-0.262
135,-0.034,-0.037,-0.258
136,-0.026,-0.032,-0.25
137,-0.026,-0.025,-0.241
138,-0.016,-0.016,-0.22
139,-0.013,-0.006,-0.192
140,-0.01,0.006,-0.15
141,0.001,0.017,-0.087
142,0.025,0.025,0.003
143,0.051,0.032,0.118
144,0.059,0.037,0.241
145,0.041,0.043,0.358
146,0.029,0.048,0.454
147,0.034,0.051,0.518
148,0.082,0.053,0.542
149,0.11,0.053,0.499
150,0.112,0.051,0.403
151,0.061,0.048,0.265
152,0.042,0.04,0.137
153,0.027,0.031,0.025
154,0.019,0.021,-0.065
155,0.009,0.012,-0.133
156,0.0,0.005,-0.181
157,-0.013,-0.002,-0.214
158,-0.02,-0.009,-0.234
159,-0.025,-0.015,-0.246
160,-0.023,-0.019,-0.251
161,-0.032,-0.023,-0.259
162,-0.034,-0.025,-0.262
163,-0.035,-0.025,-0.262
164,-0.034,-0.023,-0.26
165,-0.034,-0.02,-0.256
166,-0.034,-0.015,-0.25
167,-0.031,-0.009,-0.236
168,-0.026,-0.002,-0.213
169,-0.023,0.005,-0.181
170,-0.012,0.012,-0.128
171,0.006,0.02,-0.052
172,0.024,0.029,0.046
173,0.04,0.038,0.16
174,0.08,0.044,0.294
175,0.137,0.048,0.435
176,0.149,0.05,0.528
177,0.082,0.05,0.541
178,0.045,0.049,0.502
179,0.012,0.046,0.417
180,0.031,0.041,0.318
181,0.048,0.036,0.206
182,0.047,0.03,0.092
183,0.023,0.025,-0.014
184,0.003,0.017,-0.097
185,-0.007,0.007,-0.155
186,-0.014,-0.004,-0.195
187,-0.023,-0.014,-0.224
188,-0.033,-0.023,-0.242
189,-0.041,-0.032,-0.252
190,-0.048,-0.039,-0.26
191,-0.052,-0.045,-0.264
192,-0.052,-0.048,-0.265
193,-0.058,-0.05,-0.268
194,-0.056,-0.049,-0.265
195,-0.056,-0.046,-0.26
196,-0.05,-0.041,-0.251
197,-0.046,-0.034,-0.236
198,-0.036,-0.027,-0.207
199,-0.028,-0.018,-0.165
200,-0.012,-0.01,-0.102
201,0.005,-0.005,-0.018
202,0.018,-0.002,0.084
203,0.008,0.003,0.196
204,0.008,0.008,0.316
205,-0.018,0.014,0.414
206,0.002,0.018,0.49
207,0.054,0.021,0.529
208,0.082,0.022,0.496
209,0.079,0.022,0.403
210,0.042,0.019,0.272
211,0.009,0.014,0.145
212,0.007,0.007,0.041
213,-0.003,0.0,-0.052
214,-0.009,-0.006,-0.122
215,-0.019,-0.012,-0.174
216,-0.031,-0.017,-0.21
217,-0.037,-0.022,-0.233
218,-0.036,-0.027,-0.243
219,-0.039,-0.03,-0.251
220,-0.035,-0.032,-0.253
221,-0.033,-0.033,-0.255
222,-0.032,-0.032,-0.255
223,-0.039,-0.029,-0.257
224,-0.042,-0.025,-0.255
225,-0.045,-0.02,-0.25
226,-0.047,-0.014,-0.242
227,-0.04,-0.008,-0.221
228,-0.024,-0.003,-0.186
229,-0.011,0.004,-0.135
230,0.003,0.011,-0.064
231,0.024,0.019,0.029
232,0.041,0.026,0.137
233,0.074,0.032,0.268
234,0.106,0.035,0.399
235,0.095,0.036,0.488
236,0.067,0.035,0.526
237,0.018,0.033,0.498
238,0.021,0.029,0.437
239,0.028,0.024,0.338
240,0.035,0.019,0.221
241,0.025,0.013,0.102
242,0.0,0.006,-0.004
243,-0.018,-0.001,-0.087
244,-0.024,-0.01,-0.144
245,-0.033,-0.019,-0.188
246,-0.037,-0.027,-0.216
247,-0.047,-0.035,-0.235
248,-0.051,-0.042,-0.245
249,-0.05,-0.046,-0.25
250,-0.048,-0.048,-0.253
251,-0.052,-0.048,-0.256
252,-0.055,-0.045,-0.257
253,-0.053,-0.039,-0.254
254,-0.048,-0.032,-0.248
255,-0.041,-0.023,-0.239
256,-0.031,-0.013,-0.223
257,-0.021,-0.003,-0.197
258,-0.01,0.008,-0.156
259,0.013,0.017,-0.096
260,0.039,0.025,-0.013
261,0.053,0.031,0.089
262,0.049,0.037,0.204
263,0.039,0.043,0.32
264,0.051,0.048,0.428
265,0.063,0.052,0.509
266,0.099,0.053,0.551
267,0.108,0.053,0.522
268,0.095,0.051,0.43
269,0.058,0.046,0.304
270,0.05,0.037,0.183
271,0.025,0.028,0.066
272,0.008,0.018,-0.033
273,-0.013,0.007,-0.11
274,-0.024,-0.002,-0.163
275,-0.032,-0.012,-0.198
276,-0.038,-0.022,-0.222
277,-0.04,-0.031,-0.235
278,-0.035,-0.039,-0.24
279,-0.04,-0.044,-0.246
280,-0.041,-0.047,-0.249
281,-0.046,-0.047,-0.252
282,-0.048,-0.044,-0.252
283,-0.052,-0.039,-0.251
284,-0.054,-0.031,-0.246
285,-0.051,-0.022,-0.235
286,-0.044,-0.012,-0.217
287,-0.038,-0.002,-0.187
288,-0.024,0.009,-0.137
289,-0.009,0.021,-0.067
290,0.014,0.032,0.029
291,0.047,0.043,0.148
292,0.104,0.051,0.292
293,0.132,0.057,0.421
294,0.113,0.062,0.502
295,0.073,0.065,0.536
296,0.108,0.066,0.542
297,0.071,0.065,0.464
298,0.077,0.063,0.367
299,0.094,0.062,0.256
300,0.093,0.057,0.14
301,0.067,0.048,0.031
302,0.04,0.036,-0.055
303,0.001,0.023,-0.129
304,-0.019,0.01,-0.178
305,-0.031,-0.001,-0.208
306,-0.036,-0.01,-0.225
307,-0.04,-0.018,-0.236
308,-0.037,-0.023,-0.241
309,-0.032,-0.027,-0.242
310,-0.026,-0.027,-0.242
311,-0.027,-0.024,-0.243
312,-0.029,-0.019,-0.242
313,-0.027,-0.012,-0.237
314,-0.017,-0.002,-0.227
315,-0.007,0.01,-0.21
316,-0.004,0.023,-0.187
317,-0.003,0.037,-0.151
318,0.013,0.049,-0.092
319,0.032,0.06,-0.009
320,0.06,0.07,0.101
321,0.072,0.08,0.221
322,0.087,0.088,0.347
323,0.126,0.095,0.468
324,0.225,0.099,0.584
325,0.258,0.101,0.626
326,0.183,0.1,0.56
327,0.116,0.095,0.451
328,0.074,0.087,0.326
329,0.05,0.077,0.195
330,0.046,0.066,0.081
331,0.031,0.055,-0.019
332,0.018,0.043,-0.093
333,-0.002,0.031,-0.15
334,-0.015,0.016,-0.187
335,-0.017,0.002,-0.208
336,-0.016,-0.011,-0.22
337,-0.024,-0.022,-0.231
338,-0.033,-0.03,-0.239
339,-0.04,-0.034,-0.244
340,-0.039,-0.035,-0.244
341,-0.039,-0.034,-0.242
342,-0.042,-0.029,-0.241
343,-0.041,-0.021,-0.235
344,-0.038,-0.011,-0.224
345,-0.023,0.002,-0.201
346,-0.003,0.015,-0.164
347,0.011,0.03,-0.113
348,0.015,0.046,-0.046
349,0.036,0.061,0.046
350,0.084,0.071,0.169
351,0.113,0.077,0.302
352,0.129,0.082,0.425
353,0.113,0.086,0.508
354,0.116,0.089,0.556
355,0.117,0.089,0.546
356,0.149,0.088,0.498
357,0.166,0.086,0.409
358,0.15,0.081,0.285
359,0.091,0.076,0.145
360,0.042,0.067,0.026
361,0.015,0.056,-0.062
362,-0.001,0.043,-0.126
363,-0.011,0.031,-0.168
364,-0.014,0.02,-0.194
365,-0.022,0.011,-0.211
366,-0.025,0.001,-0.22
367,-0.022,-0.008,-0.225
368,-0.017,-0.014,-0.226
369,-0.019,-0.019,-0.228
370,-0.017,-0.02,-0.227
371,-0.019,-0.019,-0.226
372,-0.021,-0.017,-0.223
373,-0.022,-0.012,-0.216
374,-0.012,-0.006,-0.199
375,-0.009,0.003,-0.176
376,-0.002,0.013,-0.139
377,0.015,0.023,-0.081
378,0.029,0.033,-0.003
379,0.037,0.043,0.097
380,0.036,0.052,0.208
381,0.037,0.059,0.33
382,0.083,0.064,0.453
383,0.105,0.068,0.532
384,0.123,0.07,0.559
385,0.102,0.069,0.509
386,0.062,0.066,0.41
387,0.027,0.061,0.291
388,0.019,0.053,0.171
389,0.033,0.044,0.068
390,0.041,0.032,-0.019
391,0.01,0.02,-0.099
392,-0.014,0.006,-0.155
393,-0.019,-0.007,-0.187
394,-0.022,-0.02,-0.207
395,-0.021,-0.031,-0.217
396,-0.019,-0.039,-0.223
397,-0.028,-0.043,-0.23
398,-0.027,-0.041,-0.231
399,-0.031,-0.032,-0.233
400,-0.035,-0.013,-0.232
