lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.515,0.59,0.595
2,0.316,0.447,0.406
3,0.209,0.332,0.283
4,0.175,0.24,0.218
5,0.131,0.169,0.151
6,0.096,0.115,0.092
7,0.094,0.076,0.06
8,0.092,0.05,0.035
9,0.101,0.033,0.033
10,0.087,0.024,0.018
11,0.083,0.022,0.009
12,0.09,0.024,0.014
13,0.087,0.03,0.012
14,0.066,0.038,-0.004
15,0.057,0.047,-0.012
16,0.048,0.057,-0.02
17,0.045,0.066,-0.022
18,0.04,0.075,-0.024
19,0.051,0.082,-0.014
20,0.048,0.088,-0.012
21,0.061,0.092,0.006
22,0.057,0.095,0.015
23,0.046,0.096,0.032
24,0.047,0.095,0.063
25,0.049,0.092,0.096
26,0.079,0.081,0.154
27,0.09,0.076,0.201
28,0.1,0.075,0.24
29,0.11,0.075,0.268
30,0.096,0.074,0.255
31,0.085,0.073,0.223
32,0.083,0.074,0.188
33,0.071,0.073,0.141
34,0.05,0.072,0.092
35,0.046,0.07,0.061
36,0.053,0.068,0.038
37,0.058,0.065,0.015
38,0.062,0.061,0.006
39,0.063,0.057,-0.0
40,0.06,0.052,-0.005
41,0.053,0.048,-0.014
42,0.065,0.043,-0.005
43,0.065,0.041,-0.004
44,0.046,0.039,-0.017
45,0.034,0.039,-0.028
46,0.024,0.039,-0.037
47,0.008,0.039,-0.054
48,0.021,0.04,-0.045
49,0.019,0.041,-0.045
50,0.044,0.043,-0.019
51,0.054,0.048,-0.002
52,0.044,0.051,0.008
53,0.056,0.055,0.047
54,0.057,0.059,0.073
55,0.045,0.062,0.095
56,0.06,0.066,0.146
57,0.077,0.068,0.197
58,0.084,0.07,0.23
59,0.074,0.071,0.232
60,0.079,0.072,0.226
61,0.091,0.072,0.209
62,0.097,0.071,0.175
63,0.086,0.069,0.131
64,0.092,0.067,0.107
65,0.067,0.065,0.057
66,0.059,0.062,0.024
67,0.03,0.059,-0.017
68,0.032,0.055,-0.026
69,0.048,0.049,-0.018
70,0.053,0.043,-0.017
71,0.053,0.038,-0.018
72,0.044,0.033,-0.023
73,0.036,0.03,-0.029
74,0.01,0.027,-0.052
75,0.003,0.025,-0.059
76,0.007,0.023,-0.058
77,-0.007,0.021,-0.068
78,-0.013,0.019,-0.071
79,0.003,0.017,-0.057
80,0.021,0.016,-0.036
81,0.029,0.016,-0.016
82,0.033,0.016,0.006
83,0.04,0.017,0.042
84,0.04,0.018,0.074
85,0.055,0.02,0.121
86,0.035,0.022,0.14
87,0.015,0.025,0.157
88,0.013,0.027,0.172
89,0.008,0.029,0.169
90,0.02,0.03,0.158
91,0.038,0.03,0.14
92,0.041,0.03,0.107
93,0.044,0.031,0.072
94,0.032,0.033,0.031
95,0.005,0.034,-0.017
96,0.01,0.034,-0.036
97,0.019,0.033,-0.043
98,0.037,0.032,-0.037
99,0.015,0.03,-0.056
100,0.036,0.028,-0.042
101,0.051,0.026,-0.032
102,0.055,0.023,-0.03
103,0.032,0.021,-0.048
104,0.032,0.021,-0.045
105,0.026,0.02,-0.049
106,0.027,0.02,-0.048
107,0.016,0.019,-0.056
108,0.007,0.019,-0.064
109,0.009,0.019,-0.059
110,-0.001,0.02,-0.058
111,0.009,0.02,-0.033
112,0.013,0.021,-0.002
113,0.028,0.023,0.045
114,0.041,0.025,0.087
115,0.03,0.028,0.113
116,0.008,0.029,0.129
117,0.006,0.03,0.152
118,-0.001,0.03,0.157
119,0.028,0.03,0.17
120,0.032,0.03,0.149
121,0.037,0.031,0.119
122,0.046,0.033,0.089
123,0.063,0.034,0.066
124,0.071,0.034,0.043
125,0.053,0.035,0.002
126,0.049,0.034,-0.017
127,0.035,0.032,-0.039
128,0.041,0.03,-0.038
129,0.032,0.027,-0.048
130,0.026,0.024,-0.055
131,0.015,0.021,-0.067
132,-0.005,0.017,-0.082
133,-0.01,0.014,-0.084
134,-0.013,0.012,-0.084
135,-0.001,0.01,-0.075
136,-0.002,0.009,-0.079
137,0.007,0.009,-0.071
138,0.01,0.01,-0.067
139,0.026,0.01,-0.049
140,0.022,0.009,-0.041
141,0.01,0.008,-0.03
142,0.006,0.009,-0.002
143,0.006,0.01,0.032
144,-0.001,0.013,0.063
145,0.006,0.016,0.103
146,0.008,0.019,0.134
147,0.031,0.023,0.173
148,0.04,0.026,0.181
149,0.027,0.028,0.15
150,0.04,0.029,0.131
151,0.053,0.03,0.105
152,0.035,0.03,0.055
153,0.034,0.03,0.025
154,0.026,0.028,-0.01
155,0.036,0.026,-0.023
156,0.017,0.023,-0.053
157,0.008,0.019,-0.067
158,0.013,0.017,-0.064
159,0.013,0.015,-0.069
160,0.001,0.012,-0.081
161,-0.006,0.009,-0.085
162,0.011,0.005,-0.072
163,0.017,0.002,-0.066
164,0.015,-0.002,-0.066
165,0.006,-0.005,-0.076
166,-0.011,-0.008,-0.094
167,-0.001,-0.011,-0.086
168,-0.034,-0.013,-0.11
169,-0.036,-0.014,-0.1
170,-0.026,-0.014,-0.076
171,-0.014,-0.014,-0.041
172,-0.006,-0.013,-0.0
173,-0.009,-0.012,0.031
174,-0.013,-0.01,0.062
175,-0.009,-0.007,0.099
176,-0.011,-0.005,0.123
177,-0.002,-0.004,0.145
178,-0.0,-0.002,0.138
179,0.009,0.0,0.123
180,0.001,0.003,0.083
181,-0.004,0.005,0.045
182,-0.01,0.007,0.009
183,0.015,0.009,-0.004
184,0.03,0.011,-0.018
185,0.033,0.013,-0.035
186,0.029,0.014,-0.047
187,0.003,0.016,-0.076
188,0.019,0.015,-0.069
189,0.002,0.013,-0.085
190,-0.001,0.009,-0.086
191,0.019,0.006,-0.068
192,0.01,0.003,-0.073
193,0.005,-0.001,-0.077
194,-0.003,-0.003,-0.084
195,0.006,-0.004,-0.078
196,-0.008,-0.005,-0.089
197,-0.007,-0.007,-0.088
198,-0.019,-0.009,-0.091
199,-0.005,-0.01,-0.071
200,-0.002,-0.01,-0.049
201,0.002,-0.009,-0.017
202,-0.031,-0.008,-0.012
203,-0.038,-0.006,0.016
204,-0.016,-0.003,0.068
205,-0.002,-0.001,0.11
206,-0.02,0.001,0.119
207,-0.019,0.005,0.128
208,-0.006,0.009,0.124
209,0.02,0.013,0.118
210,0.031,0.015,0.091
211,0.042,0.016,0.067
212,0.058,0.017,0.048
213,0.042,0.02,0.007
214,0.036,0.022,-0.022
215,0.014,0.023,-0.054
216,0.021,0.025,-0.056
217,0.018,0.025,-0.06
218,0.02,0.025,-0.06
219,0.027,0.023,-0.056
220,0.03,0.021,-0.053
221,0.036,0.018,-0.05
222,0.019,0.015,-0.063
223,-0.014,0.012,-0.092
224,-0.016,0.009,-0.095
225,-0.001,0.006,-0.083
226,0.005,0.002,-0.076
227,-0.02,-0.002,-0.095
228,-0.005,-0.005,-0.077
229,0.008,-0.006,-0.052
230,-0.008,-0.008,-0.041
231,-0.009,-0.009,-0.012
232,-0.002,-0.008,0.027
233,0.01,-0.008,0.073
234,0.006,-0.007,0.106
235,-0.02,-0.005,0.115
236,-0.031,-0.004,0.12
237,-0.02,-0.003,0.126
238,-0.006,-0.004,0.116
239,-0.006,-0.004,0.086
240,-0.01,-0.003,0.049
241,0.016,-0.001,0.038
242,0.026,0.002,0.015
243,0.031,0.004,-0.009
244,0.006,0.006,-0.048
245,0.005,0.008,-0.058
246,-0.002,0.009,-0.067
247,0.013,0.009,-0.056
248,0.004,0.008,-0.064
249,-0.003,0.009,-0.07
250,0.006,0.01,-0.063
251,0.016,0.012,-0.057
252,0.01,0.012,-0.06
253,-0.007,0.012,-0.078
254,-0.002,0.012,-0.075
255,0.011,0.011,-0.064
256,0.022,0.01,-0.052
257,0.032,0.009,-0.038
258,0.01,0.009,-0.047
259,0.017,0.008,-0.025
260,0.028,0.006,0.011
261,0.019,0.006,0.037
262,0.016,0.005,0.068
263,-0.01,0.006,0.081
264,-0.012,0.007,0.111
265,-0.014,0.009,0.132
266,-0.003,0.011,0.149
267,0.019,0.013,0.155
268,0.008,0.015,0.121
269,0.011,0.015,0.088
270,0.022,0.016,0.062
271,0.03,0.017,0.037
272,0.01,0.019,-0.005
273,-0.005,0.02,-0.041
274,0.01,0.021,-0.042
275,0.019,0.022,-0.04
276,0.044,0.023,-0.021
277,0.042,0.023,-0.025
278,0.035,0.023,-0.031
279,0.044,0.023,-0.021
280,0.015,0.023,-0.047
281,0.018,0.023,-0.047
282,0.028,0.023,-0.042
283,0.041,0.02,-0.031
284,0.033,0.019,-0.036
285,0.022,0.018,-0.045
286,0.015,0.015,-0.05
287,-0.008,0.013,-0.061
288,-0.008,0.011,-0.045
289,-0.004,0.011,-0.017
290,0.004,0.01,0.02
291,0.005,0.01,0.052
292,0.011,0.009,0.091
293,0.023,0.01,0.133
294,0.006,0.01,0.145
295,0.001,0.01,0.158
296,-0.017,0.011,0.143
297,0.016,0.012,0.154
298,0.024,0.013,0.131
299,0.02,0.015,0.09
300,0.017,0.018,0.056
301,0.035,0.02,0.041
302,0.03,0.022,0.008
303,0.036,0.024,-0.008
304,0.021,0.026,-0.033
305,0.03,0.028,-0.03
306,0.049,0.03,-0.016
307,0.04,0.033,-0.026
308,0.024,0.035,-0.038
309,0.017,0.036,-0.042
310,0.037,0.037,-0.025
311,0.021,0.038,-0.04
312,0.03,0.038,-0.035
313,0.034,0.037,-0.036
314,0.048,0.038,-0.027
315,0.042,0.038,-0.033
316,0.029,0.037,-0.036
317,0.023,0.036,-0.026
318,0.049,0.035,0.018
319,0.045,0.034,0.041
320,0.028,0.033,0.056
321,0.039,0.032,0.098
322,0.044,0.033,0.134
323,0.038,0.033,0.161
324,0.049,0.032,0.195
325,0.031,0.031,0.191
326,0.022,0.03,0.173
327,0.02,0.029,0.147
328,0.018,0.027,0.112
329,0.01,0.026,0.071
330,0.026,0.025,0.053
331,0.024,0.025,0.022
332,0.01,0.024,-0.014
333,0.022,0.023,-0.018
334,0.02,0.023,-0.029
335,0.036,0.023,-0.015
336,0.039,0.023,-0.014
337,0.035,0.023,-0.018
338,0.022,0.023,-0.031
339,0.034,0.023,-0.023
340,0.027,0.023,-0.031
341,0.011,0.022,-0.046
342,0.024,0.023,-0.039
343,0.01,0.024,-0.052
344,0.018,0.025,-0.044
345,0.015,0.026,-0.045
346,0.027,0.028,-0.029
347,0.044,0.03,0.002
348,0.05,0.032,0.033
349,0.049,0.035,0.062
350,0.038,0.038,0.08
351,0.036,0.041,0.111
352,0.04,0.044,0.148
353,0.023,0.046,0.163
354,0.023,0.047,0.182
355,0.035,0.049,0.191
356,0.047,0.05,0.183
357,0.046,0.05,0.15
358,0.05,0.052,0.119
359,0.059,0.053,0.098
360,0.074,0.053,0.082
361,0.075,0.053,0.055
362,0.072,0.052,0.033
363,0.066,0.052,0.017
364,0.067,0.051,0.01
365,0.061,0.05,0.003
366,0.043,0.048,-0.012
367,0.053,0.047,-0.01
368,0.045,0.044,-0.017
369,0.03,0.043,-0.03
370,0.012,0.042,-0.042
371,0.025,0.041,-0.033
372,0.019,0.041,-0.038
373,0.011,0.04,-0.042
374,0.022,0.039,-0.029
375,0.034,0.037,-0.016
376,0.052,0.036,0.01
377,0.055,0.036,0.031
378,0.049,0.036,0.052
379,0.043,0.035,0.073
380,0.04,0.035,0.097
381,0.031,0.034,0.122
382,0.032,0.034,0.155
383,0.048,0.033,0.189
384,0.031,0.032,0.182
385,0.021,0.032,0.163
386,0.022,0.031,0.141
387,0.03,0.03,0.115
388,0.032,0.029,0.084
389,0.042,0.028,0.066
390,0.036,0.027,0.036
391,0.044,0.025,0.017
392,0.02,0.024,-0.019
393,0.012,0.023,-0.033
394,0.003,0.023,-0.043
395,0.019,0.022,-0.035
396,0.01,0.022,-0.045
397,0.02,0.023,-0.036
398,0.03,0.024,-0.029
399,0.031,0.026,-0.03
400,0.033,0.028,-0.028
