lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.528,0.607,0.529
2,0.336,0.454,0.337
3,0.242,0.33,0.242
4,0.168,0.232,0.169
5,0.128,0.156,0.129
6,0.097,0.099,0.098
7,0.083,0.057,0.083
8,0.071,0.029,0.07
9,0.054,0.011,0.053
10,0.067,0.002,0.066
11,0.056,0.0,0.055
12,0.036,0.003,0.034
13,0.042,0.01,0.04
14,0.031,0.019,0.029
15,0.017,0.03,0.015
16,0.038,0.041,0.035
17,0.034,0.052,0.032
18,0.041,0.062,0.04
19,0.062,0.07,0.061
20,0.062,0.077,0.061
21,0.06,0.083,0.059
22,0.055,0.086,0.055
23,0.048,0.088,0.048
24,0.054,0.088,0.055
25,0.068,0.087,0.069
26,0.072,0.077,0.073
27,0.086,0.076,0.088
28,0.082,0.076,0.083
29,0.088,0.076,0.09
30,0.077,0.076,0.078
31,0.074,0.076,0.076
32,0.057,0.074,0.059
33,0.04,0.071,0.041
34,0.057,0.068,0.058
35,0.053,0.065,0.054
36,0.062,0.061,0.062
37,0.079,0.058,0.079
38,0.077,0.054,0.076
39,0.061,0.05,0.06
40,0.06,0.046,0.059
41,0.043,0.042,0.042
42,0.049,0.039,0.047
43,0.044,0.037,0.042
44,0.027,0.034,0.026
45,0.037,0.031,0.036
46,0.021,0.029,0.019
47,0.005,0.027,0.004
48,0.011,0.026,0.01
49,-0.016,0.025,-0.017
50,-0.002,0.025,-0.003
51,0.004,0.026,0.004
52,0.03,0.028,0.03
53,0.044,0.028,0.045
54,0.05,0.028,0.051
55,0.052,0.027,0.053
56,0.056,0.027,0.058
57,0.038,0.026,0.039
58,0.035,0.026,0.037
59,0.026,0.028,0.027
60,0.013,0.03,0.014
61,0.043,0.032,0.044
62,0.045,0.035,0.046
63,0.032,0.037,0.033
64,0.043,0.039,0.044
65,0.036,0.042,0.037
66,0.031,0.044,0.031
67,0.042,0.046,0.042
68,0.044,0.047,0.043
69,0.029,0.047,0.028
70,0.031,0.047,0.029
71,0.033,0.046,0.031
72,0.04,0.046,0.039
73,0.047,0.045,0.045
74,0.025,0.044,0.024
75,0.031,0.043,0.03
76,0.068,0.043,0.068
77,0.08,0.042,0.079
78,0.065,0.04,0.065
79,0.061,0.039,0.06
80,0.067,0.037,0.067
81,0.055,0.035,0.055
82,0.021,0.032,0.021
83,0.022,0.03,0.022
84,0.027,0.029,0.028
85,0.016,0.028,0.017
86,-0.004,0.028,-0.003
87,0.006,0.026,0.008
88,0.001,0.024,0.003
89,-0.011,0.022,-0.01
90,0.023,0.02,0.025
91,0.019,0.018,0.02
92,0.027,0.018,0.028
93,0.017,0.017,0.017
94,0.023,0.017,0.024
95,0.027,0.019,0.027
96,0.028,0.022,0.028
97,0.036,0.025,0.035
98,0.045,0.028,0.044
99,0.061,0.03,0.059
100,0.043,0.033,0.042
101,0.036,0.036,0.035
102,0.025,0.039,0.024
103,0.025,0.04,0.024
104,0.029,0.043,0.028
105,0.023,0.045,0.022
106,0.035,0.047,0.035
107,0.033,0.047,0.033
108,0.035,0.048,0.035
109,0.054,0.047,0.053
110,0.064,0.046,0.064
111,0.074,0.044,0.074
112,0.065,0.043,0.066
113,0.056,0.043,0.057
114,0.052,0.041,0.053
115,0.04,0.041,0.041
116,0.022,0.04,0.023
117,0.03,0.039,0.031
118,0.016,0.038,0.017
119,0.018,0.037,0.02
120,0.034,0.036,0.035
121,0.055,0.036,0.056
122,0.062,0.036,0.063
123,0.045,0.037,0.046
124,0.046,0.038,0.046
125,0.035,0.037,0.035
126,0.013,0.036,0.012
127,0.006,0.036,0.005
128,0.009,0.035,0.007
129,0.024,0.035,0.023
130,0.032,0.034,0.031
131,0.056,0.035,0.055
132,0.062,0.036,0.061
133,0.062,0.038,0.061
134,0.039,0.039,0.039
135,0.044,0.041,0.044
136,0.042,0.042,0.041
137,0.047,0.043,0.047
138,0.056,0.045,0.056
139,0.044,0.046,0.043
140,0.051,0.048,0.05
141,0.048,0.049,0.048
142,0.051,0.052,0.051
143,0.048,0.054,0.049
144,0.04,0.057,0.041
145,0.035,0.06,0.036
146,0.023,0.061,0.024
147,0.028,0.061,0.029
148,0.069,0.061,0.07
149,0.086,0.06,0.087
150,0.073,0.059,0.074
151,0.076,0.057,0.077
152,0.077,0.055,0.078
153,0.064,0.053,0.064
154,0.068,0.051,0.068
155,0.058,0.05,0.059
156,0.059,0.047,0.059
157,0.057,0.045,0.056
158,0.054,0.042,0.053
159,0.038,0.039,0.037
160,0.026,0.037,0.026
161,0.027,0.035,0.026
162,0.016,0.033,0.015
163,0.014,0.032,0.013
164,0.008,0.031,0.008
165,0.017,0.03,0.016
166,0.006,0.029,0.006
167,0.026,0.03,0.025
168,0.034,0.031,0.034
169,0.041,0.031,0.041
170,0.024,0.031,0.025
171,0.021,0.032,0.021
172,0.031,0.034,0.032
173,0.047,0.038,0.048
174,0.052,0.04,0.053
175,0.073,0.042,0.075
176,0.069,0.044,0.07
177,0.044,0.047,0.046
178,0.058,0.048,0.059
179,0.059,0.049,0.06
180,0.05,0.048,0.051
181,0.034,0.047,0.035
182,0.037,0.045,0.038
183,0.046,0.042,0.046
184,0.027,0.039,0.028
185,0.035,0.036,0.035
186,0.03,0.033,0.03
187,0.024,0.029,0.023
188,0.034,0.026,0.033
189,0.017,0.023,0.016
190,0.0,0.02,-0.0
191,0.012,0.018,0.011
192,0.036,0.017,0.036
193,0.044,0.016,0.043
194,0.034,0.015,0.033
195,0.016,0.015,0.015
196,0.003,0.017,0.002
197,0.004,0.019,0.003
198,0.001,0.022,0.001
199,-0.002,0.025,-0.002
200,0.005,0.028,0.005
201,0.027,0.031,0.027
202,0.045,0.033,0.045
203,0.047,0.036,0.048
204,0.054,0.039,0.054
205,0.053,0.042,0.054
206,0.058,0.044,0.059
207,0.046,0.047,0.047
208,0.043,0.048,0.044
209,0.05,0.049,0.05
210,0.055,0.049,0.055
211,0.068,0.049,0.068
212,0.063,0.05,0.063
213,0.062,0.051,0.062
214,0.05,0.051,0.05
215,0.049,0.052,0.048
216,0.054,0.054,0.053
217,0.043,0.055,0.042
218,0.038,0.054,0.037
219,0.038,0.053,0.037
220,0.04,0.052,0.039
221,0.046,0.051,0.046
222,0.049,0.05,0.048
223,0.049,0.05,0.048
224,0.043,0.049,0.042
225,0.053,0.049,0.052
226,0.048,0.049,0.047
227,0.04,0.049,0.039
228,0.046,0.049,0.045
229,0.051,0.049,0.051
230,0.069,0.049,0.07
231,0.08,0.05,0.081
232,0.07,0.049,0.071
233,0.064,0.049,0.064
234,0.055,0.049,0.055
235,0.037,0.049,0.038
236,0.022,0.048,0.024
237,0.035,0.046,0.037
238,0.036,0.044,0.037
239,0.029,0.043,0.03
240,0.043,0.043,0.044
241,0.052,0.043,0.052
242,0.038,0.042,0.038
243,0.035,0.042,0.034
244,0.039,0.042,0.038
245,0.044,0.043,0.043
246,0.045,0.044,0.044
247,0.059,0.044,0.058
248,0.055,0.044,0.055
249,0.049,0.045,0.048
250,0.044,0.045,0.043
251,0.034,0.045,0.033
252,0.036,0.045,0.035
253,0.031,0.046,0.03
254,0.035,0.046,0.034
255,0.055,0.047,0.054
256,0.065,0.047,0.065
257,0.067,0.047,0.067
258,0.05,0.046,0.05
259,0.067,0.047,0.067
260,0.068,0.046,0.069
261,0.038,0.045,0.038
262,0.023,0.044,0.024
263,0.024,0.043,0.025
264,0.025,0.043,0.026
265,0.049,0.044,0.05
266,0.035,0.043,0.036
267,0.031,0.042,0.032
268,0.031,0.042,0.032
269,0.031,0.042,0.032
270,0.062,0.043,0.063
271,0.057,0.043,0.057
272,0.045,0.043,0.045
273,0.053,0.043,0.052
274,0.053,0.043,0.052
275,0.049,0.042,0.048
276,0.05,0.042,0.049
277,0.038,0.043,0.037
278,0.051,0.044,0.05
279,0.031,0.045,0.03
280,0.032,0.046,0.031
281,0.031,0.047,0.03
282,0.035,0.047,0.034
283,0.04,0.046,0.039
284,0.073,0.046,0.072
285,0.054,0.044,0.053
286,0.045,0.041,0.044
287,0.033,0.039,0.032
288,0.033,0.038,0.033
289,0.043,0.037,0.043
290,0.048,0.036,0.048
291,0.038,0.034,0.038
292,0.04,0.033,0.041
293,0.022,0.033,0.023
294,0.045,0.034,0.045
295,0.038,0.036,0.039
296,0.041,0.038,0.042
297,0.027,0.039,0.028
298,0.03,0.041,0.031
299,0.03,0.043,0.031
300,0.028,0.045,0.029
301,0.033,0.047,0.033
302,0.045,0.047,0.044
303,0.051,0.049,0.05
304,0.045,0.049,0.044
305,0.04,0.05,0.038
306,0.059,0.051,0.058
307,0.059,0.053,0.058
308,0.072,0.054,0.071
309,0.074,0.054,0.073
310,0.067,0.053,0.065
311,0.058,0.052,0.057
312,0.065,0.051,0.063
313,0.061,0.048,0.06
314,0.062,0.046,0.061
315,0.053,0.043,0.053
316,0.028,0.041,0.028
317,0.022,0.039,0.022
318,0.021,0.037,0.021
319,0.018,0.037,0.019
320,0.008,0.034,0.009
321,0.037,0.033,0.038
322,0.017,0.031,0.018
323,0.027,0.03,0.028
324,0.031,0.03,0.032
325,0.041,0.03,0.043
326,0.036,0.032,0.038
327,0.022,0.033,0.024
328,0.04,0.033,0.041
329,0.033,0.032,0.034
330,0.021,0.033,0.022
331,0.025,0.035,0.026
332,0.059,0.037,0.059
333,0.064,0.04,0.063
334,0.045,0.043,0.044
335,0.043,0.045,0.041
336,0.071,0.046,0.069
337,0.072,0.047,0.07
338,0.047,0.047,0.045
339,0.029,0.047,0.028
340,0.024,0.046,0.022
341,0.025,0.044,0.023
342,0.039,0.044,0.038
343,0.047,0.044,0.045
344,0.055,0.044,0.054
345,0.035,0.044,0.034
346,0.037,0.044,0.037
347,0.034,0.043,0.034
348,0.027,0.042,0.028
349,0.041,0.041,0.042
350,0.06,0.042,0.061
351,0.083,0.042,0.084
352,0.07,0.042,0.071
353,0.046,0.043,0.047
354,0.018,0.044,0.02
355,0.023,0.045,0.025
356,0.013,0.046,0.015
357,0.035,0.047,0.037
358,0.051,0.046,0.052
359,0.049,0.044,0.05
360,0.066,0.044,0.066
361,0.054,0.045,0.055
362,0.052,0.043,0.052
363,0.043,0.041,0.042
364,0.038,0.04,0.037
365,0.024,0.038,0.023
366,0.025,0.037,0.023
367,0.044,0.036,0.042
368,0.048,0.035,0.045
369,0.041,0.033,0.039
370,0.049,0.031,0.047
371,0.05,0.03,0.048
372,0.029,0.029,0.027
373,0.002,0.028,0.0
374,-0.001,0.028,-0.002
375,0.01,0.027,0.009
376,0.01,0.025,0.01
377,0.017,0.023,0.017
378,0.032,0.022,0.033
379,0.036,0.021,0.038
380,0.047,0.02,0.048
381,0.033,0.019,0.034
382,0.032,0.019,0.034
383,0.016,0.019,0.018
384,0.003,0.02,0.005
385,0.013,0.021,0.015
386,0.031,0.022,0.032
387,0.026,0.023,0.028
388,0.026,0.025,0.027
389,0.032,0.027,0.033
390,0.03,0.029,0.03
391,0.027,0.03,0.027
392,0.026,0.032,0.025
393,0.04,0.033,0.039
394,0.022,0.033,0.02
395,0.015,0.032,0.013
396,0.026,0.031,0.024
397,0.031,0.027,0.029
398,0.041,0.022,0.04
399,0.025,0.015,0.023
400,-0.006,0.005,-0.008
