lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.451,0.551,0.561
2,0.252,0.404,0.371
3,0.154,0.285,0.247
4,0.119,0.19,0.17
5,0.076,0.117,0.094
6,0.072,0.062,0.054
7,0.047,0.022,0.007
8,0.046,-0.005,-0.015
9,0.049,-0.021,-0.026
10,0.042,-0.029,-0.04
11,0.03,-0.029,-0.056
12,0.03,-0.025,-0.066
13,0.022,-0.017,-0.083
14,0.015,-0.006,-0.096
15,0.009,0.006,-0.102
16,0.024,0.019,-0.087
17,0.033,0.031,-0.077
18,0.003,0.043,-0.092
19,0.011,0.053,-0.077
20,0.019,0.062,-0.061
21,0.027,0.069,-0.039
22,0.014,0.073,-0.033
23,0.042,0.076,0.011
24,0.064,0.077,0.059
25,0.057,0.076,0.095
26,0.062,0.062,0.145
27,0.075,0.057,0.201
28,0.05,0.055,0.222
29,0.047,0.054,0.245
30,0.061,0.052,0.256
31,0.077,0.05,0.244
32,0.073,0.049,0.202
33,0.075,0.047,0.157
34,0.045,0.045,0.09
35,0.027,0.041,0.036
36,0.03,0.037,0.009
37,0.036,0.034,-0.01
38,0.014,0.03,-0.04
39,0.024,0.027,-0.044
40,0.013,0.023,-0.06
41,0.008,0.019,-0.076
42,-0.001,0.015,-0.095
43,-0.002,0.011,-0.101
44,-0.013,0.008,-0.111
45,-0.021,0.006,-0.119
46,0.012,0.004,-0.094
47,0.007,0.003,-0.097
48,0.024,0.004,-0.077
49,0.025,0.006,-0.063
50,0.023,0.008,-0.05
51,0.029,0.009,-0.027
52,0.006,0.011,-0.022
53,0.015,0.012,0.016
54,0.029,0.015,0.063
55,0.014,0.018,0.092
56,-0.007,0.021,0.121
57,0.023,0.022,0.184
58,0.018,0.024,0.21
59,0.022,0.024,0.219
60,0.014,0.025,0.201
61,0.011,0.026,0.167
62,0.016,0.026,0.128
63,0.042,0.024,0.105
64,0.037,0.023,0.065
65,0.034,0.021,0.031
66,0.026,0.02,-0.002
67,0.034,0.017,-0.015
68,0.031,0.015,-0.03
69,0.024,0.015,-0.042
70,0.008,0.015,-0.066
71,-0.003,0.015,-0.089
72,-0.0,0.015,-0.099
73,-0.004,0.014,-0.108
74,0.016,0.013,-0.097
75,0.023,0.012,-0.089
76,0.009,0.01,-0.098
77,0.005,0.009,-0.094
78,0.001,0.008,-0.09
79,-0.002,0.007,-0.08
80,-0.004,0.006,-0.065
81,0.012,0.006,-0.035
82,-0.002,0.007,-0.021
83,0.005,0.007,0.019
84,0.018,0.007,0.071
85,0.029,0.007,0.124
86,0.018,0.008,0.158
87,0.022,0.009,0.196
88,0.011,0.01,0.202
89,0.004,0.008,0.195
90,0.008,0.007,0.175
91,0.01,0.007,0.139
92,-0.01,0.006,0.084
93,-0.02,0.005,0.038
94,0.005,0.005,0.022
95,0.012,0.005,-0.001
96,0.022,0.006,-0.015
97,0.014,0.007,-0.036
98,0.015,0.007,-0.048
99,-0.005,0.008,-0.071
100,0.005,0.008,-0.071
101,0.001,0.006,-0.088
102,0.006,0.005,-0.093
103,-0.015,0.003,-0.116
104,-0.005,0.003,-0.11
105,0.002,0.003,-0.101
106,-0.005,0.003,-0.101
107,0.003,0.002,-0.087
108,0.01,0.004,-0.07
109,0.024,0.004,-0.049
110,0.007,0.005,-0.052
111,0.028,0.004,-0.016
112,0.027,0.003,0.011
113,0.024,0.002,0.047
114,-0.01,0.001,0.06
115,-0.012,0.0,0.099
116,-0.015,0.001,0.137
117,-0.011,0.001,0.166
118,-0.03,0.001,0.159
119,-0.02,0.004,0.155
120,-0.013,0.006,0.134
121,0.015,0.007,0.116
122,0.021,0.008,0.084
123,0.022,0.009,0.052
124,0.028,0.009,0.023
125,0.026,0.01,-0.004
126,0.011,0.01,-0.032
127,0.007,0.011,-0.046
128,0.0,0.012,-0.057
129,0.019,0.013,-0.05
130,0.008,0.014,-0.072
131,0.004,0.016,-0.09
132,0.018,0.018,-0.091
133,0.034,0.02,-0.085
134,0.031,0.022,-0.082
135,0.041,0.023,-0.067
136,0.028,0.024,-0.067
137,0.029,0.024,-0.058
138,0.01,0.022,-0.063
139,0.003,0.02,-0.062
140,-0.001,0.018,-0.054
141,0.021,0.017,-0.019
142,0.007,0.016,0.001
143,0.001,0.015,0.036
144,0.017,0.016,0.088
145,0.032,0.017,0.138
146,0.028,0.019,0.168
147,0.031,0.019,0.187
148,0.028,0.019,0.185
149,0.024,0.019,0.165
150,0.024,0.018,0.136
151,0.011,0.017,0.091
152,0.013,0.017,0.056
153,0.028,0.018,0.034
154,0.004,0.019,-0.014
155,-0.004,0.019,-0.043
156,0.013,0.02,-0.046
157,0.008,0.021,-0.059
158,0.015,0.023,-0.061
159,0.036,0.024,-0.052
160,0.043,0.024,-0.059
161,0.035,0.025,-0.073
162,0.055,0.025,-0.062
163,0.019,0.024,-0.089
164,0.009,0.024,-0.092
165,0.02,0.024,-0.078
166,0.02,0.024,-0.072
167,0.004,0.022,-0.076
168,0.01,0.021,-0.064
169,0.016,0.019,-0.049
170,0.032,0.017,-0.02
171,0.029,0.014,0.003
172,0.02,0.012,0.025
173,0.032,0.01,0.068
174,0.017,0.008,0.097
175,0.002,0.007,0.118
176,-0.001,0.006,0.139
177,0.005,0.005,0.158
178,0.01,0.004,0.156
179,0.011,0.003,0.137
180,-0.012,0.003,0.09
181,-0.013,0.004,0.055
182,-0.01,0.005,0.027
183,-0.002,0.008,-0.003
184,-0.014,0.01,-0.041
185,-0.01,0.012,-0.058
186,0.008,0.012,-0.055
187,0.006,0.013,-0.061
188,0.013,0.012,-0.065
189,0.026,0.012,-0.064
190,0.031,0.013,-0.068
191,0.044,0.012,-0.066
192,0.046,0.011,-0.071
193,0.04,0.01,-0.076
194,0.014,0.01,-0.088
195,0.011,0.009,-0.082
196,0.0,0.007,-0.081
197,-0.01,0.005,-0.082
198,-0.009,0.003,-0.072
199,-0.014,0.0,-0.067
200,0.012,-0.002,-0.03
201,0.005,-0.004,-0.009
202,-0.017,-0.005,0.009
203,-0.008,-0.006,0.053
204,-0.015,-0.007,0.086
205,-0.026,-0.007,0.107
206,-0.024,-0.006,0.13
207,-0.03,-0.004,0.13
208,-0.002,-0.003,0.141
209,-0.007,-0.002,0.115
210,0.014,-0.0,0.097
211,0.0,0.002,0.053
212,0.002,0.005,0.02
213,0.007,0.008,-0.008
214,0.023,0.012,-0.021
215,0.038,0.015,-0.025
216,0.035,0.017,-0.038
217,0.02,0.019,-0.06
218,0.013,0.02,-0.073
219,0.037,0.021,-0.065
220,0.031,0.021,-0.076
221,0.025,0.021,-0.084
222,0.035,0.02,-0.075
223,0.019,0.019,-0.082
224,0.005,0.018,-0.086
225,0.014,0.017,-0.069
226,0.0,0.015,-0.073
227,-0.012,0.013,-0.076
228,0.003,0.011,-0.056
229,-0.007,0.01,-0.05
230,-0.005,0.009,-0.029
231,0.014,0.008,0.014
232,0.038,0.006,0.065
233,0.013,0.005,0.081
234,0.017,0.003,0.123
235,-0.007,0.002,0.138
236,-0.018,0.001,0.149
237,-0.0,0.0,0.163
238,0.008,0.001,0.152
239,-0.001,0.001,0.117
240,0.013,0.001,0.091
241,-0.004,0.001,0.041
242,-0.002,0.001,0.008
243,-0.008,0.001,-0.025
244,0.022,0.001,-0.023
245,0.019,0.0,-0.039
246,0.01,0.0,-0.053
247,-0.005,-0.001,-0.077
248,-0.009,-0.002,-0.089
249,-0.007,-0.003,-0.096
250,-0.025,-0.003,-0.12
251,-0.025,-0.004,-0.124
252,-0.021,-0.005,-0.114
253,-0.019,-0.004,-0.103
254,0.02,-0.004,-0.062
255,0.02,-0.003,-0.051
256,0.029,-0.001,-0.036
257,0.005,-0.0,-0.048
258,-0.001,-0.002,-0.041
259,-0.009,-0.002,-0.03
260,-0.016,-0.002,-0.015
261,-0.008,-0.001,0.023
262,0.003,0.0,0.07
263,0.006,0.003,0.112
264,-0.001,0.005,0.143
265,0.006,0.008,0.172
266,0.013,0.011,0.185
267,0.013,0.013,0.176
268,0.009,0.015,0.148
269,0.022,0.018,0.12
270,0.002,0.02,0.066
271,0.025,0.021,0.046
272,0.017,0.022,0.007
273,0.022,0.023,-0.014
274,0.014,0.022,-0.036
275,0.034,0.022,-0.034
276,0.025,0.022,-0.052
277,0.022,0.023,-0.064
278,0.015,0.023,-0.079
279,0.04,0.023,-0.065
280,0.042,0.021,-0.07
281,0.045,0.02,-0.069
282,0.046,0.018,-0.058
283,0.008,0.016,-0.077
284,0.006,0.014,-0.067
285,-0.002,0.012,-0.062
286,0.002,0.01,-0.053
287,-0.013,0.009,-0.057
288,-0.006,0.009,-0.038
289,0.004,0.008,-0.012
290,0.015,0.008,0.023
291,0.008,0.008,0.053
292,-0.006,0.007,0.084
293,-0.012,0.008,0.119
294,-0.011,0.009,0.151
295,0.03,0.01,0.202
296,0.016,0.011,0.192
297,0.023,0.012,0.18
298,0.022,0.013,0.147
299,0.013,0.014,0.101
300,0.018,0.016,0.069
301,0.018,0.016,0.031
302,0.027,0.016,0.008
303,0.026,0.016,-0.015
304,0.017,0.017,-0.04
305,0.01,0.017,-0.058
306,0.026,0.016,-0.057
307,0.022,0.016,-0.073
308,0.034,0.014,-0.072
309,0.028,0.013,-0.078
310,-0.002,0.013,-0.105
311,-0.017,0.013,-0.112
312,0.006,0.012,-0.089
313,0.019,0.012,-0.069
314,0.002,0.013,-0.071
315,0.008,0.014,-0.058
316,0.002,0.015,-0.054
317,0.0,0.015,-0.045
318,-0.005,0.016,-0.03
319,0.021,0.018,0.015
320,0.025,0.02,0.054
321,0.02,0.019,0.09
322,0.015,0.019,0.129
323,0.036,0.018,0.187
324,0.036,0.018,0.216
325,0.038,0.018,0.221
326,0.026,0.017,0.201
327,0.023,0.016,0.173
328,0.022,0.014,0.134
329,0.018,0.012,0.091
330,0.016,0.01,0.05
331,-0.007,0.008,0.0
332,0.019,0.007,-0.008
333,0.014,0.005,-0.031
334,-0.017,0.002,-0.073
335,-0.009,-0.001,-0.081
336,-0.005,-0.003,-0.088
337,-0.027,-0.002,-0.115
338,-0.023,-0.002,-0.116
339,-0.016,-0.003,-0.111
340,-0.007,-0.003,-0.104
341,-0.005,-0.003,-0.1
342,-0.001,-0.002,-0.091
343,0.001,-0.0,-0.08
344,0.021,0.001,-0.054
345,0.022,0.002,-0.045
346,0.002,0.004,-0.051
347,0.003,0.007,-0.034
348,0.0,0.011,-0.011
349,0.029,0.013,0.043
350,0.031,0.017,0.081
351,0.032,0.02,0.121
352,0.038,0.022,0.17
353,0.023,0.025,0.197
354,0.019,0.028,0.213
355,0.013,0.029,0.207
356,0.01,0.032,0.183
357,0.052,0.034,0.176
358,0.035,0.035,0.119
359,0.017,0.035,0.066
360,0.007,0.034,0.023
361,0.019,0.034,0.006
362,0.044,0.034,0.003
363,0.052,0.035,-0.009
364,0.04,0.036,-0.033
365,0.04,0.037,-0.044
366,0.058,0.037,-0.039
367,0.065,0.036,-0.043
368,0.05,0.035,-0.058
369,0.024,0.034,-0.079
370,0.02,0.032,-0.08
371,0.026,0.032,-0.072
372,0.035,0.032,-0.06
373,0.03,0.032,-0.054
374,0.016,0.033,-0.053
375,0.036,0.034,-0.025
376,0.03,0.033,-0.012
377,0.016,0.033,-0.001
378,0.034,0.033,0.041
379,0.032,0.033,0.069
380,0.015,0.033,0.094
381,0.038,0.033,0.152
382,0.054,0.033,0.203
383,0.056,0.033,0.232
384,0.033,0.033,0.22
385,0.01,0.034,0.191
386,0.02,0.034,0.167
387,0.022,0.034,0.128
388,0.046,0.034,0.107
389,0.058,0.034,0.078
390,0.064,0.033,0.054
391,0.05,0.032,0.021
392,0.029,0.03,-0.014
393,0.024,0.027,-0.034
394,-0.002,0.023,-0.066
395,-0.007,0.018,-0.079
396,0.007,0.011,-0.081
397,-0.003,0.002,-0.095
398,-0.011,-0.008,-0.103
399,-0.015,-0.022,-0.104
400,-0.026,-0.038,-0.11
