lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.591,0.626,0.784
2,0.37,0.461,0.598
3,0.216,0.325,0.418
4,0.131,0.217,0.257
5,0.095,0.131,0.124
6,0.065,0.065,0.009
7,0.045,0.016,-0.078
8,0.022,-0.018,-0.142
9,-0.002,-0.04,-0.188
10,-0.001,-0.051,-0.207
11,-0.001,-0.055,-0.217
12,0.001,-0.052,-0.221
13,0.001,-0.044,-0.225
14,0.002,-0.033,-0.228
15,0.002,-0.019,-0.229
16,0.004,-0.004,-0.227
17,0.003,0.011,-0.225
18,-0.003,0.026,-0.223
19,-0.008,0.04,-0.216
20,-0.011,0.052,-0.201
21,-0.002,0.063,-0.169
22,0.018,0.071,-0.115
23,0.04,0.078,-0.041
24,0.068,0.082,0.057
25,0.079,0.084,0.168
26,0.083,0.077,0.289
27,0.114,0.074,0.422
28,0.088,0.071,0.503
29,0.055,0.068,0.542
30,0.074,0.066,0.553
31,0.089,0.062,0.51
32,0.117,0.059,0.422
33,0.087,0.056,0.291
34,0.073,0.05,0.165
35,0.032,0.042,0.043
36,0.009,0.033,-0.056
37,-0.012,0.023,-0.131
38,-0.014,0.012,-0.176
39,-0.018,0.004,-0.205
40,-0.021,-0.004,-0.222
41,-0.022,-0.01,-0.23
42,-0.021,-0.015,-0.234
43,-0.019,-0.019,-0.236
44,-0.014,-0.021,-0.237
45,-0.022,-0.021,-0.24
46,-0.021,-0.018,-0.238
47,-0.023,-0.013,-0.234
48,-0.019,-0.007,-0.226
49,-0.016,-0.001,-0.213
50,-0.006,0.007,-0.189
51,0.008,0.014,-0.149
52,0.016,0.022,-0.093
53,0.021,0.028,-0.017
54,0.017,0.033,0.079
55,0.012,0.04,0.188
56,0.025,0.045,0.307
57,0.086,0.049,0.434
58,0.13,0.05,0.523
59,0.125,0.049,0.545
60,0.086,0.047,0.499
61,0.091,0.042,0.431
62,0.034,0.035,0.311
63,0.003,0.029,0.185
64,0.007,0.023,0.076
65,0.007,0.018,-0.019
66,0.002,0.013,-0.095
67,-0.012,0.006,-0.154
68,-0.015,-0.001,-0.19
69,-0.023,-0.007,-0.215
70,-0.032,-0.014,-0.23
71,-0.03,-0.02,-0.236
72,-0.033,-0.024,-0.243
73,-0.037,-0.027,-0.249
74,-0.04,-0.028,-0.25
75,-0.036,-0.027,-0.247
76,-0.032,-0.025,-0.243
77,-0.021,-0.022,-0.232
78,-0.017,-0.017,-0.22
79,-0.017,-0.011,-0.203
80,-0.007,-0.003,-0.172
81,-0.0,0.005,-0.126
82,0.015,0.015,-0.056
83,0.033,0.022,0.038
84,0.055,0.027,0.154
85,0.079,0.031,0.282
86,0.041,0.034,0.379
87,-0.003,0.034,0.448
88,0.014,0.035,0.496
89,0.03,0.035,0.497
90,0.061,0.035,0.461
91,0.06,0.035,0.366
92,0.049,0.033,0.252
93,0.045,0.028,0.138
94,0.027,0.019,0.032
95,0.006,0.008,-0.061
96,-0.003,-0.002,-0.127
97,-0.012,-0.01,-0.174
98,-0.014,-0.016,-0.203
99,-0.024,-0.022,-0.223
100,-0.033,-0.027,-0.236
101,-0.04,-0.03,-0.244
102,-0.044,-0.032,-0.249
103,-0.035,-0.032,-0.247
104,-0.029,-0.03,-0.245
105,-0.03,-0.026,-0.245
106,-0.034,-0.021,-0.243
107,-0.034,-0.015,-0.236
108,-0.032,-0.007,-0.222
109,-0.033,0.0,-0.2
110,-0.019,0.008,-0.16
111,-0.012,0.014,-0.103
112,-0.002,0.02,-0.024
113,0.001,0.028,0.071
114,0.016,0.035,0.186
115,0.062,0.042,0.313
116,0.116,0.046,0.433
117,0.168,0.05,0.523
118,0.15,0.051,0.539
119,0.097,0.051,0.488
120,0.038,0.049,0.392
121,-0.004,0.046,0.281
122,0.029,0.042,0.192
123,0.047,0.039,0.095
124,0.034,0.034,-0.003
125,0.015,0.028,-0.084
126,-0.008,0.02,-0.148
127,-0.019,0.011,-0.189
128,-0.018,0.003,-0.211
129,-0.024,-0.006,-0.226
130,-0.022,-0.013,-0.232
131,-0.026,-0.018,-0.238
132,-0.025,-0.022,-0.24
133,-0.019,-0.024,-0.24
134,-0.024,-0.025,-0.241
135,-0.017,-0.023,-0.236
136,-0.005,-0.019,-0.226
137,-0.014,-0.014,-0.221
138,-0.015,-0.007,-0.204
139,-0.006,0.002,-0.173
140,-0.001,0.012,-0.131
141,0.005,0.022,-0.069
142,0.026,0.03,0.018
143,0.035,0.035,0.121
144,0.04,0.038,0.233
145,0.017,0.04,0.328
146,0.032,0.043,0.419
147,0.043,0.046,0.466
148,0.077,0.047,0.483
149,0.105,0.047,0.451
150,0.117,0.046,0.374
151,0.087,0.043,0.262
152,0.048,0.038,0.14
153,0.02,0.032,0.032
154,0.006,0.025,-0.052
155,0.006,0.019,-0.114
156,0.005,0.013,-0.158
157,0.001,0.008,-0.188
158,-0.011,0.003,-0.213
159,-0.024,-0.001,-0.229
160,-0.021,-0.005,-0.236
161,-0.022,-0.009,-0.24
162,-0.018,-0.012,-0.242
163,-0.027,-0.013,-0.246
164,-0.02,-0.013,-0.241
165,-0.022,-0.012,-0.237
166,-0.018,-0.009,-0.228
167,-0.012,-0.005,-0.212
168,0.0,-0.001,-0.185
169,0.006,0.003,-0.151
170,0.005,0.008,-0.102
171,0.003,0.014,-0.033
172,0.007,0.021,0.055
173,0.022,0.027,0.158
174,0.065,0.032,0.274
175,0.081,0.035,0.368
176,0.092,0.036,0.436
177,0.055,0.035,0.447
178,0.026,0.033,0.421
179,0.011,0.03,0.361
180,0.02,0.027,0.284
181,0.026,0.023,0.189
182,0.025,0.02,0.088
183,0.022,0.018,-0.002
184,0.016,0.013,-0.077
185,0.004,0.006,-0.136
186,-0.016,-0.001,-0.182
187,-0.02,-0.009,-0.208
188,-0.023,-0.015,-0.225
189,-0.027,-0.021,-0.234
190,-0.031,-0.025,-0.241
191,-0.032,-0.028,-0.245
192,-0.032,-0.031,-0.246
193,-0.031,-0.031,-0.244
194,-0.032,-0.031,-0.241
195,-0.033,-0.029,-0.236
196,-0.032,-0.026,-0.227
197,-0.026,-0.021,-0.21
198,-0.02,-0.015,-0.182
199,-0.012,-0.008,-0.14
200,-0.004,-0.003,-0.08
201,0.013,0.002,0.002
202,0.013,0.005,0.094
203,0.006,0.009,0.193
204,-0.014,0.013,0.28
205,-0.031,0.017,0.354
206,-0.005,0.02,0.421
207,0.033,0.022,0.455
208,0.102,0.023,0.451
209,0.08,0.022,0.372
210,0.053,0.02,0.266
211,0.021,0.016,0.151
212,0.011,0.01,0.049
213,0.005,0.004,-0.036
214,0.002,-0.0,-0.104
215,-0.001,-0.004,-0.152
216,-0.009,-0.007,-0.187
217,-0.025,-0.011,-0.214
218,-0.028,-0.014,-0.228
219,-0.032,-0.018,-0.237
220,-0.033,-0.02,-0.242
221,-0.034,-0.021,-0.244
222,-0.031,-0.02,-0.242
223,-0.035,-0.019,-0.24
224,-0.032,-0.016,-0.235
225,-0.032,-0.013,-0.229
226,-0.024,-0.01,-0.215
227,-0.019,-0.006,-0.195
228,-0.014,-0.003,-0.164
229,-0.004,0.002,-0.114
230,0.004,0.007,-0.047
231,0.019,0.014,0.039
232,0.035,0.021,0.138
233,0.061,0.026,0.253
234,0.081,0.028,0.355
235,0.092,0.028,0.436
236,0.039,0.027,0.461
237,0.0,0.025,0.442
238,-0.0,0.022,0.396
239,0.014,0.018,0.32
240,0.031,0.016,0.227
241,0.028,0.013,0.12
242,0.027,0.009,0.022
243,-0.003,0.004,-0.068
244,-0.021,-0.001,-0.134
245,-0.032,-0.008,-0.178
246,-0.031,-0.015,-0.202
247,-0.03,-0.021,-0.217
248,-0.03,-0.026,-0.225
249,-0.037,-0.029,-0.234
250,-0.036,-0.031,-0.236
251,-0.039,-0.031,-0.237
252,-0.038,-0.03,-0.234
253,-0.033,-0.027,-0.229
254,-0.022,-0.023,-0.22
255,-0.014,-0.017,-0.21
256,-0.01,-0.011,-0.195
257,-0.009,-0.004,-0.172
258,0.004,0.004,-0.13
259,0.031,0.01,-0.067
260,0.031,0.015,0.005
261,0.025,0.018,0.09
262,-0.002,0.022,0.179
263,-0.015,0.026,0.274
264,-0.011,0.029,0.355
265,0.029,0.031,0.432
266,0.063,0.032,0.471
267,0.087,0.032,0.461
268,0.072,0.03,0.389
269,0.077,0.026,0.302
270,0.032,0.02,0.185
271,0.01,0.014,0.075
272,0.003,0.01,-0.018
273,-0.004,0.004,-0.092
274,-0.004,-0.0,-0.142
275,-0.016,-0.005,-0.179
276,-0.028,-0.011,-0.206
277,-0.034,-0.016,-0.221
278,-0.032,-0.021,-0.225
279,-0.031,-0.024,-0.227
280,-0.03,-0.025,-0.227
281,-0.029,-0.026,-0.227
282,-0.034,-0.024,-0.227
283,-0.031,-0.021,-0.222
284,-0.031,-0.017,-0.216
285,-0.02,-0.013,-0.202
286,-0.009,-0.008,-0.181
287,-0.003,-0.003,-0.151
288,0.001,0.004,-0.106
289,0.001,0.013,-0.044
290,0.005,0.023,0.038
291,0.029,0.031,0.141
292,0.063,0.039,0.257
293,0.089,0.044,0.366
294,0.065,0.047,0.437
295,0.029,0.047,0.462
296,0.02,0.047,0.455
297,0.061,0.046,0.427
298,0.06,0.046,0.343
299,0.091,0.046,0.252
300,0.088,0.045,0.146
301,0.064,0.041,0.041
302,0.034,0.034,-0.048
303,0.019,0.027,-0.111
304,0.009,0.019,-0.154
305,-0.003,0.012,-0.184
306,-0.01,0.006,-0.202
307,-0.014,0.002,-0.211
308,-0.016,-0.002,-0.217
309,-0.017,-0.004,-0.22
310,-0.012,-0.004,-0.218
311,-0.014,-0.003,-0.218
312,-0.012,-0.001,-0.214
313,-0.013,0.001,-0.21
314,-0.01,0.005,-0.202
315,-0.001,0.01,-0.186
316,0.013,0.016,-0.159
317,0.03,0.022,-0.117
318,0.041,0.027,-0.061
319,0.03,0.031,0.006
320,0.026,0.036,0.095
321,0.013,0.042,0.19
322,0.001,0.049,0.287
323,0.055,0.053,0.399
324,0.111,0.057,0.495
325,0.158,0.058,0.542
326,0.117,0.056,0.502
327,0.085,0.053,0.413
328,0.054,0.048,0.302
329,0.019,0.042,0.177
330,0.012,0.034,0.069
331,0.014,0.027,-0.02
332,0.01,0.02,-0.088
333,-0.005,0.013,-0.142
334,-0.011,0.006,-0.175
335,-0.008,-0.003,-0.191
336,-0.002,-0.01,-0.199
337,-0.001,-0.015,-0.205
338,-0.005,-0.018,-0.21
339,-0.008,-0.017,-0.213
340,-0.014,-0.014,-0.215
341,-0.022,-0.009,-0.217
342,-0.03,-0.002,-0.218
343,-0.031,0.006,-0.213
344,-0.017,0.016,-0.197
345,-0.003,0.027,-0.175
346,0.014,0.039,-0.14
347,0.035,0.053,-0.087
348,0.044,0.068,-0.019
349,0.066,0.082,0.07
350,0.103,0.093,0.179
351,0.121,0.1,0.292
352,0.152,0.105,0.403
353,0.141,0.109,0.484
354,0.13,0.111,0.519
355,0.131,0.112,0.52
356,0.141,0.111,0.474
357,0.176,0.11,0.396
358,0.174,0.106,0.288
359,0.15,0.1,0.171
360,0.087,0.092,0.048
361,0.051,0.081,-0.042
362,0.028,0.067,-0.106
363,0.014,0.053,-0.149
364,0.007,0.039,-0.175
365,0.005,0.026,-0.188
366,-0.007,0.013,-0.201
367,-0.016,0.003,-0.209
368,-0.017,-0.006,-0.213
369,-0.019,-0.012,-0.214
370,-0.023,-0.017,-0.214
371,-0.019,-0.019,-0.209
372,-0.022,-0.019,-0.206
373,-0.023,-0.017,-0.201
374,-0.018,-0.013,-0.187
375,-0.017,-0.008,-0.166
376,-0.011,0.0,-0.131
377,-0.003,0.009,-0.079
378,-0.002,0.017,-0.011
379,0.001,0.026,0.078
380,0.001,0.033,0.176
381,0.012,0.04,0.281
382,0.092,0.045,0.406
383,0.078,0.049,0.464
384,0.11,0.051,0.493
385,0.094,0.051,0.457
386,0.082,0.049,0.384
387,0.027,0.046,0.27
388,0.012,0.04,0.158
389,0.017,0.032,0.061
390,0.0,0.023,-0.033
391,-0.012,0.012,-0.102
392,-0.014,0.001,-0.145
393,-0.018,-0.01,-0.174
394,-0.019,-0.021,-0.193
395,-0.026,-0.031,-0.205
396,-0.025,-0.038,-0.21
397,-0.025,-0.041,-0.212
398,-0.028,-0.039,-0.215
399,-0.031,-0.031,-0.216
400,-0.03,-0.015,-0.214
