lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.596,0.639,0.757
2,0.392,0.488,0.573
3,0.269,0.367,0.409
4,0.2,0.272,0.269
5,0.174,0.2,0.161
6,0.145,0.146,0.066
7,0.116,0.108,-0.006
8,0.105,0.083,-0.055
9,0.109,0.069,-0.08
10,0.11,0.063,-0.093
11,0.124,0.064,-0.091
12,0.125,0.069,-0.097
13,0.11,0.078,-0.109
14,0.104,0.088,-0.121
15,0.128,0.099,-0.11
16,0.154,0.11,-0.092
17,0.131,0.12,-0.096
18,0.11,0.128,-0.102
19,0.081,0.135,-0.109
20,0.086,0.14,-0.096
21,0.081,0.142,-0.08
22,0.08,0.143,-0.049
23,0.083,0.141,-0.001
24,0.099,0.137,0.076
25,0.124,0.131,0.176
26,0.128,0.117,0.278
27,0.135,0.108,0.38
28,0.121,0.102,0.454
29,0.117,0.097,0.497
30,0.099,0.093,0.481
31,0.095,0.089,0.426
32,0.105,0.085,0.347
33,0.087,0.082,0.238
34,0.065,0.08,0.128
35,0.065,0.077,0.044
36,0.061,0.075,-0.022
37,0.068,0.072,-0.066
38,0.066,0.07,-0.099
39,0.05,0.069,-0.126
40,0.039,0.068,-0.141
41,0.048,0.066,-0.143
42,0.054,0.063,-0.143
43,0.057,0.061,-0.146
44,0.081,0.06,-0.134
45,0.064,0.062,-0.141
46,0.072,0.064,-0.134
47,0.089,0.066,-0.121
48,0.09,0.069,-0.113
49,0.076,0.072,-0.108
50,0.059,0.075,-0.101
51,0.067,0.076,-0.071
52,0.062,0.077,-0.034
53,0.072,0.076,0.031
54,0.072,0.076,0.104
55,0.084,0.075,0.2
56,0.079,0.073,0.294
57,0.074,0.07,0.375
58,0.079,0.067,0.441
59,0.087,0.063,0.463
60,0.077,0.061,0.429
61,0.053,0.059,0.348
62,0.052,0.056,0.256
63,0.064,0.054,0.169
64,0.072,0.052,0.083
65,0.056,0.05,0.002
66,0.026,0.049,-0.067
67,-0.006,0.047,-0.124
68,-0.003,0.044,-0.148
69,0.023,0.041,-0.145
70,0.031,0.036,-0.148
71,0.038,0.033,-0.149
72,0.033,0.031,-0.157
73,0.056,0.028,-0.15
74,0.039,0.025,-0.161
75,0.051,0.022,-0.146
76,0.036,0.022,-0.146
77,0.033,0.021,-0.146
78,0.033,0.021,-0.139
79,0.044,0.022,-0.123
80,0.047,0.022,-0.1
81,0.031,0.023,-0.075
82,0.0,0.024,-0.045
83,-0.01,0.026,0.013
84,-0.005,0.027,0.102
85,0.001,0.028,0.203
86,0.002,0.029,0.296
87,-0.0,0.031,0.365
88,0.004,0.033,0.404
89,0.036,0.033,0.409
90,0.054,0.032,0.368
91,0.08,0.031,0.3
92,0.063,0.03,0.198
93,0.064,0.031,0.108
94,0.045,0.032,0.019
95,0.028,0.032,-0.053
96,0.028,0.032,-0.098
97,0.039,0.033,-0.124
98,0.036,0.035,-0.144
99,0.036,0.035,-0.153
100,0.021,0.035,-0.165
101,0.035,0.035,-0.159
102,0.036,0.035,-0.159
103,0.032,0.034,-0.163
104,0.02,0.034,-0.166
105,0.016,0.031,-0.162
106,0.002,0.028,-0.167
107,0.018,0.024,-0.154
108,0.018,0.022,-0.146
109,0.019,0.022,-0.13
110,0.022,0.022,-0.104
111,0.026,0.022,-0.062
112,0.041,0.022,0.002
113,0.037,0.023,0.072
114,0.032,0.024,0.153
115,0.035,0.024,0.242
116,0.032,0.023,0.317
117,0.026,0.021,0.369
118,0.031,0.02,0.388
119,0.016,0.02,0.353
120,0.01,0.019,0.287
121,-0.006,0.019,0.197
122,0.01,0.019,0.119
123,0.029,0.018,0.048
124,0.02,0.017,-0.025
125,0.012,0.016,-0.084
126,0.018,0.016,-0.121
127,0.018,0.017,-0.147
128,0.032,0.017,-0.154
129,0.029,0.018,-0.16
130,0.023,0.02,-0.162
131,0.005,0.023,-0.169
132,-0.005,0.026,-0.176
133,0.007,0.03,-0.17
134,0.031,0.034,-0.156
135,0.04,0.038,-0.147
136,0.051,0.041,-0.141
137,0.046,0.045,-0.139
138,0.061,0.047,-0.121
139,0.068,0.049,-0.1
140,0.058,0.052,-0.073
141,0.044,0.054,-0.031
142,0.032,0.055,0.025
143,0.044,0.056,0.107
144,0.073,0.056,0.206
145,0.089,0.057,0.295
146,0.087,0.058,0.358
147,0.065,0.059,0.384
148,0.068,0.059,0.378
149,0.056,0.058,0.327
150,0.045,0.057,0.251
151,0.047,0.057,0.17
152,0.036,0.054,0.081
153,0.032,0.052,0.005
154,0.034,0.049,-0.055
155,0.04,0.047,-0.098
156,0.052,0.045,-0.124
157,0.038,0.045,-0.15
158,0.049,0.046,-0.15
159,0.056,0.046,-0.149
160,0.068,0.046,-0.146
161,0.05,0.046,-0.156
162,0.049,0.046,-0.156
163,0.045,0.047,-0.156
164,0.037,0.046,-0.156
165,0.039,0.045,-0.152
166,0.053,0.045,-0.143
167,0.04,0.046,-0.143
168,0.038,0.047,-0.13
169,0.036,0.049,-0.107
170,0.057,0.05,-0.056
171,0.068,0.051,0.004
172,0.049,0.05,0.057
173,0.051,0.05,0.131
174,0.049,0.048,0.207
175,0.057,0.048,0.285
176,0.076,0.047,0.35
177,0.044,0.046,0.358
178,0.023,0.044,0.331
179,0.014,0.042,0.277
180,0.023,0.041,0.212
181,0.031,0.039,0.137
182,0.051,0.037,0.069
183,0.056,0.036,0.001
184,0.041,0.034,-0.062
185,0.031,0.032,-0.108
186,0.037,0.029,-0.131
187,0.045,0.026,-0.141
188,0.039,0.024,-0.15
189,0.024,0.023,-0.16
190,0.011,0.022,-0.17
191,0.017,0.022,-0.169
192,0.015,0.023,-0.172
193,0.012,0.025,-0.174
194,0.009,0.027,-0.174
195,0.015,0.03,-0.169
196,0.033,0.031,-0.157
197,0.029,0.032,-0.153
198,0.018,0.033,-0.142
199,0.018,0.033,-0.11
200,0.036,0.034,-0.053
201,0.051,0.034,0.011
202,0.052,0.034,0.083
203,0.051,0.035,0.161
204,0.037,0.037,0.233
205,0.037,0.039,0.3
206,0.039,0.041,0.348
207,0.062,0.042,0.375
208,0.063,0.042,0.347
209,0.055,0.04,0.283
210,0.05,0.04,0.2
211,0.038,0.038,0.112
212,0.019,0.036,0.025
213,0.018,0.034,-0.041
214,0.016,0.031,-0.095
215,-0.001,0.029,-0.14
216,0.001,0.027,-0.159
217,0.017,0.024,-0.162
218,0.03,0.022,-0.159
219,0.038,0.019,-0.155
220,0.05,0.018,-0.148
221,0.039,0.016,-0.153
222,0.034,0.015,-0.154
223,0.014,0.014,-0.162
224,0.002,0.014,-0.169
225,-0.004,0.015,-0.172
226,-0.018,0.017,-0.176
227,0.001,0.018,-0.158
228,0.017,0.018,-0.126
229,0.027,0.018,-0.083
230,0.025,0.018,-0.034
231,0.035,0.019,0.033
232,0.023,0.02,0.099
233,0.017,0.02,0.173
234,0.018,0.019,0.249
235,0.029,0.017,0.319
236,0.019,0.016,0.35
237,0.003,0.014,0.337
238,0.017,0.014,0.304
239,0.022,0.013,0.24
240,0.032,0.014,0.167
241,0.026,0.016,0.081
242,0.022,0.018,0.004
243,0.019,0.019,-0.058
244,0.008,0.019,-0.106
245,0.009,0.02,-0.134
246,0.004,0.019,-0.15
247,-0.001,0.019,-0.161
248,-0.001,0.018,-0.167
249,0.01,0.019,-0.164
250,0.013,0.021,-0.164
251,0.034,0.023,-0.15
252,0.054,0.027,-0.136
253,0.038,0.03,-0.142
254,0.032,0.034,-0.146
255,0.036,0.036,-0.142
256,0.048,0.039,-0.128
257,0.054,0.041,-0.108
258,0.042,0.043,-0.083
259,0.05,0.045,-0.037
260,0.036,0.047,0.011
261,0.04,0.049,0.083
262,0.039,0.05,0.163
263,0.029,0.051,0.237
264,0.035,0.052,0.311
265,0.066,0.052,0.375
266,0.071,0.051,0.399
267,0.074,0.048,0.381
268,0.06,0.046,0.317
269,0.052,0.042,0.232
270,0.039,0.038,0.141
271,0.028,0.033,0.058
272,0.023,0.029,-0.013
273,0.019,0.025,-0.067
274,0.02,0.023,-0.105
275,0.017,0.021,-0.129
276,0.014,0.02,-0.144
277,0.024,0.017,-0.145
278,0.016,0.014,-0.154
279,0.006,0.012,-0.163
280,0.012,0.011,-0.162
281,0.01,0.01,-0.162
282,0.001,0.009,-0.16
283,-0.009,0.007,-0.162
284,-0.004,0.006,-0.157
285,-0.004,0.006,-0.156
286,-0.003,0.006,-0.148
287,0.003,0.008,-0.122
288,0.013,0.009,-0.08
289,0.015,0.011,-0.03
290,0.03,0.014,0.039
291,0.026,0.016,0.112
292,0.031,0.018,0.197
293,0.045,0.018,0.287
294,0.036,0.018,0.347
295,0.014,0.018,0.373
296,0.008,0.018,0.371
297,0.004,0.019,0.33
298,-0.001,0.02,0.257
299,0.012,0.021,0.177
300,0.043,0.022,0.109
301,0.035,0.023,0.03
302,0.01,0.023,-0.047
303,0.005,0.023,-0.093
304,0.027,0.024,-0.106
305,0.034,0.025,-0.118
306,0.037,0.027,-0.125
307,0.027,0.028,-0.138
308,0.025,0.029,-0.146
309,0.022,0.03,-0.153
310,0.018,0.032,-0.154
311,0.028,0.035,-0.146
312,0.047,0.04,-0.131
313,0.048,0.044,-0.13
314,0.046,0.049,-0.127
315,0.05,0.054,-0.115
316,0.071,0.058,-0.087
317,0.078,0.063,-0.054
318,0.073,0.067,-0.019
319,0.059,0.071,0.027
320,0.052,0.074,0.094
321,0.063,0.077,0.178
322,0.084,0.079,0.274
323,0.081,0.082,0.349
324,0.095,0.085,0.413
325,0.101,0.087,0.437
326,0.09,0.088,0.41
327,0.081,0.088,0.345
328,0.07,0.087,0.262
329,0.084,0.087,0.178
330,0.108,0.085,0.106
331,0.106,0.082,0.032
332,0.106,0.078,-0.02
333,0.081,0.075,-0.067
334,0.061,0.072,-0.098
335,0.057,0.07,-0.11
336,0.059,0.067,-0.116
337,0.066,0.064,-0.118
338,0.052,0.062,-0.132
339,0.058,0.06,-0.132
340,0.062,0.059,-0.129
341,0.052,0.059,-0.128
342,0.053,0.06,-0.122
343,0.056,0.061,-0.119
344,0.056,0.062,-0.115
345,0.061,0.064,-0.102
346,0.062,0.067,-0.081
347,0.055,0.07,-0.048
348,0.061,0.073,0.003
349,0.064,0.076,0.063
350,0.082,0.08,0.152
351,0.096,0.084,0.25
352,0.105,0.088,0.339
353,0.105,0.093,0.405
354,0.105,0.097,0.439
355,0.102,0.101,0.433
356,0.107,0.103,0.391
357,0.102,0.103,0.309
358,0.112,0.102,0.223
359,0.113,0.101,0.131
360,0.115,0.099,0.058
361,0.097,0.095,-0.008
362,0.085,0.092,-0.054
363,0.089,0.087,-0.076
364,0.076,0.083,-0.099
365,0.069,0.079,-0.111
366,0.062,0.074,-0.118
367,0.068,0.07,-0.117
368,0.088,0.066,-0.114
369,0.074,0.063,-0.123
370,0.076,0.06,-0.119
371,0.064,0.057,-0.116
372,0.047,0.055,-0.12
373,0.028,0.053,-0.125
374,0.019,0.053,-0.119
375,0.021,0.054,-0.099
376,0.03,0.055,-0.067
377,0.051,0.056,-0.017
378,0.046,0.057,0.031
379,0.068,0.058,0.112
380,0.051,0.059,0.188
381,0.073,0.06,0.287
382,0.077,0.06,0.367
383,0.081,0.06,0.417
384,0.088,0.06,0.427
385,0.069,0.059,0.386
386,0.061,0.058,0.317
387,0.051,0.056,0.224
388,0.051,0.053,0.131
389,0.049,0.05,0.048
390,0.05,0.047,-0.013
391,0.035,0.043,-0.065
392,0.03,0.04,-0.099
393,0.04,0.036,-0.112
394,0.022,0.032,-0.131
395,0.032,0.03,-0.135
396,0.024,0.027,-0.148
397,0.024,0.027,-0.151
398,0.019,0.027,-0.153
399,0.034,0.03,-0.14
400,0.047,0.036,-0.125
