lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.657,0.693,0.764
2,0.463,0.547,0.586
3,0.342,0.428,0.431
4,0.288,0.334,0.312
5,0.268,0.26,0.223
6,0.213,0.204,0.129
7,0.183,0.163,0.068
8,0.158,0.134,0.019
9,0.15,0.116,-0.009
10,0.147,0.106,-0.027
11,0.136,0.103,-0.045
12,0.131,0.104,-0.051
13,0.119,0.11,-0.055
14,0.128,0.118,-0.049
15,0.139,0.127,-0.043
16,0.14,0.137,-0.041
17,0.141,0.146,-0.042
18,0.135,0.155,-0.047
19,0.126,0.163,-0.047
20,0.118,0.169,-0.04
21,0.118,0.173,-0.021
22,0.134,0.176,0.015
23,0.166,0.176,0.071
24,0.192,0.175,0.137
25,0.185,0.172,0.198
26,0.188,0.162,0.276
27,0.181,0.156,0.35
28,0.159,0.152,0.4
29,0.162,0.149,0.437
30,0.15,0.145,0.429
31,0.156,0.14,0.393
32,0.141,0.136,0.318
33,0.104,0.132,0.215
34,0.078,0.127,0.123
35,0.098,0.122,0.073
36,0.106,0.115,0.031
37,0.114,0.109,-0.002
38,0.093,0.102,-0.042
39,0.087,0.097,-0.065
40,0.083,0.092,-0.081
41,0.074,0.087,-0.095
42,0.076,0.082,-0.092
43,0.086,0.077,-0.081
44,0.09,0.074,-0.077
45,0.084,0.073,-0.082
46,0.09,0.074,-0.078
47,0.101,0.076,-0.075
48,0.105,0.078,-0.068
49,0.081,0.081,-0.072
50,0.052,0.082,-0.071
51,0.066,0.082,-0.042
52,0.059,0.082,-0.016
53,0.066,0.081,0.031
54,0.064,0.08,0.089
55,0.067,0.079,0.164
56,0.072,0.078,0.247
57,0.086,0.076,0.325
58,0.099,0.074,0.382
59,0.109,0.072,0.402
60,0.098,0.073,0.377
61,0.088,0.072,0.322
62,0.085,0.071,0.247
63,0.074,0.072,0.16
64,0.076,0.072,0.091
65,0.067,0.074,0.028
66,0.063,0.075,-0.018
67,0.044,0.075,-0.066
68,0.038,0.074,-0.094
69,0.044,0.073,-0.103
70,0.047,0.072,-0.11
71,0.054,0.071,-0.109
72,0.068,0.069,-0.1
73,0.068,0.068,-0.098
74,0.096,0.065,-0.08
75,0.095,0.062,-0.078
76,0.089,0.06,-0.083
77,0.085,0.057,-0.086
78,0.069,0.055,-0.092
79,0.062,0.052,-0.085
80,0.055,0.05,-0.069
81,0.063,0.049,-0.037
82,0.051,0.049,-0.009
83,0.038,0.048,0.033
84,0.032,0.047,0.099
85,0.024,0.045,0.172
86,0.011,0.044,0.24
87,-0.007,0.044,0.29
88,0.024,0.043,0.339
89,0.04,0.042,0.344
90,0.064,0.041,0.319
91,0.065,0.041,0.251
92,0.049,0.041,0.166
93,0.04,0.042,0.089
94,0.039,0.042,0.028
95,0.026,0.043,-0.029
96,0.043,0.044,-0.057
97,0.042,0.044,-0.088
98,0.063,0.044,-0.095
99,0.061,0.044,-0.106
100,0.055,0.043,-0.114
101,0.068,0.042,-0.102
102,0.058,0.041,-0.104
103,0.043,0.04,-0.111
104,0.04,0.039,-0.109
105,0.031,0.038,-0.112
106,0.032,0.036,-0.115
107,0.029,0.033,-0.116
108,0.02,0.03,-0.116
109,0.008,0.027,-0.11
110,0.002,0.024,-0.092
111,0.014,0.021,-0.055
112,0.011,0.018,-0.018
113,0.009,0.018,0.036
114,-0.002,0.017,0.099
115,0.001,0.016,0.174
116,0.017,0.015,0.252
117,0.033,0.013,0.311
118,0.033,0.012,0.329
119,0.039,0.012,0.314
120,0.035,0.012,0.259
121,0.031,0.012,0.188
122,0.015,0.01,0.105
123,0.009,0.009,0.036
124,-0.009,0.007,-0.03
125,-0.012,0.005,-0.076
126,-0.017,0.003,-0.115
127,-0.002,0.002,-0.133
128,0.011,0.001,-0.139
129,0.0,0.001,-0.151
130,0.008,0.002,-0.145
131,0.007,0.004,-0.14
132,0.012,0.006,-0.133
133,0.012,0.008,-0.133
134,0.014,0.01,-0.132
135,0.002,0.012,-0.143
136,-0.002,0.015,-0.146
137,-0.003,0.017,-0.144
138,0.0,0.02,-0.134
139,0.012,0.023,-0.111
140,0.008,0.026,-0.09
141,0.014,0.03,-0.049
142,0.028,0.032,0.01
143,0.047,0.035,0.083
144,0.072,0.037,0.169
145,0.086,0.039,0.249
146,0.087,0.041,0.309
147,0.067,0.042,0.33
148,0.055,0.042,0.319
149,0.046,0.042,0.275
150,0.034,0.042,0.208
151,0.023,0.042,0.134
152,0.016,0.042,0.062
153,0.006,0.04,-0.004
154,0.005,0.038,-0.053
155,0.025,0.037,-0.077
156,0.035,0.036,-0.098
157,0.04,0.036,-0.113
158,0.039,0.035,-0.12
159,0.044,0.034,-0.122
160,0.044,0.034,-0.12
161,0.044,0.034,-0.117
162,0.043,0.035,-0.115
163,0.044,0.037,-0.114
164,0.048,0.038,-0.112
165,0.042,0.04,-0.118
166,0.039,0.042,-0.119
167,0.029,0.045,-0.12
168,0.031,0.049,-0.107
169,0.028,0.052,-0.086
170,0.048,0.055,-0.044
171,0.063,0.055,0.008
172,0.058,0.055,0.055
173,0.058,0.054,0.113
174,0.065,0.053,0.181
175,0.078,0.052,0.249
176,0.085,0.051,0.299
177,0.058,0.05,0.306
178,0.036,0.049,0.279
179,0.036,0.047,0.238
180,0.032,0.045,0.179
181,0.032,0.042,0.114
182,0.037,0.038,0.056
183,0.028,0.035,-0.001
184,0.025,0.031,-0.045
185,0.025,0.027,-0.08
186,0.035,0.023,-0.101
187,0.034,0.019,-0.116
188,0.03,0.016,-0.125
189,0.022,0.012,-0.131
190,0.002,0.009,-0.142
191,0.004,0.007,-0.143
192,0.01,0.006,-0.143
193,0.002,0.007,-0.15
194,0.007,0.008,-0.147
195,0.013,0.011,-0.144
196,0.005,0.014,-0.148
197,0.002,0.017,-0.146
198,-0.009,0.02,-0.137
199,-0.008,0.024,-0.109
200,0.009,0.026,-0.059
201,0.026,0.029,-0.003
202,0.045,0.031,0.065
203,0.057,0.034,0.136
204,0.053,0.037,0.199
205,0.047,0.039,0.255
206,0.046,0.041,0.297
207,0.051,0.043,0.313
208,0.061,0.043,0.298
209,0.058,0.043,0.247
210,0.056,0.042,0.181
211,0.047,0.04,0.107
212,0.045,0.037,0.044
213,0.032,0.033,-0.016
214,0.027,0.029,-0.059
215,0.021,0.026,-0.091
216,0.005,0.023,-0.12
217,0.008,0.02,-0.127
218,0.008,0.016,-0.132
219,0.008,0.014,-0.132
220,0.014,0.012,-0.128
221,0.018,0.01,-0.127
222,0.016,0.009,-0.132
223,0.001,0.009,-0.143
224,0.001,0.01,-0.147
225,-0.016,0.013,-0.16
226,-0.01,0.016,-0.153
227,-0.009,0.019,-0.143
228,0.021,0.022,-0.102
229,0.021,0.025,-0.07
230,0.035,0.027,-0.02
231,0.043,0.029,0.036
232,0.053,0.03,0.101
233,0.051,0.031,0.165
234,0.049,0.031,0.228
235,0.052,0.03,0.284
236,0.038,0.028,0.303
237,0.037,0.026,0.298
238,0.027,0.023,0.257
239,0.012,0.02,0.193
240,0.027,0.017,0.136
241,0.028,0.014,0.069
242,0.016,0.011,0.004
243,-0.001,0.007,-0.053
244,-0.016,0.004,-0.097
245,-0.012,0.001,-0.118
246,-0.023,-0.002,-0.136
247,-0.017,-0.005,-0.138
248,-0.019,-0.007,-0.144
249,-0.024,-0.009,-0.148
250,-0.026,-0.01,-0.152
251,-0.016,-0.008,-0.148
252,-0.002,-0.005,-0.142
253,0.005,-0.001,-0.14
254,0.012,0.002,-0.139
255,0.02,0.006,-0.133
256,0.015,0.011,-0.127
257,0.027,0.015,-0.104
258,0.023,0.019,-0.078
259,0.027,0.023,-0.039
260,0.023,0.026,0.004
261,0.027,0.029,0.061
262,0.027,0.032,0.124
263,0.031,0.034,0.196
264,0.045,0.037,0.269
265,0.05,0.04,0.316
266,0.053,0.041,0.333
267,0.052,0.041,0.315
268,0.04,0.039,0.262
269,0.04,0.037,0.199
270,0.026,0.035,0.121
271,0.029,0.033,0.059
272,0.036,0.031,0.008
273,0.025,0.03,-0.036
274,0.02,0.029,-0.068
275,0.011,0.029,-0.094
276,0.021,0.03,-0.1
277,0.038,0.032,-0.096
278,0.041,0.033,-0.094
279,0.028,0.034,-0.102
280,0.031,0.034,-0.103
281,0.025,0.034,-0.11
282,0.041,0.035,-0.103
283,0.04,0.034,-0.105
284,0.033,0.034,-0.109
285,0.022,0.033,-0.113
286,0.017,0.033,-0.107
287,0.022,0.033,-0.084
288,0.035,0.034,-0.046
289,0.042,0.035,-0.003
290,0.063,0.035,0.059
291,0.07,0.034,0.122
292,0.063,0.033,0.182
293,0.058,0.031,0.244
294,0.028,0.03,0.281
295,0.013,0.03,0.3
296,0.012,0.028,0.298
297,-0.001,0.027,0.258
298,0.0,0.025,0.201
299,-0.005,0.023,0.13
300,0.006,0.022,0.072
301,0.016,0.021,0.025
302,0.027,0.02,-0.012
303,0.036,0.019,-0.038
304,0.023,0.018,-0.067
305,0.029,0.017,-0.079
306,0.03,0.016,-0.089
307,0.032,0.015,-0.096
308,0.026,0.014,-0.102
309,0.021,0.013,-0.106
310,0.008,0.014,-0.118
311,0.01,0.016,-0.12
312,0.022,0.02,-0.117
313,0.027,0.025,-0.115
314,0.036,0.031,-0.107
315,0.025,0.036,-0.105
316,0.038,0.042,-0.083
317,0.03,0.046,-0.064
318,0.01,0.05,-0.044
319,0.046,0.053,0.021
320,0.066,0.057,0.087
321,0.06,0.062,0.146
322,0.063,0.067,0.214
323,0.061,0.071,0.274
324,0.068,0.076,0.325
325,0.082,0.08,0.35
326,0.088,0.085,0.339
327,0.093,0.088,0.301
328,0.114,0.089,0.252
329,0.122,0.089,0.186
330,0.121,0.089,0.12
331,0.121,0.087,0.067
332,0.09,0.084,0.011
333,0.079,0.081,-0.022
334,0.07,0.078,-0.046
335,0.065,0.075,-0.063
336,0.06,0.073,-0.074
337,0.061,0.071,-0.077
338,0.069,0.07,-0.071
339,0.069,0.069,-0.075
340,0.068,0.069,-0.079
341,0.069,0.07,-0.078
342,0.055,0.072,-0.087
343,0.054,0.075,-0.087
344,0.049,0.079,-0.084
345,0.057,0.083,-0.068
346,0.077,0.087,-0.039
347,0.082,0.092,-0.008
348,0.081,0.097,0.026
349,0.104,0.102,0.083
350,0.113,0.108,0.147
351,0.14,0.114,0.233
352,0.152,0.121,0.309
353,0.155,0.127,0.364
354,0.157,0.132,0.392
355,0.156,0.135,0.389
356,0.153,0.137,0.354
357,0.143,0.137,0.292
358,0.142,0.138,0.221
359,0.138,0.137,0.152
360,0.133,0.136,0.093
361,0.12,0.134,0.043
362,0.119,0.132,0.01
363,0.113,0.128,-0.015
364,0.098,0.125,-0.039
365,0.114,0.122,-0.038
366,0.111,0.119,-0.044
367,0.114,0.115,-0.043
368,0.127,0.112,-0.036
369,0.115,0.11,-0.047
370,0.113,0.108,-0.05
371,0.109,0.108,-0.051
372,0.115,0.108,-0.046
373,0.104,0.107,-0.049
374,0.096,0.108,-0.045
375,0.086,0.108,-0.038
376,0.096,0.109,-0.012
377,0.106,0.11,0.022
378,0.122,0.111,0.071
379,0.126,0.112,0.127
380,0.111,0.112,0.185
381,0.11,0.113,0.257
382,0.12,0.113,0.328
383,0.13,0.112,0.376
384,0.124,0.111,0.381
385,0.107,0.109,0.348
386,0.117,0.107,0.308
387,0.097,0.105,0.23
388,0.076,0.102,0.148
389,0.079,0.099,0.089
390,0.09,0.095,0.049
391,0.096,0.091,0.018
392,0.086,0.087,-0.015
393,0.075,0.084,-0.041
394,0.076,0.08,-0.055
395,0.078,0.077,-0.064
396,0.084,0.076,-0.067
397,0.104,0.075,-0.053
398,0.09,0.076,-0.059
399,0.076,0.079,-0.069
400,0.062,0.084,-0.079
