lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.466,0.555,0.478
2,0.251,0.398,0.264
3,0.16,0.271,0.17
4,0.101,0.172,0.106
5,0.067,0.097,0.067
6,0.034,0.041,0.032
7,0.032,0.001,0.028
8,0.005,-0.024,-0.001
9,0.001,-0.038,-0.007
10,0.023,-0.044,0.014
11,0.029,-0.042,0.02
12,0.035,-0.035,0.029
13,0.012,-0.025,0.013
14,-0.0,-0.012,0.003
15,0.004,0.002,0.008
16,0.004,0.016,0.008
17,0.02,0.029,0.018
18,0.044,0.041,0.038
19,0.05,0.051,0.041
20,0.048,0.06,0.039
21,0.037,0.066,0.029
22,0.036,0.07,0.03
23,0.019,0.071,0.016
24,0.009,0.071,0.01
25,0.034,0.069,0.04
26,0.016,0.055,0.028
27,0.035,0.051,0.051
28,0.046,0.049,0.067
29,0.051,0.048,0.074
30,0.051,0.047,0.074
31,0.063,0.044,0.082
32,0.048,0.042,0.062
33,0.047,0.04,0.055
34,0.067,0.038,0.07
35,0.039,0.035,0.039
36,0.041,0.033,0.038
37,0.029,0.029,0.024
38,0.034,0.026,0.026
39,0.024,0.022,0.014
40,0.014,0.02,0.004
41,0.011,0.018,0.005
42,0.016,0.017,0.015
43,0.009,0.015,0.013
44,-0.01,0.012,-0.004
45,-0.008,0.01,-0.003
46,-0.015,0.008,-0.014
47,0.0,0.006,-0.004
48,0.005,0.004,-0.003
49,0.002,0.003,-0.007
50,-0.001,0.003,-0.008
51,0.01,0.003,0.004
52,0.003,0.004,-0.002
53,0.022,0.005,0.019
54,0.021,0.005,0.022
55,0.023,0.006,0.029
56,0.01,0.007,0.022
57,0.005,0.007,0.024
58,0.023,0.008,0.045
59,0.024,0.01,0.047
60,-0.009,0.01,0.013
61,0.009,0.011,0.025
62,0.005,0.01,0.016
63,0.003,0.011,0.009
64,0.004,0.011,0.006
65,0.01,0.01,0.007
66,0.001,0.009,-0.006
67,0.018,0.008,0.008
68,-0.002,0.007,-0.014
69,-0.014,0.006,-0.026
70,0.0,0.005,-0.01
71,0.012,0.005,0.004
72,0.018,0.005,0.015
73,0.012,0.005,0.012
74,0.011,0.004,0.012
75,0.002,0.004,0.002
76,0.013,0.006,0.008
77,0.016,0.007,0.008
78,0.014,0.008,0.005
79,0.007,0.009,-0.002
80,0.01,0.01,0.001
81,-0.01,0.01,-0.017
82,-0.02,0.008,-0.025
83,-0.005,0.007,-0.006
84,0.014,0.005,0.016
85,0.018,0.003,0.025
86,0.004,0.003,0.017
87,-0.007,0.002,0.011
88,0.02,0.001,0.04
89,0.014,0.0,0.033
90,0.009,-0.0,0.025
91,0.011,-0.0,0.024
92,-0.017,-0.001,-0.008
93,0.003,-0.002,0.007
94,0.002,-0.002,0.0
95,-0.009,-0.001,-0.014
96,0.008,0.0,-0.002
97,0.007,0.001,-0.006
98,-0.029,0.001,-0.043
99,-0.043,0.001,-0.056
100,-0.014,0.001,-0.026
101,-0.001,0.001,-0.008
102,-0.015,0.001,-0.017
103,0.003,-0.001,0.003
104,0.027,-0.003,0.027
105,0.037,-0.005,0.033
106,0.036,-0.007,0.028
107,-0.007,-0.008,-0.015
108,-0.013,-0.009,-0.021
109,-0.01,-0.009,-0.017
110,-0.018,-0.01,-0.023
111,-0.005,-0.01,-0.009
112,-0.013,-0.011,-0.015
113,-0.017,-0.011,-0.017
114,-0.016,-0.011,-0.011
115,-0.017,-0.011,-0.006
116,-0.006,-0.011,0.009
117,-0.023,-0.01,-0.005
118,-0.039,-0.009,-0.021
119,-0.031,-0.008,-0.015
120,-0.027,-0.007,-0.014
121,-0.012,-0.007,-0.003
122,-0.008,-0.008,-0.003
123,-0.008,-0.009,-0.008
124,-0.001,-0.009,-0.006
125,0.001,-0.009,-0.007
126,0.023,-0.01,0.011
127,0.022,-0.01,0.008
128,0.002,-0.01,-0.012
129,-0.005,-0.011,-0.019
130,-0.007,-0.011,-0.017
131,-0.013,-0.014,-0.018
132,-0.01,-0.017,-0.012
133,-0.022,-0.019,-0.023
134,-0.009,-0.021,-0.012
135,-0.018,-0.022,-0.025
136,-0.023,-0.023,-0.033
137,-0.035,-0.024,-0.046
138,-0.043,-0.024,-0.052
139,-0.06,-0.023,-0.066
140,-0.052,-0.023,-0.057
141,-0.031,-0.021,-0.035
142,-0.037,-0.021,-0.038
143,-0.032,-0.02,-0.029
144,-0.023,-0.018,-0.013
145,0.004,-0.017,0.017
146,-0.003,-0.015,0.013
147,0.009,-0.012,0.026
148,0.005,-0.009,0.02
149,0.012,-0.005,0.025
150,0.001,-0.001,0.011
151,0.003,0.002,0.007
152,0.011,0.004,0.009
153,0.026,0.005,0.019
154,-0.002,0.007,-0.012
155,0.023,0.009,0.01
156,0.017,0.01,0.004
157,0.002,0.011,-0.013
158,-0.004,0.011,-0.02
159,-0.012,0.01,-0.026
160,-0.014,0.008,-0.024
161,-0.018,0.005,-0.024
162,-0.013,0.001,-0.017
163,-0.005,-0.004,-0.01
164,-0.002,-0.009,-0.008
165,-0.001,-0.012,-0.01
166,0.014,-0.014,0.002
167,0.02,-0.017,0.007
168,0.001,-0.02,-0.01
169,-0.006,-0.022,-0.016
170,-0.024,-0.023,-0.031
171,-0.044,-0.025,-0.048
172,-0.036,-0.027,-0.038
173,-0.038,-0.028,-0.034
174,-0.023,-0.028,-0.014
175,-0.026,-0.027,-0.013
176,-0.027,-0.026,-0.012
177,-0.059,-0.024,-0.042
178,-0.06,-0.023,-0.044
179,-0.043,-0.022,-0.03
180,-0.037,-0.021,-0.027
181,-0.017,-0.021,-0.013
182,-0.016,-0.021,-0.018
183,-0.009,-0.021,-0.015
184,0.003,-0.021,-0.006
185,0.006,-0.02,-0.005
186,0.003,-0.02,-0.01
187,-0.002,-0.019,-0.017
188,-0.019,-0.018,-0.033
189,-0.024,-0.017,-0.036
190,-0.011,-0.016,-0.019
191,-0.007,-0.016,-0.011
192,-0.001,-0.017,-0.004
193,-0.028,-0.019,-0.031
194,-0.023,-0.021,-0.029
195,-0.014,-0.024,-0.024
196,-0.043,-0.026,-0.054
197,-0.056,-0.028,-0.067
198,-0.054,-0.03,-0.065
199,-0.051,-0.032,-0.062
200,-0.035,-0.034,-0.044
201,-0.04,-0.037,-0.044
202,-0.035,-0.039,-0.035
203,-0.021,-0.04,-0.015
204,-0.02,-0.038,-0.009
205,-0.04,-0.037,-0.025
206,-0.02,-0.034,-0.004
207,-0.022,-0.032,-0.006
208,-0.026,-0.029,-0.011
209,-0.043,-0.027,-0.03
210,-0.021,-0.025,-0.013
211,-0.04,-0.024,-0.036
212,-0.028,-0.022,-0.029
213,-0.028,-0.02,-0.032
214,-0.016,-0.017,-0.022
215,-0.01,-0.015,-0.019
216,-0.019,-0.013,-0.031
217,-0.005,-0.012,-0.018
218,-0.013,-0.012,-0.025
219,-0.001,-0.01,-0.011
220,0.0,-0.009,-0.005
221,0.006,-0.009,0.003
222,-0.001,-0.007,-0.004
223,-0.0,-0.005,-0.004
224,-0.004,-0.003,-0.011
225,0.006,-0.0,-0.006
226,-0.013,0.001,-0.026
227,-0.026,0.003,-0.038
228,-0.014,0.005,-0.024
229,0.002,0.006,-0.007
230,0.001,0.006,-0.005
231,0.0,0.006,-0.002
232,0.004,0.005,0.008
233,0.025,0.003,0.034
234,0.007,0.002,0.02
235,0.003,0.001,0.019
236,0.002,-0.001,0.02
237,0.011,-0.002,0.029
238,0.017,-0.003,0.032
239,0.014,-0.003,0.025
240,0.014,-0.002,0.021
241,0.016,-0.001,0.017
242,-0.014,0.001,-0.015
243,-0.012,0.002,-0.017
244,-0.019,0.004,-0.026
245,-0.021,0.005,-0.03
246,-0.009,0.006,-0.02
247,-0.008,0.006,-0.019
248,-0.01,0.005,-0.019
249,-0.01,0.005,-0.015
250,0.007,0.004,0.005
251,-0.001,0.003,-0.001
252,0.01,0.004,0.009
253,0.022,0.007,0.018
254,0.029,0.009,0.019
255,0.037,0.01,0.024
256,0.023,0.01,0.011
257,0.024,0.01,0.012
258,0.026,0.01,0.016
259,0.018,0.007,0.011
260,0.02,0.005,0.017
261,0.005,0.004,0.008
262,-0.033,0.003,-0.025
263,-0.039,0.001,-0.027
264,-0.021,-0.002,-0.006
265,-0.012,-0.004,0.005
266,-0.005,-0.007,0.012
267,-0.002,-0.01,0.014
268,-0.003,-0.012,0.01
269,0.012,-0.013,0.02
270,0.008,-0.013,0.01
271,-0.003,-0.012,-0.006
272,-0.002,-0.011,-0.008
273,-0.027,-0.009,-0.033
274,-0.028,-0.009,-0.035
275,-0.036,-0.007,-0.045
276,-0.055,-0.004,-0.064
277,-0.033,-0.001,-0.042
278,0.031,0.002,0.024
279,0.018,0.005,0.016
280,0.031,0.008,0.031
281,0.018,0.01,0.019
282,0.034,0.012,0.033
283,0.028,0.013,0.023
284,0.004,0.012,-0.005
285,0.008,0.011,-0.003
286,0.018,0.009,0.006
287,0.035,0.006,0.023
288,0.015,0.005,0.006
289,0.008,0.004,0.003
290,0.001,0.002,0.0
291,-0.001,0.001,0.004
292,-0.019,-0.0,-0.009
293,-0.015,-0.002,-0.002
294,-0.012,-0.003,0.005
295,-0.013,-0.004,0.008
296,-0.011,-0.006,0.01
297,0.009,-0.008,0.027
298,0.004,-0.01,0.017
299,-0.041,-0.012,-0.032
300,-0.027,-0.013,-0.024
301,-0.02,-0.013,-0.022
302,-0.013,-0.01,-0.019
303,-0.021,-0.008,-0.029
304,-0.016,-0.007,-0.025
305,-0.002,-0.005,-0.011
306,0.008,-0.004,-0.001
307,0.023,-0.002,0.015
308,0.024,0.0,0.02
309,0.018,0.002,0.018
310,0.019,0.005,0.02
311,0.003,0.008,0.006
312,0.016,0.01,0.016
313,0.007,0.012,0.002
314,0.008,0.013,0.0
315,-0.008,0.014,-0.016
316,0.003,0.014,-0.004
317,0.002,0.014,-0.003
318,-0.004,0.015,-0.007
319,0.011,0.016,0.01
320,0.017,0.017,0.018
321,0.028,0.017,0.033
322,0.031,0.017,0.041
323,0.03,0.017,0.044
324,0.012,0.015,0.031
325,0.015,0.015,0.035
326,0.023,0.014,0.042
327,0.03,0.014,0.045
328,0.019,0.014,0.031
329,0.02,0.015,0.025
330,0.007,0.015,0.009
331,0.003,0.015,0.0
332,-0.004,0.015,-0.008
333,0.012,0.014,0.006
334,0.021,0.014,0.012
335,0.009,0.013,0.0
336,0.006,0.012,-0.001
337,0.008,0.011,0.005
338,0.027,0.011,0.029
339,0.025,0.01,0.031
340,0.013,0.01,0.021
341,0.012,0.011,0.019
342,-0.006,0.013,-0.005
343,-0.009,0.015,-0.012
344,0.014,0.017,0.007
345,0.028,0.018,0.021
346,0.006,0.019,0.001
347,0.014,0.019,0.01
348,0.031,0.017,0.03
349,0.024,0.014,0.027
350,0.01,0.012,0.018
351,-0.01,0.009,0.002
352,0.006,0.006,0.021
353,0.025,0.002,0.043
354,0.023,-0.001,0.043
355,0.022,-0.004,0.042
356,0.008,-0.006,0.026
357,-0.001,-0.007,0.012
358,-0.007,-0.007,0.001
359,0.002,-0.008,0.004
360,0.001,-0.009,-0.001
361,-0.029,-0.009,-0.032
362,-0.034,-0.009,-0.039
363,-0.023,-0.008,-0.03
364,-0.06,-0.008,-0.067
365,-0.047,-0.008,-0.056
366,-0.031,-0.006,-0.037
367,-0.019,-0.004,-0.019
368,0.003,-0.001,0.006
369,0.014,0.002,0.02
370,0.033,0.006,0.038
371,0.046,0.009,0.049
372,0.039,0.012,0.036
373,0.049,0.016,0.042
374,0.03,0.019,0.024
375,0.037,0.022,0.032
376,0.033,0.025,0.029
377,0.009,0.027,0.009
378,0.009,0.029,0.011
379,0.003,0.031,0.008
380,0.016,0.031,0.025
381,0.019,0.032,0.031
382,0.032,0.031,0.048
383,0.03,0.03,0.05
384,0.025,0.028,0.046
385,0.03,0.025,0.049
386,0.022,0.022,0.037
387,0.025,0.019,0.034
388,0.016,0.015,0.021
389,-0.009,0.011,-0.008
390,-0.002,0.007,-0.005
391,0.018,0.003,0.011
392,0.003,-0.0,-0.007
393,0.003,-0.003,-0.008
394,0.005,-0.004,-0.006
395,-0.001,-0.004,-0.01
396,0.003,-0.002,-0.001
397,-0.012,0.002,-0.01
398,0.026,0.009,0.03
399,0.017,0.02,0.021
400,0.024,0.034,0.027
