lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.679,0.663,0.846
2,0.404,0.484,0.648
3,0.215,0.336,0.445
4,0.12,0.215,0.267
5,0.085,0.118,0.118
6,0.056,0.042,-0.007
7,0.02,-0.015,-0.107
8,-0.014,-0.057,-0.184
9,-0.037,-0.084,-0.236
10,-0.044,-0.101,-0.267
11,-0.053,-0.107,-0.288
12,-0.059,-0.105,-0.299
13,-0.062,-0.098,-0.305
14,-0.061,-0.085,-0.307
15,-0.057,-0.069,-0.305
16,-0.051,-0.05,-0.302
17,-0.052,-0.03,-0.299
18,-0.053,-0.01,-0.292
19,-0.047,0.01,-0.276
20,-0.035,0.03,-0.248
21,-0.01,0.047,-0.202
22,0.006,0.063,-0.14
23,0.023,0.077,-0.057
24,0.048,0.088,0.05
25,0.112,0.096,0.194
26,0.151,0.095,0.349
27,0.198,0.093,0.506
28,0.162,0.093,0.607
29,0.109,0.093,0.652
30,0.068,0.092,0.632
31,0.105,0.09,0.573
32,0.134,0.085,0.467
33,0.113,0.078,0.321
34,0.067,0.067,0.169
35,0.031,0.052,0.037
36,0.001,0.034,-0.07
37,-0.014,0.016,-0.149
38,-0.025,-0.0,-0.208
39,-0.034,-0.014,-0.248
40,-0.045,-0.027,-0.274
41,-0.05,-0.038,-0.289
42,-0.049,-0.047,-0.295
43,-0.049,-0.053,-0.298
44,-0.056,-0.056,-0.302
45,-0.058,-0.055,-0.303
46,-0.062,-0.051,-0.302
47,-0.06,-0.045,-0.295
48,-0.053,-0.036,-0.282
49,-0.048,-0.024,-0.263
50,-0.046,-0.011,-0.234
51,-0.038,0.002,-0.187
52,-0.023,0.014,-0.119
53,-0.009,0.022,-0.027
54,0.006,0.031,0.089
55,0.026,0.039,0.226
56,0.091,0.047,0.385
57,0.14,0.053,0.525
58,0.188,0.055,0.631
59,0.176,0.055,0.662
60,0.121,0.052,0.606
61,0.045,0.046,0.489
62,-0.002,0.038,0.346
63,0.008,0.028,0.215
64,0.016,0.02,0.091
65,0.001,0.012,-0.026
66,-0.02,0.002,-0.119
67,-0.041,-0.009,-0.189
68,-0.05,-0.021,-0.236
69,-0.058,-0.033,-0.267
70,-0.062,-0.043,-0.286
71,-0.071,-0.052,-0.299
72,-0.074,-0.058,-0.306
73,-0.074,-0.062,-0.309
74,-0.072,-0.065,-0.309
75,-0.068,-0.064,-0.306
76,-0.066,-0.061,-0.302
77,-0.062,-0.055,-0.293
78,-0.053,-0.046,-0.277
79,-0.041,-0.036,-0.248
80,-0.033,-0.023,-0.209
81,-0.022,-0.008,-0.151
82,0.001,0.005,-0.07
83,0.035,0.016,0.037
84,0.061,0.023,0.165
85,0.071,0.028,0.305
86,0.049,0.032,0.436
87,0.013,0.036,0.533
88,0.0,0.039,0.591
89,0.049,0.04,0.606
90,0.083,0.039,0.548
91,0.098,0.037,0.437
92,0.065,0.034,0.289
93,0.023,0.028,0.142
94,-0.003,0.017,0.018
95,-0.005,0.005,-0.078
96,-0.011,-0.008,-0.151
97,-0.014,-0.019,-0.204
98,-0.03,-0.03,-0.244
99,-0.047,-0.04,-0.272
100,-0.056,-0.049,-0.289
101,-0.062,-0.057,-0.299
102,-0.06,-0.061,-0.302
103,-0.061,-0.063,-0.304
104,-0.065,-0.061,-0.305
105,-0.065,-0.057,-0.302
106,-0.06,-0.049,-0.295
107,-0.06,-0.039,-0.286
108,-0.063,-0.027,-0.269
109,-0.057,-0.015,-0.239
110,-0.039,-0.003,-0.19
111,-0.021,0.01,-0.12
112,-0.005,0.022,-0.03
113,-0.003,0.036,0.076
114,0.019,0.051,0.206
115,0.05,0.063,0.346
116,0.125,0.071,0.49
117,0.179,0.077,0.591
118,0.183,0.08,0.623
119,0.142,0.08,0.575
120,0.103,0.079,0.477
121,0.094,0.074,0.355
122,0.102,0.068,0.232
123,0.096,0.062,0.111
124,0.071,0.054,-0.001
125,0.034,0.045,-0.095
126,0.006,0.034,-0.164
127,-0.013,0.021,-0.216
128,-0.028,0.007,-0.251
129,-0.045,-0.006,-0.275
130,-0.053,-0.019,-0.289
131,-0.059,-0.03,-0.297
132,-0.065,-0.039,-0.303
133,-0.065,-0.046,-0.303
134,-0.063,-0.05,-0.301
135,-0.065,-0.052,-0.299
136,-0.06,-0.05,-0.29
137,-0.052,-0.046,-0.274
138,-0.037,-0.04,-0.246
139,-0.024,-0.03,-0.207
140,-0.011,-0.019,-0.152
141,0.003,-0.006,-0.08
142,0.025,0.006,0.018
143,0.038,0.016,0.136
144,0.037,0.023,0.262
145,0.027,0.031,0.382
146,-0.001,0.039,0.475
147,0.012,0.044,0.542
148,0.053,0.048,0.556
149,0.092,0.049,0.51
150,0.107,0.048,0.415
151,0.088,0.044,0.288
152,0.061,0.038,0.159
153,0.037,0.028,0.045
154,0.027,0.017,-0.051
155,0.009,0.007,-0.131
156,-0.001,-0.002,-0.188
157,-0.017,-0.011,-0.231
158,-0.03,-0.019,-0.261
159,-0.035,-0.025,-0.278
160,-0.04,-0.031,-0.288
161,-0.045,-0.035,-0.294
162,-0.05,-0.037,-0.297
163,-0.054,-0.036,-0.297
164,-0.059,-0.035,-0.296
165,-0.058,-0.031,-0.291
166,-0.053,-0.026,-0.279
167,-0.051,-0.02,-0.262
168,-0.046,-0.013,-0.232
169,-0.037,-0.006,-0.188
170,-0.019,0.001,-0.124
171,-0.005,0.01,-0.043
172,0.012,0.02,0.061
173,0.049,0.03,0.185
174,0.09,0.038,0.315
175,0.12,0.044,0.436
176,0.131,0.047,0.524
177,0.106,0.048,0.552
178,0.06,0.046,0.516
179,0.032,0.042,0.44
180,0.026,0.036,0.336
181,0.032,0.03,0.22
182,0.027,0.024,0.103
183,0.017,0.017,-0.005
184,0.001,0.008,-0.096
185,-0.02,-0.003,-0.167
186,-0.03,-0.014,-0.216
187,-0.033,-0.025,-0.248
188,-0.046,-0.035,-0.272
189,-0.059,-0.043,-0.288
190,-0.069,-0.05,-0.298
191,-0.07,-0.055,-0.302
192,-0.074,-0.057,-0.304
193,-0.072,-0.057,-0.302
194,-0.07,-0.055,-0.298
195,-0.06,-0.05,-0.287
196,-0.053,-0.043,-0.273
197,-0.042,-0.034,-0.249
198,-0.032,-0.023,-0.214
199,-0.019,-0.012,-0.163
200,0.005,-0.002,-0.09
201,0.038,0.006,0.006
202,0.042,0.012,0.115
203,0.022,0.018,0.227
204,0.002,0.024,0.339
205,-0.002,0.029,0.439
206,0.027,0.032,0.52
207,0.073,0.033,0.554
208,0.092,0.031,0.526
209,0.08,0.028,0.437
210,0.042,0.022,0.307
211,0.02,0.014,0.176
212,0.003,0.004,0.055
213,-0.008,-0.006,-0.046
214,-0.012,-0.016,-0.126
215,-0.022,-0.024,-0.185
216,-0.04,-0.031,-0.23
217,-0.052,-0.038,-0.261
218,-0.056,-0.043,-0.278
219,-0.061,-0.048,-0.289
220,-0.069,-0.05,-0.297
221,-0.075,-0.051,-0.3
222,-0.073,-0.05,-0.3
223,-0.069,-0.047,-0.296
224,-0.066,-0.042,-0.291
225,-0.063,-0.036,-0.281
226,-0.058,-0.028,-0.265
227,-0.047,-0.021,-0.236
228,-0.026,-0.013,-0.192
229,0.001,-0.004,-0.128
230,0.022,0.006,-0.049
231,0.037,0.016,0.047
232,0.056,0.026,0.16
233,0.076,0.033,0.285
234,0.102,0.038,0.412
235,0.099,0.04,0.508
236,0.063,0.04,0.551
237,0.021,0.038,0.533
238,0.007,0.034,0.468
239,0.009,0.029,0.367
240,0.024,0.022,0.249
241,0.034,0.016,0.13
242,0.023,0.009,0.019
243,0.001,-0.001,-0.075
244,-0.017,-0.012,-0.146
245,-0.023,-0.023,-0.197
246,-0.037,-0.033,-0.235
247,-0.053,-0.04,-0.262
248,-0.062,-0.047,-0.278
249,-0.068,-0.051,-0.286
250,-0.066,-0.053,-0.289
251,-0.062,-0.052,-0.288
252,-0.068,-0.049,-0.289
253,-0.069,-0.044,-0.286
254,-0.062,-0.037,-0.276
255,-0.049,-0.028,-0.262
256,-0.034,-0.019,-0.238
257,-0.019,-0.009,-0.204
258,-0.003,0.002,-0.154
259,0.023,0.011,-0.086
260,0.044,0.017,0.002
261,0.053,0.023,0.106
262,0.037,0.028,0.218
263,0.02,0.033,0.335
264,0.03,0.037,0.452
265,0.051,0.041,0.543
266,0.099,0.043,0.584
267,0.116,0.042,0.555
268,0.086,0.04,0.462
269,0.032,0.034,0.326
270,0.006,0.025,0.191
271,0.001,0.012,0.072
272,-0.006,0.0,-0.032
273,-0.018,-0.01,-0.115
274,-0.03,-0.019,-0.177
275,-0.044,-0.028,-0.222
276,-0.048,-0.036,-0.249
277,-0.053,-0.044,-0.266
278,-0.059,-0.05,-0.276
279,-0.061,-0.053,-0.282
280,-0.06,-0.054,-0.283
281,-0.06,-0.052,-0.283
282,-0.056,-0.048,-0.279
283,-0.05,-0.042,-0.272
284,-0.05,-0.034,-0.264
285,-0.05,-0.025,-0.249
286,-0.047,-0.016,-0.224
287,-0.037,-0.006,-0.184
288,-0.023,0.004,-0.128
289,-0.012,0.016,-0.053
290,0.011,0.028,0.046
291,0.046,0.038,0.165
292,0.099,0.045,0.302
293,0.149,0.049,0.436
294,0.144,0.051,0.531
295,0.094,0.052,0.565
296,0.029,0.05,0.539
297,0.015,0.046,0.477
298,0.046,0.042,0.388
299,0.067,0.038,0.274
300,0.059,0.033,0.149
301,0.032,0.025,0.032
302,0.002,0.015,-0.067
303,-0.017,0.002,-0.141
304,-0.025,-0.01,-0.192
305,-0.039,-0.022,-0.229
306,-0.052,-0.032,-0.255
307,-0.064,-0.041,-0.27
308,-0.064,-0.048,-0.277
309,-0.064,-0.054,-0.28
310,-0.062,-0.057,-0.281
311,-0.063,-0.057,-0.281
312,-0.063,-0.054,-0.278
313,-0.055,-0.048,-0.271
314,-0.046,-0.04,-0.258
315,-0.035,-0.029,-0.235
316,-0.028,-0.016,-0.204
317,-0.014,-0.003,-0.156
318,0.011,0.008,-0.089
319,0.019,0.017,-0.006
320,0.024,0.024,0.1
321,0.01,0.031,0.213
322,-0.005,0.04,0.329
323,0.023,0.047,0.451
324,0.082,0.052,0.557
325,0.142,0.054,0.609
326,0.139,0.054,0.577
327,0.11,0.052,0.486
328,0.068,0.047,0.354
329,0.047,0.039,0.221
330,0.032,0.03,0.096
331,0.023,0.02,-0.009
332,0.009,0.011,-0.094
333,-0.016,0.001,-0.162
334,-0.027,-0.01,-0.206
335,-0.043,-0.022,-0.239
336,-0.05,-0.031,-0.258
337,-0.054,-0.039,-0.268
338,-0.06,-0.043,-0.275
339,-0.061,-0.045,-0.277
340,-0.054,-0.044,-0.275
341,-0.05,-0.041,-0.271
342,-0.05,-0.036,-0.267
343,-0.051,-0.028,-0.259
344,-0.048,-0.02,-0.244
345,-0.037,-0.011,-0.216
346,-0.017,-0.0,-0.174
347,-0.003,0.012,-0.118
348,0.004,0.027,-0.046
349,0.024,0.041,0.05
350,0.064,0.053,0.171
351,0.091,0.061,0.301
352,0.119,0.067,0.431
353,0.126,0.071,0.529
354,0.103,0.073,0.578
355,0.086,0.072,0.57
356,0.115,0.07,0.519
357,0.136,0.067,0.423
358,0.123,0.063,0.294
359,0.078,0.057,0.155
360,0.022,0.048,0.027
361,-0.001,0.037,-0.066
362,-0.011,0.024,-0.135
363,-0.02,0.013,-0.184
364,-0.031,0.002,-0.219
365,-0.039,-0.006,-0.241
366,-0.039,-0.015,-0.251
367,-0.037,-0.022,-0.256
368,-0.037,-0.028,-0.259
369,-0.042,-0.032,-0.261
370,-0.048,-0.033,-0.263
371,-0.039,-0.032,-0.257
372,-0.031,-0.029,-0.249
373,-0.022,-0.023,-0.237
374,-0.014,-0.016,-0.216
375,-0.01,-0.007,-0.186
376,0.001,0.003,-0.14
377,0.022,0.014,-0.075
378,0.025,0.024,0.003
379,0.019,0.034,0.099
380,0.015,0.042,0.214
381,0.023,0.049,0.339
382,0.054,0.054,0.463
383,0.094,0.058,0.556
384,0.119,0.059,0.588
385,0.098,0.057,0.541
386,0.049,0.053,0.436
387,0.008,0.047,0.311
388,0.002,0.038,0.19
389,0.007,0.028,0.077
390,0.016,0.015,-0.019
391,0.002,0.002,-0.099
392,-0.019,-0.013,-0.162
393,-0.03,-0.027,-0.203
394,-0.036,-0.041,-0.23
395,-0.043,-0.053,-0.247
396,-0.051,-0.061,-0.257
397,-0.058,-0.066,-0.264
398,-0.055,-0.064,-0.265
399,-0.056,-0.055,-0.266
400,-0.052,-0.036,-0.264
