lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.562,0.621,0.642
2,0.356,0.469,0.456
3,0.242,0.345,0.329
4,0.186,0.247,0.242
5,0.131,0.17,0.154
6,0.103,0.111,0.09
7,0.105,0.068,0.062
8,0.107,0.039,0.042
9,0.086,0.021,0.01
10,0.051,0.011,-0.026
11,0.047,0.009,-0.034
12,0.027,0.012,-0.059
13,0.04,0.019,-0.058
14,0.046,0.028,-0.058
15,0.036,0.039,-0.065
16,0.049,0.051,-0.048
17,0.048,0.063,-0.043
18,0.06,0.074,-0.028
19,0.075,0.084,-0.01
20,0.074,0.092,-0.004
21,0.088,0.099,0.018
22,0.075,0.103,0.026
23,0.084,0.106,0.055
24,0.076,0.106,0.079
25,0.084,0.105,0.124
26,0.078,0.094,0.162
27,0.101,0.089,0.219
28,0.083,0.086,0.238
29,0.071,0.083,0.248
30,0.075,0.079,0.253
31,0.085,0.075,0.243
32,0.099,0.073,0.221
33,0.078,0.069,0.167
34,0.05,0.064,0.101
35,0.051,0.058,0.061
36,0.051,0.052,0.03
37,0.035,0.046,-0.003
38,0.043,0.041,-0.014
39,0.036,0.037,-0.034
40,0.065,0.033,-0.02
41,0.051,0.031,-0.037
42,0.017,0.031,-0.068
43,0.012,0.031,-0.076
44,0.02,0.032,-0.073
45,0.012,0.033,-0.083
46,0.0,0.035,-0.09
47,0.011,0.036,-0.078
48,0.027,0.039,-0.061
49,0.052,0.042,-0.037
50,0.062,0.046,-0.018
51,0.062,0.049,-0.001
52,0.055,0.053,0.018
53,0.072,0.057,0.058
54,0.085,0.061,0.102
55,0.056,0.066,0.12
56,0.045,0.07,0.151
57,0.088,0.074,0.222
58,0.104,0.076,0.259
59,0.103,0.078,0.267
60,0.1,0.079,0.258
61,0.093,0.081,0.23
62,0.074,0.082,0.184
63,0.069,0.083,0.141
64,0.043,0.084,0.08
65,0.058,0.083,0.052
66,0.063,0.079,0.026
67,0.077,0.075,0.014
68,0.066,0.071,-0.012
69,0.087,0.067,-0.005
70,0.073,0.062,-0.023
71,0.063,0.059,-0.035
72,0.067,0.058,-0.035
73,0.067,0.057,-0.036
74,0.064,0.055,-0.04
75,0.065,0.052,-0.039
76,0.047,0.049,-0.051
77,0.028,0.048,-0.063
78,0.042,0.046,-0.05
79,0.046,0.046,-0.041
80,0.035,0.045,-0.038
81,0.046,0.046,-0.009
82,0.045,0.049,0.016
83,0.042,0.05,0.043
84,0.028,0.05,0.071
85,0.031,0.049,0.116
86,0.029,0.048,0.151
87,0.038,0.047,0.187
88,0.065,0.045,0.224
89,0.074,0.043,0.232
90,0.076,0.042,0.219
91,0.064,0.041,0.183
92,0.041,0.04,0.129
93,0.045,0.039,0.093
94,0.03,0.039,0.044
95,0.024,0.038,0.007
96,0.036,0.037,-0.013
97,0.073,0.037,-0.003
98,0.061,0.037,-0.025
99,0.046,0.037,-0.046
100,0.014,0.037,-0.075
101,0.007,0.038,-0.083
102,0.021,0.039,-0.073
103,0.006,0.041,-0.092
104,0.018,0.042,-0.086
105,0.023,0.043,-0.083
106,0.037,0.044,-0.069
107,0.045,0.047,-0.059
108,0.067,0.05,-0.034
109,0.055,0.052,-0.035
110,0.068,0.056,-0.007
111,0.082,0.06,0.026
112,0.083,0.064,0.057
113,0.09,0.068,0.098
114,0.078,0.07,0.128
115,0.07,0.07,0.162
116,0.064,0.069,0.191
117,0.062,0.068,0.213
118,0.08,0.067,0.236
119,0.066,0.065,0.217
120,0.06,0.064,0.19
121,0.064,0.063,0.164
122,0.049,0.061,0.114
123,0.041,0.058,0.069
124,0.047,0.053,0.034
125,0.058,0.048,0.012
126,0.054,0.043,-0.017
127,0.046,0.04,-0.042
128,0.053,0.037,-0.047
129,0.044,0.034,-0.059
130,0.009,0.032,-0.085
131,-0.006,0.031,-0.096
132,0.02,0.03,-0.077
133,0.023,0.03,-0.077
134,0.021,0.03,-0.081
135,0.04,0.032,-0.065
136,0.04,0.033,-0.063
137,0.046,0.035,-0.058
138,0.051,0.037,-0.048
139,0.054,0.038,-0.033
140,0.034,0.039,-0.029
141,0.029,0.04,-0.006
142,0.043,0.042,0.037
143,0.041,0.043,0.072
144,0.027,0.043,0.098
145,0.028,0.044,0.132
146,0.046,0.043,0.171
147,0.06,0.042,0.198
148,0.058,0.042,0.201
149,0.047,0.04,0.178
150,0.046,0.039,0.152
151,0.033,0.037,0.109
152,0.038,0.034,0.076
153,0.042,0.03,0.042
154,0.029,0.026,-0.002
155,0.029,0.022,-0.026
156,0.023,0.019,-0.054
157,-0.001,0.016,-0.088
158,-0.007,0.014,-0.1
159,0.008,0.012,-0.093
160,-0.001,0.009,-0.101
161,-0.003,0.007,-0.102
162,0.015,0.007,-0.088
163,0.009,0.005,-0.092
164,0.015,0.004,-0.086
165,0.003,0.003,-0.097
166,0.0,0.004,-0.101
167,0.002,0.005,-0.098
168,-0.0,0.007,-0.094
169,0.008,0.01,-0.072
170,0.021,0.014,-0.035
171,0.014,0.018,-0.011
172,0.016,0.021,0.024
173,0.021,0.023,0.066
174,0.008,0.024,0.089
175,0.029,0.026,0.138
176,0.029,0.026,0.158
177,0.03,0.027,0.171
178,0.031,0.026,0.17
179,0.037,0.025,0.159
180,0.035,0.025,0.129
181,0.033,0.025,0.092
182,0.037,0.024,0.06
183,0.043,0.022,0.027
184,0.031,0.021,-0.014
185,0.012,0.018,-0.053
186,0.015,0.016,-0.07
187,0.026,0.015,-0.074
188,0.006,0.014,-0.095
189,0.0,0.013,-0.102
190,-0.022,0.011,-0.118
191,-0.017,0.01,-0.114
192,-0.009,0.008,-0.108
193,-0.005,0.007,-0.103
194,-0.008,0.007,-0.107
195,0.021,0.007,-0.086
196,0.032,0.008,-0.074
197,0.036,0.009,-0.066
198,0.015,0.011,-0.071
199,0.017,0.013,-0.046
200,0.03,0.015,-0.009
201,0.021,0.015,0.014
202,0.009,0.017,0.043
203,0.005,0.019,0.075
204,0.004,0.021,0.106
205,0.018,0.023,0.144
206,0.047,0.026,0.185
207,0.05,0.028,0.191
208,0.042,0.03,0.174
209,0.023,0.032,0.136
210,0.019,0.035,0.103
211,0.014,0.038,0.063
212,0.028,0.04,0.036
213,0.052,0.042,0.022
214,0.056,0.043,-0.001
215,0.048,0.043,-0.032
216,0.042,0.045,-0.052
217,0.035,0.046,-0.063
218,0.032,0.047,-0.069
219,0.047,0.048,-0.058
220,0.04,0.05,-0.063
221,0.045,0.051,-0.06
222,0.068,0.052,-0.04
223,0.076,0.052,-0.033
224,0.087,0.053,-0.026
225,0.081,0.055,-0.031
226,0.05,0.055,-0.051
227,0.044,0.055,-0.047
228,0.05,0.055,-0.028
229,0.046,0.055,-0.008
230,0.051,0.056,0.025
231,0.036,0.056,0.048
232,0.031,0.055,0.08
233,0.031,0.053,0.117
234,0.033,0.05,0.15
235,0.041,0.048,0.179
236,0.052,0.046,0.201
237,0.063,0.043,0.208
238,0.073,0.041,0.198
239,0.054,0.038,0.158
240,0.056,0.034,0.125
241,0.049,0.031,0.079
242,0.041,0.028,0.035
243,0.027,0.025,-0.006
244,0.012,0.022,-0.043
245,0.014,0.02,-0.061
246,0.009,0.018,-0.077
247,0.002,0.016,-0.088
248,-0.006,0.015,-0.097
249,0.001,0.014,-0.093
250,0.018,0.013,-0.078
251,0.017,0.011,-0.078
252,0.011,0.01,-0.08
253,-0.019,0.011,-0.103
254,-0.001,0.011,-0.088
255,0.017,0.012,-0.069
256,0.019,0.014,-0.062
257,0.022,0.016,-0.046
258,0.02,0.018,-0.031
259,0.013,0.02,-0.014
260,0.036,0.021,0.032
261,0.031,0.023,0.063
262,0.019,0.024,0.093
263,0.021,0.025,0.131
264,0.034,0.025,0.169
265,0.028,0.025,0.182
266,0.039,0.024,0.197
267,0.041,0.023,0.188
268,0.047,0.022,0.171
269,0.027,0.021,0.122
270,0.028,0.021,0.084
271,0.023,0.02,0.043
272,-0.006,0.02,-0.013
273,0.004,0.019,-0.032
274,0.017,0.019,-0.041
275,0.013,0.02,-0.058
276,0.0,0.021,-0.074
277,0.003,0.022,-0.073
278,-0.002,0.024,-0.079
279,0.015,0.027,-0.069
280,0.017,0.03,-0.068
281,0.042,0.032,-0.049
282,0.063,0.035,-0.029
283,0.051,0.038,-0.035
284,0.06,0.042,-0.023
285,0.047,0.045,-0.028
286,0.046,0.048,-0.024
287,0.053,0.051,-0.007
288,0.059,0.055,0.017
289,0.069,0.057,0.051
290,0.061,0.059,0.077
291,0.055,0.06,0.108
292,0.046,0.059,0.138
293,0.055,0.058,0.179
294,0.061,0.056,0.207
295,0.068,0.054,0.226
296,0.064,0.052,0.222
297,0.057,0.049,0.197
298,0.042,0.046,0.156
299,0.024,0.044,0.106
300,0.031,0.041,0.073
301,0.039,0.038,0.042
302,0.039,0.035,0.012
303,0.045,0.032,-0.007
304,0.036,0.031,-0.031
305,0.031,0.03,-0.045
306,0.016,0.031,-0.063
307,0.013,0.031,-0.07
308,0.011,0.031,-0.076
309,0.035,0.031,-0.06
310,0.016,0.032,-0.075
311,0.028,0.033,-0.061
312,0.044,0.034,-0.043
313,0.047,0.034,-0.037
314,0.054,0.034,-0.024
315,0.044,0.035,-0.024
316,0.046,0.035,-0.012
317,0.036,0.037,-0.003
318,0.032,0.039,0.013
319,0.032,0.042,0.042
320,0.044,0.044,0.085
321,0.053,0.045,0.129
322,0.047,0.046,0.159
323,0.041,0.047,0.184
324,0.057,0.049,0.217
325,0.054,0.05,0.22
326,0.048,0.05,0.203
327,0.038,0.05,0.171
328,0.025,0.049,0.13
329,0.037,0.046,0.102
330,0.028,0.042,0.058
331,0.039,0.038,0.035
332,0.034,0.035,0.006
333,0.039,0.032,-0.011
334,0.056,0.029,-0.011
335,0.071,0.026,-0.006
336,0.053,0.024,-0.029
337,0.052,0.024,-0.038
338,0.041,0.025,-0.053
339,0.016,0.025,-0.077
340,0.009,0.026,-0.081
341,-0.012,0.027,-0.095
342,0.009,0.028,-0.071
343,0.006,0.031,-0.065
344,0.023,0.034,-0.044
345,0.02,0.038,-0.039
346,0.009,0.041,-0.034
347,0.004,0.044,-0.019
348,0.028,0.048,0.022
349,0.069,0.052,0.086
350,0.068,0.055,0.122
351,0.075,0.058,0.162
352,0.095,0.062,0.212
353,0.116,0.066,0.255
354,0.098,0.069,0.255
355,0.082,0.07,0.244
356,0.089,0.072,0.233
357,0.091,0.073,0.203
358,0.078,0.075,0.156
359,0.061,0.077,0.105
360,0.047,0.076,0.058
361,0.044,0.072,0.026
362,0.057,0.068,0.012
363,0.06,0.062,-0.004
364,0.06,0.058,-0.015
365,0.058,0.053,-0.026
366,0.042,0.049,-0.046
367,0.042,0.047,-0.051
368,0.05,0.045,-0.047
369,0.062,0.043,-0.036
370,0.05,0.04,-0.045
371,0.033,0.038,-0.053
372,0.039,0.039,-0.04
373,0.029,0.042,-0.039
374,0.026,0.046,-0.035
375,0.022,0.048,-0.028
376,0.044,0.052,0.003
377,0.059,0.055,0.034
378,0.073,0.058,0.071
379,0.061,0.062,0.097
380,0.052,0.065,0.127
381,0.052,0.067,0.163
382,0.059,0.069,0.199
383,0.076,0.071,0.23
384,0.114,0.071,0.265
385,0.101,0.071,0.246
386,0.076,0.071,0.206
387,0.056,0.069,0.159
388,0.044,0.066,0.113
389,0.062,0.063,0.088
390,0.059,0.058,0.051
391,0.032,0.053,0.005
392,0.055,0.048,0.007
393,0.069,0.041,0.002
394,0.044,0.035,-0.03
395,0.016,0.028,-0.061
396,0.002,0.021,-0.079
397,0.006,0.015,-0.081
398,0.013,0.01,-0.077
399,0.018,0.005,-0.073
400,0.002,0.003,-0.081
