lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.528,0.608,0.542
2,0.34,0.469,0.357
3,0.234,0.356,0.249
4,0.192,0.265,0.2
5,0.184,0.195,0.185
6,0.158,0.141,0.152
7,0.14,0.101,0.131
8,0.115,0.072,0.105
9,0.085,0.053,0.074
10,0.095,0.042,0.082
11,0.096,0.036,0.083
12,0.103,0.035,0.09
13,0.062,0.036,0.05
14,0.046,0.04,0.035
15,0.02,0.045,0.012
16,0.023,0.051,0.015
17,0.037,0.056,0.029
18,0.041,0.06,0.032
19,0.046,0.064,0.038
20,0.038,0.066,0.03
21,0.053,0.067,0.046
22,0.053,0.067,0.048
23,0.063,0.065,0.06
24,0.065,0.062,0.066
25,0.056,0.058,0.065
26,0.046,0.046,0.061
27,0.025,0.043,0.047
28,0.017,0.044,0.042
29,0.01,0.046,0.036
30,0.016,0.048,0.042
31,0.037,0.05,0.061
32,0.053,0.052,0.073
33,0.034,0.053,0.048
34,0.061,0.054,0.069
35,0.065,0.055,0.066
36,0.061,0.054,0.058
37,0.052,0.052,0.047
38,0.065,0.049,0.058
39,0.06,0.048,0.053
40,0.052,0.046,0.044
41,0.058,0.046,0.05
42,0.078,0.046,0.069
43,0.076,0.046,0.067
44,0.064,0.045,0.057
45,0.035,0.045,0.028
46,0.031,0.044,0.023
47,0.02,0.043,0.01
48,0.006,0.042,-0.003
49,0.025,0.04,0.015
50,0.023,0.038,0.015
51,0.011,0.036,0.006
52,0.014,0.034,0.01
53,0.039,0.032,0.037
54,0.031,0.03,0.035
55,0.034,0.03,0.045
56,0.03,0.031,0.047
57,0.058,0.032,0.079
58,0.064,0.033,0.087
59,0.071,0.035,0.093
60,0.052,0.038,0.075
61,0.046,0.039,0.068
62,0.025,0.041,0.044
63,0.029,0.044,0.042
64,0.036,0.047,0.043
65,0.018,0.05,0.02
66,0.054,0.053,0.05
67,0.05,0.055,0.043
68,0.048,0.056,0.04
69,0.061,0.056,0.051
70,0.052,0.056,0.041
71,0.054,0.055,0.043
72,0.051,0.054,0.04
73,0.048,0.053,0.038
74,0.061,0.052,0.051
75,0.072,0.052,0.059
76,0.083,0.053,0.069
77,0.071,0.054,0.058
78,0.052,0.055,0.04
79,0.045,0.055,0.033
80,0.048,0.055,0.035
81,0.048,0.055,0.037
82,0.041,0.055,0.034
83,0.049,0.053,0.047
84,0.043,0.051,0.047
85,0.057,0.048,0.067
86,0.029,0.046,0.045
87,0.022,0.043,0.041
88,0.034,0.04,0.053
89,0.041,0.037,0.059
90,0.058,0.035,0.075
91,0.042,0.033,0.055
92,0.037,0.031,0.045
93,0.047,0.029,0.05
94,0.048,0.027,0.046
95,0.044,0.023,0.038
96,0.025,0.021,0.016
97,0.012,0.019,0.002
98,0.002,0.018,-0.008
99,-0.011,0.019,-0.023
100,0.002,0.02,-0.011
101,0.019,0.022,0.006
102,0.022,0.023,0.009
103,0.018,0.024,0.006
104,0.028,0.027,0.016
105,0.028,0.029,0.016
106,0.04,0.031,0.028
107,0.03,0.034,0.019
108,0.005,0.037,-0.004
109,0.024,0.039,0.014
110,0.047,0.041,0.037
111,0.045,0.041,0.037
112,0.054,0.042,0.049
113,0.042,0.043,0.042
114,0.045,0.042,0.051
115,0.054,0.041,0.065
116,0.052,0.038,0.069
117,0.071,0.035,0.089
118,0.069,0.033,0.086
119,0.063,0.029,0.08
120,0.03,0.026,0.047
121,0.01,0.022,0.024
122,0.005,0.019,0.014
123,-0.007,0.015,-0.005
124,-0.011,0.012,-0.014
125,-0.023,0.011,-0.03
126,-0.002,0.009,-0.012
127,-0.012,0.006,-0.023
128,-0.014,0.003,-0.027
129,-0.003,-0.0,-0.019
130,-0.021,-0.002,-0.038
131,-0.01,-0.004,-0.026
132,-0.014,-0.006,-0.029
133,0.005,-0.007,-0.01
134,0.008,-0.006,-0.006
135,0.018,-0.005,0.003
136,0.018,-0.005,0.004
137,0.036,-0.005,0.023
138,0.031,-0.005,0.021
139,0.021,-0.003,0.013
140,0.005,0.0,-0.001
141,-0.018,0.003,-0.022
142,-0.016,0.006,-0.017
143,-0.011,0.009,-0.008
144,-0.014,0.011,-0.007
145,-0.006,0.012,0.006
146,-0.011,0.014,0.003
147,0.005,0.016,0.019
148,0.005,0.018,0.02
149,0.015,0.019,0.031
150,0.029,0.021,0.042
151,0.05,0.023,0.058
152,0.037,0.024,0.039
153,0.019,0.025,0.015
154,0.024,0.026,0.016
155,0.031,0.027,0.02
156,0.036,0.029,0.024
157,0.039,0.032,0.026
158,0.052,0.034,0.036
159,0.068,0.036,0.05
160,0.066,0.038,0.046
161,0.059,0.04,0.039
162,0.026,0.042,0.008
163,0.0,0.042,-0.017
164,0.021,0.041,0.004
165,0.026,0.04,0.009
166,0.01,0.038,-0.004
167,0.021,0.036,0.007
168,0.019,0.034,0.005
169,0.021,0.032,0.008
170,0.029,0.03,0.017
171,0.04,0.027,0.03
172,0.047,0.025,0.043
173,0.041,0.023,0.043
174,0.031,0.02,0.039
175,0.04,0.017,0.053
176,0.037,0.014,0.051
177,0.038,0.01,0.052
178,0.015,0.007,0.03
179,0.004,0.005,0.018
180,-0.009,0.004,0.003
181,-0.015,0.004,-0.009
182,0.005,0.004,0.005
183,-0.011,0.004,-0.016
184,-0.019,0.004,-0.028
185,-0.018,0.004,-0.029
186,-0.018,0.003,-0.031
187,-0.007,0.003,-0.022
188,-0.002,0.003,-0.02
189,0.009,0.006,-0.012
190,0.016,0.007,-0.004
191,0.004,0.008,-0.014
192,0.013,0.01,-0.005
193,0.019,0.012,0.001
194,0.018,0.015,0.001
195,0.021,0.017,0.005
196,0.029,0.02,0.016
197,0.045,0.021,0.034
198,0.04,0.022,0.03
199,0.036,0.023,0.026
200,0.027,0.023,0.02
201,0.019,0.021,0.016
202,0.012,0.02,0.014
203,0.012,0.017,0.02
204,-0.001,0.013,0.012
205,-0.001,0.009,0.015
206,-0.002,0.005,0.014
207,-0.001,0.0,0.015
208,-0.005,-0.005,0.01
209,-0.009,-0.01,0.005
210,-0.013,-0.015,-0.004
211,-0.022,-0.02,-0.019
212,-0.025,-0.023,-0.026
213,-0.031,-0.027,-0.037
214,-0.001,-0.031,-0.012
215,-0.029,-0.033,-0.041
216,-0.029,-0.035,-0.042
217,-0.032,-0.035,-0.046
218,-0.05,-0.034,-0.065
219,-0.029,-0.031,-0.046
220,-0.039,-0.028,-0.056
221,-0.031,-0.025,-0.046
222,-0.028,-0.021,-0.043
223,-0.032,-0.017,-0.047
224,-0.016,-0.013,-0.03
225,-0.025,-0.009,-0.036
226,-0.019,-0.006,-0.029
227,0.002,-0.001,-0.006
228,0.011,0.003,0.005
229,0.008,0.008,0.004
230,0.014,0.013,0.011
231,0.029,0.017,0.031
232,0.025,0.021,0.031
233,0.046,0.024,0.058
234,0.051,0.026,0.067
235,0.04,0.027,0.059
236,0.042,0.028,0.06
237,0.05,0.029,0.068
238,0.024,0.029,0.04
239,0.014,0.03,0.026
240,0.016,0.031,0.023
241,0.018,0.031,0.019
242,0.014,0.032,0.01
243,0.014,0.031,0.007
244,0.027,0.031,0.015
245,0.032,0.03,0.017
246,0.027,0.028,0.01
247,0.026,0.026,0.009
248,0.021,0.023,0.002
249,0.024,0.021,0.006
250,0.017,0.019,-0.002
251,0.002,0.018,-0.015
252,0.016,0.018,-0.001
253,0.023,0.017,0.007
254,0.033,0.016,0.02
255,0.021,0.015,0.01
256,0.042,0.015,0.032
257,0.044,0.015,0.037
258,0.038,0.016,0.032
259,0.034,0.016,0.031
260,0.003,0.015,0.004
261,-0.008,0.015,-0.002
262,-0.011,0.015,0.0
263,-0.024,0.015,-0.008
264,-0.021,0.015,-0.001
265,0.003,0.015,0.022
266,0.016,0.016,0.033
267,0.019,0.016,0.036
268,0.031,0.017,0.045
269,0.049,0.018,0.059
270,0.031,0.019,0.037
271,0.027,0.019,0.028
272,0.031,0.019,0.027
273,0.021,0.02,0.014
274,0.018,0.021,0.01
275,0.029,0.023,0.019
276,0.033,0.026,0.022
277,0.038,0.029,0.025
278,0.036,0.032,0.023
279,0.021,0.035,0.008
280,0.021,0.037,0.009
281,0.03,0.04,0.019
282,0.028,0.042,0.019
283,0.04,0.042,0.03
284,0.032,0.042,0.022
285,0.024,0.04,0.017
286,0.033,0.038,0.028
287,0.026,0.036,0.022
288,0.042,0.033,0.038
289,0.042,0.031,0.04
290,0.053,0.029,0.056
291,0.043,0.027,0.052
292,0.043,0.023,0.06
293,0.038,0.02,0.06
294,0.043,0.017,0.067
295,0.027,0.014,0.05
296,0.021,0.01,0.043
297,-0.005,0.008,0.016
298,-0.016,0.005,0.003
299,-0.013,0.002,0.001
300,-0.016,0.001,-0.008
301,-0.011,-0.001,-0.009
302,-0.02,-0.003,-0.022
303,-0.012,-0.003,-0.018
304,-0.026,-0.004,-0.033
305,-0.034,-0.002,-0.042
306,-0.009,0.0,-0.017
307,0.017,0.003,0.008
308,0.009,0.007,-0.0
309,0.026,0.01,0.019
310,0.027,0.013,0.02
311,0.031,0.017,0.026
312,0.034,0.021,0.03
313,0.017,0.026,0.014
314,0.046,0.029,0.042
315,0.046,0.032,0.041
316,0.039,0.035,0.036
317,0.027,0.037,0.024
318,0.029,0.039,0.028
319,0.036,0.039,0.037
320,0.044,0.04,0.049
321,0.049,0.039,0.059
322,0.048,0.038,0.064
323,0.048,0.036,0.068
324,0.044,0.035,0.065
325,0.038,0.034,0.059
326,0.028,0.034,0.05
327,0.01,0.033,0.03
328,0.02,0.032,0.035
329,0.012,0.032,0.022
330,0.015,0.032,0.021
331,0.03,0.034,0.031
332,0.038,0.036,0.035
333,0.056,0.039,0.051
334,0.056,0.042,0.05
335,0.032,0.045,0.027
336,0.046,0.048,0.039
337,0.057,0.052,0.049
338,0.071,0.057,0.061
339,0.056,0.063,0.047
340,0.062,0.069,0.056
341,0.081,0.073,0.076
342,0.073,0.079,0.069
343,0.084,0.084,0.08
344,0.072,0.09,0.068
345,0.109,0.094,0.105
346,0.105,0.098,0.1
347,0.096,0.101,0.092
348,0.09,0.104,0.088
349,0.102,0.105,0.103
350,0.116,0.105,0.122
351,0.115,0.105,0.126
352,0.119,0.105,0.137
353,0.118,0.106,0.139
354,0.114,0.106,0.136
355,0.095,0.106,0.118
356,0.101,0.106,0.12
357,0.105,0.105,0.12
358,0.105,0.102,0.115
359,0.095,0.098,0.098
360,0.084,0.092,0.081
361,0.057,0.087,0.051
362,0.065,0.081,0.057
363,0.068,0.075,0.059
364,0.081,0.068,0.072
365,0.069,0.061,0.061
366,0.06,0.054,0.052
367,0.06,0.047,0.052
368,0.065,0.04,0.057
369,0.056,0.033,0.049
370,0.029,0.027,0.025
371,0.029,0.021,0.025
372,0.033,0.015,0.03
373,0.021,0.01,0.018
374,-0.012,0.007,-0.014
375,-0.024,0.004,-0.024
376,-0.029,0.001,-0.028
377,-0.027,-0.001,-0.026
378,-0.017,-0.003,-0.013
379,-0.017,-0.004,-0.008
380,-0.005,-0.004,0.009
381,0.009,-0.004,0.029
382,0.015,-0.002,0.037
383,0.019,0.0,0.041
384,0.011,0.003,0.034
385,0.003,0.007,0.026
386,0.006,0.011,0.027
387,0.027,0.016,0.044
388,0.039,0.021,0.05
389,0.041,0.027,0.047
390,0.029,0.032,0.029
391,0.039,0.038,0.035
392,0.049,0.043,0.042
393,0.042,0.047,0.034
394,0.036,0.051,0.028
395,0.044,0.053,0.035
396,0.046,0.054,0.037
397,0.037,0.052,0.029
398,0.053,0.049,0.045
399,0.048,0.042,0.041
400,0.043,0.032,0.036
