lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.672,0.692,0.789
2,0.432,0.523,0.598
3,0.31,0.382,0.454
4,0.248,0.266,0.339
5,0.156,0.171,0.208
6,0.089,0.096,0.095
7,0.06,0.039,0.012
8,0.032,-0.004,-0.059
9,0.007,-0.034,-0.116
10,-0.005,-0.053,-0.156
11,-0.017,-0.063,-0.185
12,-0.025,-0.066,-0.205
13,-0.042,-0.062,-0.223
14,-0.047,-0.054,-0.231
15,-0.048,-0.042,-0.234
16,-0.047,-0.027,-0.234
17,-0.044,-0.011,-0.229
18,-0.036,0.005,-0.216
19,-0.02,0.022,-0.191
20,-0.007,0.038,-0.159
21,-0.006,0.052,-0.122
22,0.019,0.066,-0.061
23,0.048,0.077,0.015
24,0.079,0.085,0.101
25,0.08,0.092,0.175
26,0.119,0.09,0.273
27,0.177,0.089,0.379
28,0.19,0.089,0.441
29,0.162,0.089,0.451
30,0.143,0.085,0.435
31,0.132,0.078,0.391
32,0.071,0.071,0.295
33,0.015,0.061,0.19
34,-0.001,0.051,0.105
35,-0.006,0.036,0.034
36,-0.014,0.02,-0.03
37,-0.029,0.006,-0.09
38,-0.033,-0.007,-0.133
39,-0.035,-0.018,-0.165
40,-0.032,-0.027,-0.186
41,-0.031,-0.033,-0.201
42,-0.033,-0.036,-0.212
43,-0.033,-0.037,-0.217
44,-0.035,-0.034,-0.22
45,-0.04,-0.029,-0.222
46,-0.04,-0.022,-0.217
47,-0.035,-0.012,-0.206
48,-0.024,-0.0,-0.187
49,-0.016,0.013,-0.162
50,-0.001,0.027,-0.122
51,0.016,0.043,-0.069
52,0.035,0.057,-0.004
53,0.062,0.068,0.078
54,0.108,0.076,0.178
55,0.127,0.082,0.263
56,0.131,0.086,0.332
57,0.141,0.087,0.392
58,0.17,0.085,0.439
59,0.187,0.081,0.449
60,0.111,0.076,0.379
61,0.048,0.07,0.291
62,0.028,0.062,0.213
63,0.038,0.052,0.151
64,0.025,0.042,0.074
65,-0.001,0.032,-0.005
66,-0.004,0.022,-0.063
67,-0.015,0.01,-0.113
68,-0.017,-0.001,-0.149
69,-0.021,-0.011,-0.177
70,-0.027,-0.02,-0.199
71,-0.039,-0.026,-0.217
72,-0.044,-0.03,-0.226
73,-0.045,-0.031,-0.229
74,-0.047,-0.03,-0.23
75,-0.038,-0.026,-0.222
76,-0.029,-0.02,-0.21
77,-0.018,-0.011,-0.192
78,-0.003,0.0,-0.166
79,0.003,0.012,-0.138
80,0.016,0.024,-0.097
81,0.041,0.035,-0.037
82,0.077,0.046,0.042
83,0.076,0.055,0.11
84,0.064,0.062,0.179
85,0.07,0.064,0.253
86,0.098,0.066,0.326
87,0.085,0.068,0.36
88,0.073,0.069,0.367
89,0.077,0.068,0.355
90,0.093,0.064,0.331
91,0.092,0.059,0.279
92,0.063,0.052,0.196
93,0.042,0.045,0.115
94,0.033,0.036,0.049
95,0.019,0.027,-0.013
96,0.009,0.017,-0.064
97,-0.001,0.009,-0.107
98,-0.012,0.002,-0.142
99,-0.021,-0.004,-0.169
100,-0.027,-0.007,-0.187
101,-0.025,-0.01,-0.196
102,-0.025,-0.01,-0.2
103,-0.024,-0.009,-0.201
104,-0.019,-0.007,-0.197
105,-0.015,-0.003,-0.191
106,-0.015,0.003,-0.183
107,-0.009,0.009,-0.166
108,0.006,0.015,-0.136
109,0.019,0.022,-0.1
110,0.027,0.029,-0.056
111,0.033,0.036,-0.003
112,0.055,0.041,0.07
113,0.075,0.046,0.147
114,0.083,0.051,0.218
115,0.083,0.054,0.272
116,0.084,0.054,0.309
117,0.082,0.053,0.322
118,0.078,0.05,0.318
119,0.062,0.046,0.291
120,0.037,0.041,0.238
121,0.022,0.035,0.178
122,0.011,0.027,0.115
123,0.007,0.019,0.056
124,0.001,0.01,-0.0
125,-0.002,0.001,-0.047
126,-0.013,-0.008,-0.09
127,-0.021,-0.017,-0.125
128,-0.031,-0.024,-0.155
129,-0.036,-0.029,-0.174
130,-0.046,-0.033,-0.19
131,-0.043,-0.034,-0.195
132,-0.037,-0.033,-0.196
133,-0.035,-0.03,-0.195
134,-0.031,-0.025,-0.192
135,-0.024,-0.019,-0.183
136,-0.018,-0.01,-0.17
137,-0.012,-0.0,-0.151
138,-0.004,0.01,-0.125
139,0.007,0.02,-0.089
140,0.019,0.03,-0.043
141,0.034,0.04,0.014
142,0.042,0.048,0.072
143,0.055,0.056,0.138
144,0.074,0.061,0.202
145,0.083,0.065,0.253
146,0.085,0.067,0.282
147,0.101,0.068,0.303
148,0.114,0.067,0.306
149,0.104,0.064,0.28
150,0.089,0.06,0.232
151,0.069,0.054,0.172
152,0.045,0.048,0.105
153,0.029,0.041,0.043
154,0.022,0.032,-0.01
155,0.013,0.024,-0.056
156,0.002,0.015,-0.097
157,-0.013,0.007,-0.135
158,-0.02,-0.001,-0.161
159,-0.026,-0.008,-0.179
160,-0.03,-0.014,-0.191
161,-0.037,-0.02,-0.2
162,-0.038,-0.024,-0.202
163,-0.038,-0.026,-0.202
164,-0.037,-0.027,-0.198
165,-0.033,-0.026,-0.188
166,-0.025,-0.024,-0.172
167,-0.013,-0.019,-0.148
168,0.001,-0.014,-0.115
169,0.008,-0.006,-0.078
170,0.014,0.001,-0.033
171,0.021,0.01,0.021
172,0.026,0.019,0.078
173,0.03,0.027,0.134
174,0.016,0.033,0.169
175,0.026,0.039,0.208
176,0.043,0.043,0.24
177,0.054,0.046,0.254
178,0.056,0.048,0.255
179,0.051,0.05,0.237
180,0.053,0.05,0.207
181,0.052,0.049,0.161
182,0.05,0.047,0.109
183,0.049,0.044,0.057
184,0.057,0.04,0.012
185,0.052,0.036,-0.035
186,0.042,0.03,-0.076
187,0.032,0.024,-0.109
188,0.023,0.018,-0.134
189,0.011,0.012,-0.153
190,0.002,0.007,-0.166
191,-0.005,0.003,-0.174
192,-0.011,-0.0,-0.179
193,-0.017,-0.002,-0.181
194,-0.02,-0.003,-0.178
195,-0.017,-0.003,-0.168
196,-0.011,-0.002,-0.151
197,-0.008,-0.0,-0.129
198,-0.003,0.003,-0.098
199,0.001,0.007,-0.06
200,0.009,0.012,-0.013
201,0.007,0.017,0.033
202,0.004,0.022,0.083
203,0.007,0.027,0.135
204,0.028,0.031,0.193
205,0.035,0.034,0.235
206,0.041,0.037,0.261
207,0.055,0.038,0.276
208,0.063,0.038,0.272
209,0.064,0.037,0.248
210,0.071,0.035,0.216
211,0.07,0.033,0.169
212,0.056,0.029,0.105
213,0.044,0.025,0.041
214,0.023,0.021,-0.023
215,0.011,0.014,-0.073
216,0.003,0.007,-0.11
217,-0.013,-0.001,-0.144
218,-0.025,-0.008,-0.169
219,-0.032,-0.015,-0.184
220,-0.04,-0.02,-0.195
221,-0.046,-0.022,-0.2
222,-0.045,-0.024,-0.2
223,-0.04,-0.023,-0.195
224,-0.033,-0.02,-0.186
225,-0.024,-0.016,-0.171
226,-0.014,-0.01,-0.151
227,-0.006,-0.003,-0.124
228,0.011,0.007,-0.085
229,0.019,0.017,-0.044
230,0.032,0.027,0.007
231,0.039,0.038,0.063
232,0.034,0.048,0.116
233,0.027,0.057,0.168
234,0.042,0.064,0.226
235,0.067,0.07,0.277
236,0.084,0.074,0.305
237,0.089,0.076,0.319
238,0.117,0.076,0.327
239,0.152,0.074,0.318
240,0.13,0.072,0.257
241,0.108,0.067,0.186
242,0.085,0.06,0.107
243,0.063,0.052,0.034
244,0.034,0.043,-0.035
245,0.017,0.035,-0.085
246,0.003,0.026,-0.124
247,-0.009,0.017,-0.152
248,-0.023,0.008,-0.174
249,-0.028,0.001,-0.186
250,-0.032,-0.004,-0.193
251,-0.031,-0.008,-0.193
252,-0.029,-0.01,-0.191
253,-0.024,-0.01,-0.185
254,-0.021,-0.009,-0.177
255,-0.009,-0.006,-0.159
256,-0.004,-0.002,-0.14
257,0.005,0.004,-0.112
258,0.011,0.01,-0.077
259,0.017,0.018,-0.035
260,0.023,0.026,0.015
261,0.03,0.034,0.075
262,0.039,0.041,0.143
263,0.041,0.047,0.207
264,0.05,0.051,0.268
265,0.089,0.052,0.329
266,0.093,0.051,0.348
267,0.073,0.048,0.331
268,0.063,0.045,0.299
269,0.061,0.039,0.254
270,0.073,0.031,0.202
271,0.049,0.02,0.119
272,0.017,0.009,0.031
273,-0.012,-0.003,-0.047
274,-0.019,-0.016,-0.099
275,-0.041,-0.029,-0.148
276,-0.061,-0.039,-0.185
277,-0.074,-0.047,-0.21
278,-0.077,-0.055,-0.221
279,-0.081,-0.06,-0.229
280,-0.081,-0.062,-0.232
281,-0.076,-0.063,-0.229
282,-0.069,-0.061,-0.222
283,-0.06,-0.056,-0.211
284,-0.059,-0.049,-0.2
285,-0.051,-0.04,-0.18
286,-0.043,-0.03,-0.154
287,-0.036,-0.018,-0.121
288,-0.028,-0.005,-0.079
289,-0.019,0.009,-0.027
290,-0.001,0.022,0.037
291,0.018,0.033,0.108
292,0.039,0.043,0.185
293,0.098,0.052,0.279
294,0.127,0.059,0.337
295,0.12,0.065,0.362
296,0.111,0.067,0.373
297,0.111,0.066,0.363
298,0.106,0.062,0.318
299,0.063,0.058,0.232
300,0.045,0.05,0.149
301,0.037,0.04,0.073
302,0.044,0.029,0.013
303,0.007,0.017,-0.06
304,-0.013,0.007,-0.114
305,-0.025,-0.005,-0.153
306,-0.037,-0.017,-0.182
307,-0.049,-0.026,-0.202
308,-0.056,-0.033,-0.214
309,-0.058,-0.039,-0.219
310,-0.059,-0.043,-0.221
311,-0.061,-0.045,-0.221
312,-0.051,-0.044,-0.213
313,-0.048,-0.041,-0.206
314,-0.047,-0.036,-0.195
315,-0.044,-0.028,-0.176
316,-0.037,-0.018,-0.149
317,-0.028,-0.007,-0.111
318,-0.018,0.005,-0.062
319,-0.003,0.015,0.0
320,0.031,0.024,0.084
321,0.061,0.033,0.167
322,0.064,0.039,0.235
323,0.07,0.045,0.294
324,0.108,0.047,0.36
325,0.103,0.049,0.381
326,0.079,0.049,0.369
327,0.058,0.048,0.322
328,0.065,0.045,0.267
329,0.074,0.039,0.205
330,0.021,0.032,0.104
331,-0.003,0.023,0.02
332,-0.015,0.013,-0.048
333,-0.01,0.001,-0.093
334,-0.025,-0.01,-0.141
335,-0.03,-0.02,-0.173
336,-0.037,-0.028,-0.196
337,-0.044,-0.035,-0.211
338,-0.051,-0.04,-0.221
339,-0.056,-0.042,-0.227
340,-0.052,-0.043,-0.224
341,-0.051,-0.042,-0.22
342,-0.049,-0.039,-0.212
343,-0.043,-0.034,-0.199
344,-0.038,-0.027,-0.18
345,-0.035,-0.018,-0.156
346,-0.026,-0.009,-0.12
347,-0.02,-0.001,-0.075
348,-0.002,0.008,-0.012
349,0.01,0.017,0.054
350,0.006,0.023,0.118
351,0.024,0.028,0.197
352,0.062,0.032,0.286
353,0.098,0.034,0.36
354,0.082,0.034,0.382
355,0.08,0.032,0.385
356,0.085,0.028,0.365
357,0.068,0.023,0.298
358,0.02,0.018,0.195
359,-0.014,0.011,0.102
360,-0.013,0.001,0.031
361,-0.035,-0.012,-0.042
362,-0.044,-0.025,-0.098
363,-0.05,-0.036,-0.141
364,-0.053,-0.047,-0.173
365,-0.06,-0.055,-0.198
366,-0.068,-0.061,-0.216
367,-0.072,-0.064,-0.226
368,-0.07,-0.065,-0.229
369,-0.073,-0.062,-0.232
370,-0.075,-0.058,-0.232
371,-0.076,-0.051,-0.229
372,-0.066,-0.043,-0.216
373,-0.053,-0.033,-0.197
374,-0.045,-0.022,-0.173
375,-0.033,-0.01,-0.138
376,-0.015,0.006,-0.09
377,-0.002,0.022,-0.035
378,0.001,0.037,0.026
379,0.033,0.051,0.11
380,0.083,0.063,0.207
381,0.083,0.073,0.271
382,0.088,0.08,0.33
383,0.131,0.084,0.395
384,0.191,0.085,0.44
385,0.142,0.082,0.389
386,0.082,0.076,0.311
387,0.047,0.067,0.229
388,0.026,0.055,0.147
389,-0.007,0.04,0.058
390,-0.027,0.022,-0.017
391,-0.044,0.003,-0.084
392,-0.045,-0.016,-0.129
393,-0.043,-0.036,-0.161
394,-0.039,-0.053,-0.182
395,-0.04,-0.068,-0.197
396,-0.044,-0.078,-0.209
397,-0.055,-0.081,-0.22
398,-0.06,-0.075,-0.224
399,-0.058,-0.058,-0.221
400,-0.06,-0.027,-0.22
