lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.653,0.665,0.657
2,0.434,0.505,0.438
3,0.284,0.375,0.288
4,0.201,0.272,0.202
5,0.146,0.191,0.144
6,0.11,0.129,0.106
7,0.089,0.084,0.083
8,0.067,0.052,0.062
9,0.068,0.031,0.064
10,0.076,0.019,0.073
11,0.08,0.014,0.077
12,0.074,0.014,0.07
13,0.071,0.018,0.065
14,0.062,0.025,0.056
15,0.044,0.033,0.038
16,0.031,0.041,0.026
17,0.019,0.049,0.015
18,0.034,0.057,0.032
19,0.035,0.063,0.034
20,0.037,0.067,0.036
21,0.044,0.07,0.042
22,0.039,0.071,0.036
23,0.046,0.07,0.044
24,0.033,0.068,0.035
25,0.029,0.064,0.035
26,0.035,0.054,0.045
27,0.044,0.047,0.057
28,0.063,0.042,0.079
29,0.062,0.039,0.078
30,0.059,0.037,0.075
31,0.052,0.037,0.066
32,0.043,0.038,0.054
33,0.03,0.04,0.036
34,0.02,0.043,0.022
35,0.023,0.044,0.022
36,0.026,0.045,0.024
37,0.04,0.045,0.038
38,0.047,0.046,0.045
39,0.038,0.048,0.038
40,0.042,0.049,0.041
41,0.04,0.05,0.038
42,0.06,0.051,0.058
43,0.054,0.053,0.053
44,0.054,0.055,0.053
45,0.046,0.056,0.043
46,0.05,0.056,0.049
47,0.068,0.056,0.067
48,0.087,0.056,0.086
49,0.09,0.057,0.088
50,0.074,0.057,0.071
51,0.062,0.058,0.058
52,0.054,0.058,0.048
53,0.054,0.058,0.049
54,0.044,0.057,0.043
55,0.023,0.055,0.025
56,0.032,0.052,0.036
57,0.056,0.049,0.063
58,0.072,0.047,0.081
59,0.071,0.046,0.081
60,0.055,0.046,0.064
61,0.029,0.046,0.035
62,0.021,0.048,0.023
63,0.029,0.049,0.029
64,0.042,0.051,0.039
65,0.051,0.053,0.044
66,0.056,0.057,0.048
67,0.058,0.06,0.052
68,0.062,0.063,0.059
69,0.08,0.065,0.079
70,0.074,0.068,0.074
71,0.055,0.071,0.056
72,0.05,0.074,0.05
73,0.057,0.076,0.056
74,0.081,0.075,0.081
75,0.091,0.074,0.09
76,0.092,0.071,0.091
77,0.091,0.068,0.091
78,0.091,0.064,0.09
79,0.084,0.059,0.082
80,0.075,0.053,0.073
81,0.052,0.048,0.049
82,0.038,0.043,0.034
83,0.035,0.037,0.032
84,0.022,0.029,0.023
85,0.015,0.021,0.016
86,0.009,0.015,0.012
87,0.001,0.01,0.007
88,-0.009,0.006,-0.001
89,-0.015,0.004,-0.006
90,-0.007,0.001,0.001
91,-0.007,-0.001,-0.003
92,-0.012,-0.002,-0.01
93,-0.017,-0.001,-0.019
94,-0.016,0.001,-0.021
95,-0.002,0.002,-0.01
96,0.01,0.005,0.001
97,0.01,0.01,0.003
98,0.021,0.017,0.014
99,0.026,0.024,0.021
100,0.034,0.03,0.031
101,0.044,0.035,0.043
102,0.052,0.04,0.052
103,0.057,0.044,0.057
104,0.054,0.047,0.054
105,0.056,0.049,0.057
106,0.066,0.051,0.067
107,0.071,0.053,0.071
108,0.061,0.054,0.061
109,0.043,0.054,0.042
110,0.032,0.053,0.029
111,0.045,0.051,0.042
112,0.059,0.049,0.056
113,0.062,0.047,0.062
114,0.057,0.044,0.059
115,0.039,0.042,0.043
116,0.026,0.04,0.032
117,0.026,0.038,0.032
118,0.029,0.036,0.035
119,0.023,0.035,0.026
120,0.011,0.034,0.013
121,0.012,0.034,0.011
122,0.026,0.034,0.023
123,0.046,0.035,0.04
124,0.048,0.036,0.039
125,0.045,0.037,0.034
126,0.05,0.038,0.04
127,0.043,0.038,0.034
128,0.045,0.038,0.038
129,0.031,0.039,0.025
130,0.034,0.04,0.029
131,0.039,0.04,0.035
132,0.053,0.04,0.05
133,0.064,0.04,0.061
134,0.056,0.042,0.054
135,0.05,0.044,0.048
136,0.042,0.047,0.041
137,0.05,0.049,0.048
138,0.045,0.05,0.043
139,0.038,0.05,0.035
140,0.034,0.051,0.029
141,0.043,0.052,0.037
142,0.04,0.052,0.035
143,0.045,0.053,0.042
144,0.041,0.053,0.04
145,0.038,0.054,0.037
146,0.039,0.055,0.039
147,0.046,0.057,0.047
148,0.074,0.057,0.076
149,0.094,0.057,0.095
150,0.088,0.056,0.088
151,0.068,0.055,0.067
152,0.058,0.054,0.055
153,0.061,0.052,0.057
154,0.069,0.049,0.062
155,0.055,0.048,0.047
156,0.04,0.046,0.031
157,0.02,0.045,0.013
158,0.018,0.043,0.013
159,0.029,0.041,0.025
160,0.045,0.038,0.041
161,0.045,0.035,0.04
162,0.024,0.032,0.02
163,0.017,0.028,0.013
164,0.011,0.024,0.007
165,0.023,0.021,0.019
166,0.031,0.019,0.027
167,0.014,0.017,0.01
168,0.008,0.016,0.001
169,0.012,0.016,0.004
170,0.027,0.016,0.019
171,0.033,0.017,0.027
172,0.025,0.02,0.022
173,0.023,0.024,0.023
174,0.022,0.026,0.024
175,0.029,0.028,0.032
176,0.032,0.029,0.036
177,0.026,0.031,0.031
178,0.019,0.032,0.023
179,0.012,0.032,0.015
180,0.012,0.03,0.015
181,0.021,0.029,0.022
182,0.028,0.027,0.025
183,0.037,0.026,0.031
184,0.043,0.025,0.035
185,0.05,0.024,0.042
186,0.054,0.021,0.046
187,0.037,0.017,0.031
188,0.024,0.015,0.02
189,0.011,0.013,0.007
190,0.004,0.011,-0.001
191,0.017,0.01,0.013
192,0.004,0.008,0.001
193,-0.0,0.008,-0.003
194,-0.01,0.009,-0.013
195,-0.017,0.01,-0.02
196,-0.016,0.012,-0.02
197,-0.003,0.013,-0.009
198,0.007,0.015,-0.001
199,0.012,0.018,0.002
200,0.009,0.021,-0.0
201,0.023,0.024,0.015
202,0.043,0.027,0.039
203,0.044,0.031,0.043
204,0.047,0.035,0.047
205,0.047,0.04,0.047
206,0.048,0.045,0.048
207,0.052,0.049,0.051
208,0.068,0.053,0.067
209,0.069,0.057,0.068
210,0.074,0.059,0.073
211,0.063,0.06,0.061
212,0.06,0.06,0.055
213,0.061,0.06,0.055
214,0.059,0.06,0.051
215,0.054,0.059,0.046
216,0.047,0.058,0.039
217,0.045,0.056,0.039
218,0.048,0.054,0.043
219,0.051,0.052,0.047
220,0.052,0.049,0.049
221,0.042,0.046,0.039
222,0.036,0.043,0.034
223,0.042,0.041,0.04
224,0.044,0.039,0.042
225,0.039,0.037,0.036
226,0.03,0.036,0.025
227,0.024,0.034,0.017
228,0.031,0.032,0.024
229,0.029,0.03,0.02
230,0.036,0.029,0.029
231,0.04,0.027,0.035
232,0.038,0.025,0.036
233,0.032,0.023,0.032
234,0.03,0.022,0.032
235,0.019,0.021,0.023
236,0.015,0.019,0.022
237,0.011,0.018,0.019
238,0.007,0.017,0.013
239,0.014,0.016,0.019
240,0.006,0.015,0.009
241,0.014,0.016,0.014
242,0.009,0.016,0.006
243,0.025,0.017,0.02
244,0.025,0.017,0.02
245,0.025,0.018,0.021
246,0.009,0.018,0.008
247,-0.002,0.019,-0.002
248,0.003,0.02,0.003
249,0.012,0.02,0.012
250,0.029,0.02,0.028
251,0.027,0.02,0.027
252,0.032,0.019,0.031
253,0.021,0.018,0.02
254,0.023,0.017,0.022
255,0.047,0.017,0.045
256,0.04,0.016,0.037
257,0.014,0.016,0.01
258,0.006,0.016,-0.001
259,0.01,0.015,0.003
260,0.021,0.015,0.015
261,0.024,0.015,0.02
262,0.018,0.016,0.016
263,-0.007,0.016,-0.006
264,-0.014,0.017,-0.011
265,-0.002,0.017,0.002
266,0.017,0.018,0.021
267,0.021,0.018,0.025
268,0.014,0.02,0.018
269,0.005,0.021,0.006
270,0.015,0.022,0.015
271,0.024,0.023,0.022
272,0.032,0.025,0.028
273,0.043,0.028,0.039
274,0.052,0.03,0.049
275,0.049,0.032,0.048
276,0.064,0.034,0.064
277,0.044,0.035,0.046
278,0.037,0.037,0.041
279,0.024,0.039,0.029
280,0.022,0.041,0.026
281,0.029,0.04,0.031
282,0.037,0.04,0.038
283,0.033,0.04,0.034
284,0.023,0.04,0.023
285,0.027,0.04,0.027
286,0.044,0.038,0.042
287,0.044,0.035,0.039
288,0.046,0.032,0.039
289,0.036,0.029,0.03
290,0.027,0.027,0.023
291,0.022,0.024,0.021
292,0.013,0.02,0.015
293,0.02,0.017,0.024
294,0.025,0.015,0.031
295,0.016,0.013,0.025
296,0.023,0.011,0.033
297,0.024,0.01,0.034
298,0.023,0.01,0.032
299,0.014,0.011,0.021
300,-0.0,0.012,0.005
301,-0.003,0.013,-0.001
302,-0.018,0.012,-0.019
303,0.001,0.012,-0.001
304,0.01,0.012,0.009
305,0.009,0.013,0.009
306,-0.009,0.014,-0.007
307,-0.005,0.016,-0.002
308,0.008,0.017,0.01
309,0.032,0.019,0.035
310,0.034,0.021,0.036
311,0.038,0.024,0.04
312,0.035,0.025,0.037
313,0.038,0.025,0.041
314,0.053,0.024,0.057
315,0.043,0.023,0.046
316,0.032,0.022,0.033
317,0.021,0.02,0.02
318,0.028,0.019,0.025
319,0.027,0.017,0.025
320,0.005,0.015,0.005
321,-0.009,0.013,-0.006
322,-0.021,0.012,-0.014
323,-0.014,0.011,-0.003
324,0.011,0.01,0.024
325,0.029,0.008,0.042
326,0.019,0.007,0.032
327,0.005,0.006,0.016
328,0.001,0.006,0.009
329,-0.002,0.005,0.002
330,-0.004,0.005,-0.004
331,-0.006,0.005,-0.009
332,0.003,0.007,-0.001
333,-0.001,0.011,-0.005
334,0.004,0.015,0.001
335,0.021,0.018,0.018
336,0.05,0.022,0.049
337,0.054,0.027,0.054
338,0.041,0.033,0.041
339,0.054,0.038,0.052
340,0.048,0.042,0.047
341,0.049,0.046,0.049
342,0.052,0.05,0.052
343,0.04,0.055,0.042
344,0.028,0.058,0.029
345,0.033,0.059,0.033
346,0.042,0.061,0.039
347,0.055,0.063,0.049
348,0.072,0.066,0.066
349,0.074,0.069,0.069
350,0.074,0.069,0.073
351,0.09,0.069,0.092
352,0.1,0.068,0.107
353,0.086,0.067,0.097
354,0.062,0.065,0.074
355,0.054,0.062,0.065
356,0.055,0.059,0.065
357,0.06,0.055,0.067
358,0.061,0.051,0.064
359,0.045,0.048,0.046
360,0.026,0.045,0.024
361,0.023,0.041,0.019
362,0.038,0.036,0.035
363,0.043,0.031,0.04
364,0.026,0.026,0.024
365,0.013,0.021,0.012
366,0.01,0.015,0.009
367,0.015,0.01,0.014
368,0.031,0.005,0.03
369,0.01,0.0,0.009
370,-0.004,-0.002,-0.004
371,-0.01,-0.003,-0.009
372,-0.017,-0.002,-0.015
373,0.0,0.0,0.003
374,-0.005,0.004,-0.003
375,-0.015,0.008,-0.014
376,0.003,0.011,0.001
377,0.014,0.015,0.01
378,0.035,0.019,0.032
379,0.023,0.023,0.023
380,0.015,0.028,0.019
381,0.027,0.032,0.034
382,0.019,0.036,0.03
383,0.028,0.04,0.04
384,0.045,0.044,0.058
385,0.049,0.047,0.061
386,0.064,0.05,0.073
387,0.061,0.052,0.067
388,0.064,0.054,0.066
389,0.076,0.055,0.076
390,0.08,0.055,0.075
391,0.078,0.055,0.071
392,0.061,0.054,0.056
393,0.052,0.053,0.05
394,0.033,0.051,0.032
395,0.027,0.048,0.027
396,0.023,0.045,0.022
397,0.015,0.041,0.014
398,0.019,0.038,0.017
399,0.056,0.034,0.053
400,0.055,0.031,0.052
