lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.518,0.598,0.597
2,0.332,0.446,0.42
3,0.215,0.325,0.291
4,0.161,0.23,0.21
5,0.133,0.158,0.149
6,0.123,0.106,0.111
7,0.1,0.069,0.069
8,0.082,0.046,0.033
9,0.084,0.033,0.024
10,0.063,0.029,0.001
11,0.052,0.031,-0.014
12,0.067,0.038,-0.005
13,0.085,0.048,0.008
14,0.098,0.059,0.021
15,0.098,0.071,0.022
16,0.107,0.083,0.026
17,0.097,0.094,0.018
18,0.093,0.104,0.02
19,0.066,0.111,0.004
20,0.06,0.116,0.004
21,0.064,0.119,0.012
22,0.095,0.119,0.052
23,0.105,0.118,0.084
24,0.107,0.114,0.113
25,0.109,0.108,0.147
26,0.105,0.093,0.174
27,0.062,0.086,0.17
28,0.054,0.08,0.19
29,0.054,0.075,0.205
30,0.059,0.071,0.208
31,0.065,0.067,0.195
32,0.052,0.063,0.158
33,0.058,0.059,0.13
34,0.067,0.056,0.102
35,0.067,0.053,0.072
36,0.039,0.051,0.027
37,0.055,0.051,0.018
38,0.063,0.051,0.01
39,0.056,0.051,-0.005
40,0.046,0.05,-0.019
41,0.054,0.049,-0.02
42,0.042,0.048,-0.033
43,0.04,0.047,-0.032
44,0.035,0.045,-0.036
45,0.027,0.044,-0.045
46,0.038,0.044,-0.039
47,0.031,0.045,-0.045
48,0.045,0.046,-0.028
49,0.054,0.046,-0.015
50,0.059,0.047,-0.006
51,0.08,0.046,0.023
52,0.07,0.045,0.035
53,0.053,0.044,0.05
54,0.046,0.044,0.073
55,0.032,0.045,0.093
56,0.052,0.046,0.144
57,0.043,0.046,0.169
58,0.031,0.046,0.178
59,0.035,0.046,0.182
60,0.027,0.047,0.165
61,0.031,0.048,0.146
62,0.032,0.05,0.12
63,0.059,0.052,0.108
64,0.05,0.052,0.07
65,0.065,0.053,0.054
66,0.068,0.053,0.032
67,0.067,0.052,0.015
68,0.068,0.052,0.004
69,0.045,0.052,-0.023
70,0.054,0.052,-0.021
71,0.033,0.051,-0.042
72,0.052,0.051,-0.029
73,0.043,0.052,-0.031
74,0.06,0.052,-0.013
75,0.065,0.053,-0.009
76,0.072,0.054,-0.006
77,0.059,0.053,-0.017
78,0.052,0.053,-0.021
79,0.046,0.053,-0.021
80,0.066,0.054,0.006
81,0.06,0.055,0.017
82,0.047,0.055,0.029
83,0.029,0.055,0.041
84,0.022,0.056,0.066
85,0.033,0.056,0.106
86,0.044,0.057,0.146
87,0.072,0.058,0.192
88,0.067,0.06,0.201
89,0.063,0.062,0.195
90,0.079,0.063,0.192
91,0.072,0.064,0.159
92,0.074,0.064,0.131
93,0.076,0.064,0.102
94,0.094,0.064,0.087
95,0.074,0.063,0.044
96,0.056,0.062,0.008
97,0.05,0.062,-0.013
98,0.057,0.06,-0.015
99,0.055,0.058,-0.02
100,0.042,0.055,-0.035
101,0.047,0.052,-0.033
102,0.038,0.048,-0.04
103,0.045,0.044,-0.031
104,0.04,0.041,-0.033
105,0.043,0.038,-0.03
106,0.048,0.035,-0.026
107,0.041,0.032,-0.03
108,0.032,0.029,-0.034
109,0.045,0.028,-0.019
110,0.024,0.027,-0.023
111,0.016,0.027,-0.011
112,0.016,0.028,0.015
113,0.01,0.029,0.038
114,0.024,0.031,0.081
115,0.028,0.033,0.111
116,0.026,0.036,0.135
117,0.021,0.039,0.148
118,0.035,0.043,0.163
119,0.053,0.046,0.165
120,0.05,0.049,0.138
121,0.058,0.05,0.12
122,0.07,0.051,0.104
123,0.054,0.051,0.064
124,0.072,0.051,0.05
125,0.062,0.05,0.019
126,0.045,0.049,-0.012
127,0.042,0.046,-0.027
128,0.05,0.044,-0.03
129,0.034,0.041,-0.049
130,0.034,0.038,-0.048
131,0.058,0.035,-0.028
132,0.055,0.031,-0.028
133,0.04,0.026,-0.039
134,0.032,0.023,-0.044
135,0.011,0.018,-0.062
136,-0.003,0.015,-0.076
137,-0.005,0.012,-0.078
138,-0.004,0.009,-0.069
139,-0.014,0.006,-0.07
140,-0.033,0.005,-0.069
141,-0.023,0.003,-0.039
142,-0.014,0.002,-0.007
143,-0.004,0.002,0.032
144,0.016,0.002,0.077
145,0.031,0.002,0.115
146,0.019,0.003,0.124
147,0.011,0.003,0.127
148,0.017,0.002,0.129
149,0.015,0.003,0.112
150,0.022,0.004,0.097
151,0.022,0.005,0.074
152,0.018,0.006,0.044
153,-0.003,0.008,-0.0
154,0.001,0.011,-0.022
155,0.009,0.012,-0.036
156,0.007,0.013,-0.053
157,-0.0,0.012,-0.069
158,-0.009,0.01,-0.08
159,-0.004,0.009,-0.079
160,-0.01,0.007,-0.082
161,-0.0,0.005,-0.071
162,0.02,0.003,-0.054
163,0.001,0.002,-0.069
164,-0.008,0.001,-0.078
165,0.016,-0.001,-0.06
166,0.011,-0.002,-0.067
167,0.008,-0.003,-0.068
168,0.004,-0.003,-0.067
169,0.0,-0.003,-0.059
170,0.01,-0.004,-0.035
171,0.011,-0.006,-0.009
172,-0.018,-0.007,-0.006
173,-0.029,-0.009,0.014
174,-0.033,-0.01,0.039
175,-0.026,-0.011,0.069
176,-0.021,-0.012,0.091
177,-0.024,-0.015,0.096
178,-0.016,-0.018,0.097
179,0.013,-0.019,0.105
180,0.007,-0.022,0.08
181,-0.025,-0.024,0.027
182,-0.014,-0.026,0.007
183,-0.036,-0.026,-0.037
184,-0.026,-0.025,-0.053
185,-0.034,-0.023,-0.079
186,-0.036,-0.02,-0.091
187,-0.025,-0.016,-0.087
188,-0.002,-0.013,-0.071
189,-0.005,-0.009,-0.076
190,-0.012,-0.005,-0.081
191,-0.019,-0.003,-0.084
192,-0.01,-0.0,-0.076
193,-0.018,0.002,-0.084
194,0.016,0.004,-0.06
195,-0.005,0.005,-0.079
196,0.002,0.006,-0.072
197,0.016,0.006,-0.059
198,0.003,0.006,-0.065
199,0.016,0.007,-0.042
200,0.048,0.009,0.004
201,0.048,0.01,0.032
202,0.041,0.011,0.056
203,0.027,0.013,0.076
204,0.029,0.014,0.104
205,0.009,0.014,0.106
206,0.004,0.013,0.114
207,-0.032,0.013,0.089
208,-0.023,0.012,0.088
209,-0.03,0.011,0.067
210,-0.021,0.01,0.049
211,-0.0,0.01,0.04
212,0.003,0.01,0.013
213,0.028,0.01,0.008
214,0.035,0.009,-0.009
215,0.021,0.009,-0.04
216,0.021,0.008,-0.05
217,0.025,0.008,-0.049
218,0.024,0.009,-0.048
219,0.016,0.01,-0.05
220,0.019,0.01,-0.043
221,0.02,0.01,-0.043
222,0.012,0.011,-0.053
223,0.002,0.011,-0.065
224,-0.004,0.013,-0.071
225,-0.003,0.014,-0.072
226,0.014,0.014,-0.056
227,-0.003,0.013,-0.067
228,0.011,0.011,-0.046
229,0.006,0.009,-0.035
230,0.002,0.006,-0.018
231,0.006,0.003,0.014
232,0.008,-0.0,0.045
233,0.003,-0.003,0.07
234,-0.015,-0.006,0.078
235,-0.007,-0.009,0.102
236,-0.001,-0.011,0.117
237,0.002,-0.014,0.119
238,-0.006,-0.015,0.1
239,-0.013,-0.017,0.073
240,-0.015,-0.018,0.046
241,-0.027,-0.017,0.009
242,-0.02,-0.017,-0.012
243,-0.007,-0.016,-0.028
244,-0.021,-0.015,-0.059
245,-0.016,-0.015,-0.069
246,-0.031,-0.015,-0.089
247,-0.029,-0.017,-0.087
248,-0.038,-0.018,-0.091
249,-0.036,-0.019,-0.089
250,-0.034,-0.019,-0.087
251,-0.016,-0.018,-0.075
252,-0.021,-0.017,-0.081
253,-0.002,-0.016,-0.067
254,-0.008,-0.015,-0.074
255,0.007,-0.014,-0.061
256,0.008,-0.013,-0.055
257,0.025,-0.012,-0.033
258,0.01,-0.012,-0.032
259,0.008,-0.011,-0.015
260,-0.004,-0.01,-0.002
261,-0.026,-0.009,0.006
262,-0.036,-0.009,0.025
263,-0.04,-0.008,0.045
264,-0.045,-0.008,0.066
265,-0.039,-0.008,0.088
266,-0.016,-0.008,0.113
267,-0.013,-0.007,0.107
268,0.001,-0.006,0.098
269,0.026,-0.006,0.095
270,0.031,-0.006,0.074
271,0.026,-0.007,0.044
272,-0.001,-0.007,-0.007
273,-0.019,-0.008,-0.047
274,-0.023,-0.006,-0.07
275,-0.02,-0.004,-0.075
276,-0.009,-0.001,-0.068
277,0.017,0.002,-0.048
278,0.007,0.005,-0.055
279,-0.0,0.007,-0.058
280,0.01,0.01,-0.049
281,0.023,0.014,-0.04
282,0.017,0.017,-0.048
283,-0.002,0.019,-0.066
284,0.023,0.022,-0.045
285,0.017,0.023,-0.045
286,0.023,0.023,-0.034
287,0.018,0.024,-0.031
288,0.023,0.026,-0.015
289,0.031,0.028,0.011
290,0.029,0.032,0.035
291,0.038,0.035,0.072
292,0.029,0.037,0.095
293,0.057,0.039,0.148
294,0.062,0.041,0.176
295,0.06,0.041,0.187
296,0.046,0.04,0.176
297,0.032,0.038,0.151
298,0.018,0.037,0.116
299,0.031,0.036,0.101
300,0.044,0.036,0.086
301,0.04,0.036,0.053
302,0.036,0.035,0.02
303,0.027,0.033,-0.009
304,0.022,0.031,-0.026
305,0.009,0.03,-0.037
306,0.016,0.028,-0.031
307,0.033,0.025,-0.019
308,0.028,0.023,-0.027
309,0.046,0.023,-0.011
310,0.036,0.021,-0.018
311,0.007,0.021,-0.044
312,0.004,0.02,-0.048
313,0.018,0.02,-0.037
314,0.021,0.02,-0.03
315,0.031,0.02,-0.019
316,0.033,0.021,-0.014
317,0.015,0.023,-0.021
318,0.018,0.024,-0.004
319,0.029,0.025,0.025
320,0.025,0.026,0.048
321,0.013,0.026,0.068
322,0.009,0.026,0.097
323,0.027,0.026,0.138
324,0.031,0.027,0.159
325,0.036,0.028,0.17
326,0.034,0.028,0.163
327,0.033,0.027,0.144
328,0.032,0.027,0.115
329,0.04,0.027,0.093
330,0.035,0.027,0.06
331,0.028,0.029,0.026
332,0.02,0.03,-0.005
333,0.023,0.032,-0.019
334,0.03,0.032,-0.02
335,0.027,0.032,-0.022
336,0.043,0.03,-0.013
337,0.037,0.03,-0.02
338,0.017,0.03,-0.037
339,0.014,0.03,-0.041
340,0.008,0.03,-0.047
341,0.019,0.029,-0.04
342,0.045,0.029,-0.015
343,0.029,0.029,-0.025
344,0.037,0.028,-0.012
345,0.044,0.027,-0.004
346,0.03,0.026,-0.01
347,0.031,0.024,0.002
348,0.031,0.024,0.021
349,0.035,0.023,0.045
350,0.024,0.023,0.067
351,0.029,0.022,0.105
352,0.003,0.02,0.113
353,0.01,0.019,0.141
354,0.008,0.018,0.151
355,-0.003,0.017,0.142
356,0.004,0.015,0.134
357,0.012,0.014,0.116
358,0.035,0.013,0.103
359,0.03,0.013,0.068
360,0.015,0.012,0.026
361,0.005,0.01,-0.009
362,0.001,0.007,-0.035
363,-0.006,0.006,-0.053
364,0.005,0.005,-0.046
365,0.01,0.005,-0.045
366,-0.005,0.005,-0.059
367,0.014,0.006,-0.046
368,0.016,0.006,-0.043
369,0.012,0.007,-0.045
370,0.011,0.006,-0.045
371,0.008,0.005,-0.048
372,-0.01,0.004,-0.059
373,-0.005,0.004,-0.05
374,0.008,0.003,-0.034
375,0.01,0.002,-0.03
376,0.007,0.002,-0.025
377,-0.011,0.001,-0.027
378,-0.008,0.0,-0.004
379,-0.0,-0.0,0.029
380,0.007,-0.001,0.066
381,-0.016,-0.001,0.08
382,0.006,-0.002,0.123
383,0.01,-0.002,0.143
384,0.016,-0.002,0.154
385,0.018,-0.002,0.148
386,-0.003,-0.002,0.11
387,-0.028,-0.001,0.064
388,-0.011,-0.001,0.049
389,-0.014,-0.0,0.016
390,-0.005,0.0,-0.004
391,0.001,0.001,-0.023
392,-0.002,0.002,-0.04
393,0.02,0.002,-0.027
394,0.024,0.003,-0.024
395,0.006,0.004,-0.043
396,-0.001,0.005,-0.052
397,-0.004,0.005,-0.053
398,-0.003,0.006,-0.052
399,0.007,0.006,-0.044
400,0.011,0.006,-0.042
