lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.632,0.634,0.787
2,0.357,0.469,0.567
3,0.217,0.334,0.389
4,0.14,0.225,0.234
5,0.107,0.14,0.111
6,0.085,0.074,0.013
7,0.045,0.026,-0.073
8,0.021,-0.007,-0.134
9,0.006,-0.029,-0.175
10,0.001,-0.04,-0.197
11,0.002,-0.044,-0.207
12,0.018,-0.041,-0.205
13,0.023,-0.034,-0.205
14,0.022,-0.023,-0.209
15,0.012,-0.011,-0.214
16,0.018,0.003,-0.21
17,0.012,0.017,-0.211
18,0.017,0.031,-0.205
19,0.03,0.043,-0.19
20,0.0,0.054,-0.186
21,0.002,0.063,-0.158
22,-0.002,0.07,-0.117
23,-0.001,0.075,-0.059
24,0.027,0.077,0.03
25,0.056,0.078,0.14
26,0.061,0.069,0.253
27,0.067,0.062,0.366
28,0.076,0.059,0.458
29,0.091,0.057,0.512
30,0.114,0.054,0.522
31,0.095,0.05,0.462
32,0.101,0.046,0.371
33,0.082,0.042,0.253
34,0.039,0.037,0.125
35,-0.001,0.031,0.011
36,-0.0,0.024,-0.064
37,-0.006,0.017,-0.126
38,-0.019,0.011,-0.173
39,-0.018,0.005,-0.197
40,-0.021,-0.001,-0.215
41,-0.031,-0.006,-0.229
42,-0.035,-0.011,-0.238
43,-0.029,-0.015,-0.239
44,-0.018,-0.017,-0.235
45,-0.02,-0.02,-0.234
46,-0.013,-0.022,-0.228
47,-0.018,-0.022,-0.223
48,-0.005,-0.02,-0.207
49,-0.003,-0.017,-0.194
50,-0.012,-0.013,-0.175
51,-0.016,-0.009,-0.142
52,-0.009,-0.005,-0.088
53,-0.005,-0.0,-0.021
54,0.002,0.004,0.067
55,-0.003,0.008,0.167
56,0.004,0.01,0.28
57,0.033,0.01,0.387
58,0.055,0.009,0.458
59,0.043,0.005,0.467
60,0.015,0.002,0.423
61,-0.009,-0.001,0.343
62,-0.019,-0.005,0.243
63,-0.023,-0.01,0.14
64,-0.021,-0.014,0.044
65,-0.024,-0.017,-0.041
66,-0.025,-0.022,-0.106
67,-0.027,-0.027,-0.154
68,-0.039,-0.032,-0.193
69,-0.028,-0.036,-0.207
70,-0.035,-0.04,-0.221
71,-0.052,-0.043,-0.237
72,-0.04,-0.044,-0.237
73,-0.041,-0.044,-0.241
74,-0.056,-0.044,-0.25
75,-0.055,-0.044,-0.249
76,-0.05,-0.042,-0.243
77,-0.041,-0.039,-0.234
78,-0.048,-0.034,-0.227
79,-0.041,-0.029,-0.208
80,-0.022,-0.022,-0.172
81,-0.012,-0.015,-0.126
82,-0.004,-0.008,-0.065
83,-0.006,-0.002,0.006
84,-0.003,0.001,0.102
85,0.004,0.004,0.212
86,0.003,0.006,0.317
87,-0.002,0.008,0.395
88,0.001,0.01,0.435
89,0.023,0.01,0.44
90,0.046,0.008,0.405
91,0.048,0.006,0.323
92,0.03,0.002,0.212
93,0.004,-0.003,0.098
94,-0.013,-0.01,0.003
95,-0.024,-0.017,-0.073
96,-0.027,-0.025,-0.128
97,-0.01,-0.032,-0.158
98,-0.019,-0.038,-0.189
99,-0.034,-0.043,-0.213
100,-0.057,-0.046,-0.234
101,-0.077,-0.048,-0.251
102,-0.082,-0.049,-0.257
103,-0.073,-0.049,-0.253
104,-0.072,-0.047,-0.253
105,-0.067,-0.043,-0.249
106,-0.045,-0.039,-0.234
107,-0.043,-0.035,-0.225
108,-0.05,-0.029,-0.216
109,-0.048,-0.022,-0.195
110,-0.034,-0.014,-0.156
111,-0.018,-0.007,-0.099
112,0.012,0.001,-0.018
113,0.03,0.008,0.074
114,0.038,0.016,0.176
115,0.046,0.022,0.284
116,0.076,0.026,0.394
117,0.079,0.028,0.463
118,0.067,0.03,0.482
119,0.051,0.03,0.45
120,0.038,0.029,0.378
121,0.007,0.026,0.268
122,-0.008,0.022,0.16
123,0.002,0.016,0.07
124,0.001,0.01,-0.012
125,0.0,0.003,-0.077
126,-0.016,-0.006,-0.135
127,-0.02,-0.014,-0.172
128,-0.029,-0.022,-0.196
129,-0.038,-0.03,-0.213
130,-0.035,-0.037,-0.22
131,-0.044,-0.042,-0.229
132,-0.061,-0.046,-0.24
133,-0.064,-0.049,-0.243
134,-0.045,-0.05,-0.234
135,-0.04,-0.048,-0.228
136,-0.038,-0.045,-0.222
137,-0.041,-0.04,-0.216
138,-0.045,-0.034,-0.202
139,-0.033,-0.028,-0.169
140,-0.037,-0.021,-0.129
141,-0.04,-0.014,-0.074
142,-0.015,-0.008,0.01
143,0.007,-0.003,0.109
144,0.016,0.002,0.213
145,0.015,0.007,0.313
146,0.013,0.011,0.395
147,-0.004,0.015,0.431
148,0.023,0.018,0.446
149,0.061,0.021,0.419
150,0.054,0.023,0.337
151,0.053,0.024,0.242
152,0.04,0.021,0.141
153,0.02,0.015,0.043
154,-0.001,0.01,-0.042
155,-0.002,0.005,-0.1
156,-0.005,0.001,-0.144
157,-0.004,-0.003,-0.172
158,-0.015,-0.007,-0.195
159,-0.025,-0.011,-0.21
160,-0.021,-0.015,-0.215
161,-0.027,-0.019,-0.221
162,-0.03,-0.023,-0.224
163,-0.022,-0.026,-0.221
164,-0.03,-0.029,-0.222
165,-0.034,-0.031,-0.219
166,-0.046,-0.033,-0.218
167,-0.047,-0.032,-0.205
168,-0.05,-0.032,-0.185
169,-0.046,-0.031,-0.151
170,-0.029,-0.029,-0.097
171,-0.025,-0.028,-0.034
172,-0.03,-0.025,0.038
173,-0.022,-0.02,0.129
174,-0.012,-0.015,0.228
175,0.05,-0.01,0.35
176,0.085,-0.005,0.442
177,0.014,-0.002,0.438
178,-0.047,-0.001,0.388
179,-0.048,-0.001,0.328
180,-0.044,-0.002,0.248
181,-0.018,-0.003,0.169
182,0.011,-0.004,0.088
183,-0.0,-0.006,0.001
184,-0.012,-0.01,-0.069
185,-0.01,-0.013,-0.118
186,-0.006,-0.017,-0.152
187,-0.004,-0.021,-0.175
188,-0.003,-0.024,-0.189
189,-0.0,-0.028,-0.197
190,-0.017,-0.03,-0.213
191,-0.023,-0.032,-0.222
192,-0.025,-0.033,-0.226
193,-0.037,-0.033,-0.232
194,-0.041,-0.032,-0.231
195,-0.048,-0.03,-0.23
196,-0.064,-0.027,-0.228
197,-0.077,-0.023,-0.22
198,-0.074,-0.019,-0.194
199,-0.06,-0.014,-0.147
200,-0.018,-0.009,-0.073
201,0.025,-0.006,0.017
202,0.037,-0.005,0.106
203,0.029,-0.003,0.194
204,0.01,0.001,0.279
205,0.008,0.005,0.364
206,0.024,0.01,0.431
207,0.041,0.014,0.453
208,0.046,0.017,0.417
209,0.024,0.017,0.332
210,0.018,0.016,0.237
211,0.009,0.013,0.14
212,0.004,0.008,0.051
213,0.001,0.003,-0.027
214,-0.015,-0.003,-0.095
215,-0.005,-0.009,-0.133
216,-0.008,-0.015,-0.162
217,-0.018,-0.022,-0.185
218,-0.029,-0.029,-0.202
219,-0.037,-0.035,-0.214
220,-0.037,-0.04,-0.221
221,-0.035,-0.044,-0.222
222,-0.037,-0.045,-0.224
223,-0.054,-0.045,-0.231
224,-0.058,-0.042,-0.23
225,-0.067,-0.038,-0.227
226,-0.064,-0.034,-0.215
227,-0.064,-0.03,-0.198
228,-0.06,-0.027,-0.166
229,-0.057,-0.023,-0.123
230,-0.043,-0.019,-0.058
231,-0.025,-0.015,0.022
232,0.019,-0.011,0.129
233,0.051,-0.007,0.236
234,0.058,-0.005,0.331
235,0.049,-0.002,0.406
236,0.024,-0.001,0.434
237,0.004,-0.001,0.423
238,-0.004,-0.002,0.371
239,0.003,-0.003,0.29
240,0.014,-0.004,0.197
241,0.008,-0.004,0.098
242,-0.009,-0.006,0.002
243,-0.029,-0.009,-0.077
244,-0.05,-0.013,-0.138
245,-0.047,-0.017,-0.173
246,-0.044,-0.021,-0.194
247,-0.047,-0.026,-0.208
248,-0.038,-0.03,-0.212
249,-0.037,-0.035,-0.217
250,-0.046,-0.038,-0.225
251,-0.038,-0.041,-0.222
252,-0.026,-0.041,-0.216
253,-0.017,-0.04,-0.206
254,-0.025,-0.038,-0.204
255,-0.042,-0.034,-0.206
256,-0.038,-0.029,-0.19
257,-0.029,-0.023,-0.162
258,-0.011,-0.018,-0.12
259,0.001,-0.014,-0.068
260,0.008,-0.011,-0.004
261,-0.007,-0.008,0.067
262,-0.02,-0.004,0.152
263,-0.032,-0.001,0.241
264,-0.031,0.002,0.325
265,-0.011,0.004,0.392
266,0.017,0.005,0.425
267,0.037,0.005,0.41
268,0.031,0.003,0.344
269,0.005,-0.001,0.246
270,-0.0,-0.004,0.146
271,0.003,-0.008,0.055
272,0.009,-0.011,-0.022
273,0.008,-0.014,-0.083
274,-0.014,-0.017,-0.138
275,-0.029,-0.02,-0.175
276,-0.03,-0.022,-0.193
277,-0.028,-0.024,-0.203
278,-0.03,-0.026,-0.212
279,-0.033,-0.027,-0.218
280,-0.034,-0.028,-0.221
281,-0.033,-0.027,-0.22
282,-0.031,-0.025,-0.218
283,-0.038,-0.022,-0.218
284,-0.049,-0.019,-0.217
285,-0.038,-0.015,-0.201
286,-0.03,-0.011,-0.18
287,-0.019,-0.006,-0.148
288,-0.006,-0.001,-0.101
289,-0.001,0.005,-0.046
290,0.017,0.011,0.031
291,0.042,0.017,0.128
292,0.064,0.022,0.235
293,0.061,0.025,0.33
294,0.045,0.028,0.396
295,0.03,0.029,0.425
296,0.027,0.031,0.423
297,0.031,0.031,0.383
298,0.023,0.03,0.302
299,0.041,0.03,0.214
300,0.048,0.028,0.116
301,0.03,0.025,0.023
302,0.013,0.02,-0.051
303,0.008,0.013,-0.103
304,0.001,0.006,-0.142
305,-0.007,-0.001,-0.172
306,-0.012,-0.008,-0.19
307,-0.024,-0.014,-0.204
308,-0.038,-0.019,-0.217
309,-0.028,-0.023,-0.217
310,-0.016,-0.024,-0.213
311,-0.021,-0.025,-0.216
312,-0.02,-0.023,-0.214
313,-0.017,-0.019,-0.211
314,-0.019,-0.015,-0.204
315,-0.015,-0.009,-0.19
316,-0.006,-0.003,-0.163
317,-0.007,0.002,-0.13
318,-0.007,0.006,-0.083
319,-0.005,0.011,-0.02
320,-0.012,0.016,0.059
321,-0.006,0.022,0.157
322,-0.003,0.027,0.256
323,0.015,0.032,0.356
324,0.077,0.037,0.444
325,0.11,0.041,0.479
326,0.108,0.044,0.454
327,0.087,0.047,0.38
328,0.064,0.046,0.277
329,0.05,0.044,0.171
330,0.036,0.04,0.072
331,0.026,0.036,-0.014
332,0.022,0.033,-0.077
333,0.024,0.029,-0.122
334,0.011,0.025,-0.157
335,-0.001,0.02,-0.179
336,-0.003,0.015,-0.188
337,0.001,0.013,-0.192
338,0.014,0.011,-0.19
339,0.018,0.011,-0.193
340,0.038,0.013,-0.186
341,0.018,0.015,-0.197
342,0.006,0.019,-0.201
343,0.002,0.024,-0.198
344,0.002,0.029,-0.189
345,0.013,0.035,-0.167
346,0.03,0.042,-0.133
347,0.018,0.048,-0.1
348,0.016,0.056,-0.046
349,0.04,0.064,0.034
350,0.067,0.07,0.135
351,0.113,0.074,0.262
352,0.149,0.078,0.382
353,0.115,0.08,0.446
354,0.108,0.081,0.477
355,0.102,0.081,0.467
356,0.096,0.079,0.413
357,0.12,0.077,0.339
358,0.116,0.074,0.234
359,0.086,0.07,0.12
360,0.039,0.064,0.016
361,0.019,0.056,-0.059
362,0.008,0.048,-0.112
363,-0.0,0.039,-0.149
364,0.002,0.031,-0.167
365,0.003,0.024,-0.178
366,-0.001,0.016,-0.185
367,0.012,0.01,-0.182
368,0.025,0.005,-0.177
369,0.024,0.001,-0.179
370,0.031,-0.001,-0.176
371,0.018,-0.002,-0.181
372,-0.01,-0.001,-0.192
373,-0.014,0.002,-0.187
374,-0.021,0.006,-0.178
375,-0.027,0.012,-0.161
376,-0.003,0.018,-0.118
377,0.021,0.024,-0.061
378,0.026,0.03,-0.0
379,0.023,0.036,0.075
380,0.021,0.041,0.167
381,0.03,0.045,0.271
382,0.052,0.049,0.372
383,0.085,0.051,0.446
384,0.117,0.051,0.468
385,0.087,0.051,0.415
386,0.06,0.049,0.329
387,0.03,0.045,0.226
388,0.014,0.04,0.126
389,0.01,0.034,0.036
390,0.008,0.026,-0.035
391,0.011,0.018,-0.088
392,0.014,0.009,-0.125
393,-0.004,-0.0,-0.159
394,-0.016,-0.009,-0.183
395,-0.016,-0.016,-0.194
396,-0.014,-0.022,-0.198
397,-0.014,-0.025,-0.202
398,-0.012,-0.025,-0.202
399,-0.019,-0.021,-0.204
400,-0.025,-0.011,-0.203
