lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.548,0.61,0.587
2,0.357,0.459,0.399
3,0.225,0.338,0.258
4,0.172,0.241,0.185
5,0.132,0.166,0.128
6,0.096,0.109,0.077
7,0.095,0.068,0.06
8,0.068,0.039,0.026
9,0.058,0.021,0.014
10,0.055,0.012,0.017
11,0.065,0.008,0.029
12,0.065,0.01,0.035
13,0.06,0.015,0.04
14,0.046,0.023,0.034
15,0.059,0.031,0.048
16,0.063,0.04,0.05
17,0.049,0.049,0.031
18,0.039,0.056,0.015
19,0.039,0.063,0.011
20,0.027,0.068,-0.004
21,0.046,0.071,0.012
22,0.043,0.072,0.011
23,0.022,0.072,0.002
24,0.011,0.07,0.007
25,0.021,0.067,0.035
26,0.033,0.055,0.071
27,0.042,0.051,0.105
28,0.036,0.049,0.119
29,0.038,0.049,0.132
30,0.07,0.049,0.16
31,0.073,0.049,0.15
32,0.08,0.05,0.137
33,0.079,0.051,0.113
34,0.062,0.052,0.076
35,0.063,0.053,0.058
36,0.047,0.055,0.027
37,0.047,0.055,0.015
38,0.04,0.055,0.002
39,0.029,0.054,-0.01
40,0.04,0.054,0.006
41,0.039,0.052,0.01
42,0.053,0.05,0.032
43,0.048,0.048,0.034
44,0.06,0.047,0.048
45,0.05,0.045,0.04
46,0.039,0.043,0.027
47,0.05,0.04,0.029
48,0.051,0.037,0.024
49,0.042,0.035,0.008
50,0.029,0.034,-0.009
51,0.034,0.033,-0.003
52,0.023,0.032,-0.006
53,0.03,0.031,0.012
54,0.025,0.032,0.023
55,0.024,0.033,0.043
56,0.031,0.032,0.072
57,0.018,0.03,0.082
58,0.028,0.027,0.107
59,0.024,0.024,0.111
60,0.019,0.023,0.103
61,0.044,0.022,0.11
62,0.04,0.021,0.084
63,0.03,0.02,0.055
64,0.025,0.02,0.035
65,0.016,0.021,0.01
66,0.017,0.024,-0.005
67,0.023,0.027,-0.01
68,0.014,0.029,-0.023
69,0.03,0.031,-0.007
70,0.041,0.034,0.006
71,0.026,0.036,-0.001
72,0.025,0.038,0.007
73,0.026,0.04,0.013
74,0.041,0.041,0.027
75,0.034,0.043,0.021
76,0.029,0.045,0.015
77,0.035,0.046,0.016
78,0.052,0.047,0.024
79,0.081,0.048,0.042
80,0.088,0.05,0.044
81,0.078,0.052,0.039
82,0.068,0.053,0.04
83,0.052,0.052,0.041
84,0.032,0.052,0.043
85,0.044,0.051,0.078
86,0.062,0.05,0.116
87,0.047,0.048,0.119
88,0.032,0.047,0.115
89,0.015,0.044,0.099
90,0.011,0.041,0.082
91,0.044,0.037,0.093
92,0.044,0.035,0.074
93,0.032,0.032,0.043
94,0.025,0.029,0.018
95,0.038,0.024,0.013
96,0.032,0.02,-0.007
97,0.027,0.017,-0.017
98,0.007,0.013,-0.033
99,0.004,0.011,-0.034
100,0.019,0.007,-0.014
101,0.011,0.005,-0.017
102,0.006,0.002,-0.015
103,-0.017,0.0,-0.032
104,-0.019,-0.002,-0.033
105,-0.011,-0.003,-0.027
106,0.028,-0.005,0.003
107,0.012,-0.007,-0.015
108,-0.013,-0.009,-0.042
109,-0.019,-0.011,-0.054
110,-0.027,-0.012,-0.061
111,-0.031,-0.013,-0.058
112,-0.02,-0.014,-0.035
113,0.008,-0.014,0.008
114,-0.004,-0.013,0.018
115,-0.024,-0.011,0.022
116,-0.027,-0.008,0.038
117,-0.0,-0.005,0.075
118,0.0,-0.003,0.08
119,0.004,0.0,0.082
120,-0.016,0.003,0.053
121,-0.003,0.006,0.047
122,0.015,0.007,0.044
123,0.007,0.008,0.015
124,0.021,0.009,0.005
125,0.014,0.01,-0.02
126,0.022,0.009,-0.022
127,0.01,0.007,-0.034
128,0.002,0.006,-0.038
129,-0.008,0.005,-0.044
130,0.011,0.005,-0.022
131,0.026,0.004,-0.003
132,0.03,0.002,0.005
133,0.025,0.0,0.002
134,0.001,-0.001,-0.02
135,-0.007,-0.002,-0.029
136,-0.012,-0.002,-0.039
137,-0.024,-0.003,-0.055
138,-0.033,-0.004,-0.068
139,-0.025,-0.005,-0.063
140,-0.021,-0.006,-0.058
141,-0.021,-0.006,-0.048
142,-0.009,-0.005,-0.02
143,-0.021,-0.005,-0.013
144,-0.007,-0.006,0.02
145,0.011,-0.005,0.059
146,0.017,-0.004,0.082
147,0.009,-0.002,0.086
148,0.018,-0.001,0.097
149,0.03,0.002,0.099
150,0.03,0.005,0.082
151,0.014,0.008,0.05
152,-0.001,0.011,0.017
153,0.009,0.014,0.006
154,0.012,0.017,-0.012
155,0.003,0.021,-0.035
156,-0.008,0.023,-0.051
157,-0.004,0.024,-0.048
158,0.013,0.024,-0.03
159,0.033,0.023,-0.008
160,0.029,0.023,-0.007
161,0.028,0.023,-0.001
162,0.031,0.023,0.005
163,0.02,0.022,-0.004
164,0.034,0.022,0.009
165,0.027,0.021,0.0
166,0.042,0.02,0.009
167,0.043,0.021,0.003
168,0.031,0.02,-0.016
169,0.018,0.019,-0.029
170,0.019,0.019,-0.023
171,0.004,0.018,-0.025
172,0.01,0.017,-0.002
173,-0.016,0.016,-0.006
174,-0.006,0.015,0.024
175,-0.001,0.014,0.046
176,0.018,0.011,0.076
177,0.018,0.009,0.084
178,0.011,0.007,0.079
179,0.012,0.006,0.071
180,0.028,0.005,0.066
181,0.009,0.005,0.029
182,-0.004,0.004,-0.001
183,0.006,0.004,-0.009
184,-0.014,0.002,-0.046
185,-0.016,-0.002,-0.059
186,0.004,-0.004,-0.044
187,0.014,-0.005,-0.035
188,0.004,-0.006,-0.04
189,0.006,-0.006,-0.033
190,-0.018,-0.005,-0.05
191,-0.001,-0.005,-0.029
192,0.01,-0.005,-0.019
193,0.003,-0.005,-0.024
194,-0.009,-0.004,-0.036
195,-0.017,-0.004,-0.047
196,-0.013,-0.004,-0.048
197,-0.018,-0.002,-0.059
198,-0.013,-0.001,-0.058
199,-0.003,0.0,-0.049
200,-0.002,0.002,-0.038
201,-0.005,0.003,-0.024
202,-0.014,0.005,-0.012
203,-0.018,0.006,0.004
204,0.013,0.008,0.051
205,0.036,0.011,0.088
206,0.051,0.012,0.113
207,0.062,0.013,0.128
208,0.055,0.016,0.117
209,0.033,0.019,0.087
210,0.0,0.023,0.039
211,-0.007,0.026,0.011
212,0.01,0.029,0.005
213,0.02,0.031,-0.004
214,0.018,0.033,-0.021
215,0.019,0.034,-0.027
216,0.01,0.035,-0.037
217,0.025,0.035,-0.021
218,0.033,0.034,-0.008
219,0.039,0.032,0.003
220,0.037,0.031,0.004
221,0.034,0.029,0.002
222,0.047,0.027,0.013
223,0.055,0.024,0.018
224,0.051,0.022,0.011
225,0.03,0.02,-0.013
226,0.02,0.017,-0.026
227,0.019,0.015,-0.031
228,0.015,0.013,-0.035
229,0.008,0.013,-0.037
230,0.013,0.012,-0.019
231,-0.002,0.01,-0.012
232,-0.03,0.008,-0.019
233,-0.018,0.005,0.012
234,0.006,0.003,0.053
235,-0.004,0.002,0.062
236,-0.009,0.001,0.067
237,-0.01,0.001,0.066
238,0.01,0.001,0.074
239,0.012,0.001,0.06
240,-0.002,0.001,0.028
241,0.009,0.002,0.017
242,0.01,0.004,-0.002
243,0.013,0.006,-0.017
244,0.01,0.008,-0.029
245,0.022,0.01,-0.022
246,0.021,0.012,-0.02
247,0.022,0.015,-0.014
248,0.012,0.017,-0.02
249,0.019,0.018,-0.011
250,0.027,0.02,-0.001
251,0.01,0.021,-0.017
252,0.032,0.023,0.004
253,0.023,0.024,-0.007
254,0.02,0.026,-0.015
255,0.027,0.027,-0.012
256,0.008,0.027,-0.033
257,0.003,0.026,-0.042
258,0.0,0.026,-0.044
259,0.019,0.026,-0.02
260,0.041,0.024,0.016
261,0.041,0.023,0.036
262,0.035,0.022,0.052
263,0.037,0.02,0.075
264,0.028,0.017,0.088
265,0.028,0.015,0.101
266,0.02,0.015,0.1
267,0.033,0.016,0.107
268,0.018,0.016,0.081
269,0.017,0.018,0.061
270,0.009,0.02,0.034
271,0.02,0.02,0.022
272,0.01,0.021,-0.003
273,0.003,0.021,-0.024
274,-0.008,0.021,-0.041
275,-0.005,0.021,-0.039
276,0.003,0.02,-0.029
277,-0.002,0.02,-0.03
278,0.015,0.019,-0.012
279,0.031,0.019,0.007
280,0.048,0.018,0.025
281,0.04,0.018,0.017
282,0.038,0.019,0.013
283,0.046,0.02,0.016
284,0.04,0.022,0.007
285,0.05,0.024,0.012
286,0.06,0.026,0.016
287,0.032,0.027,-0.009
288,0.007,0.029,-0.027
289,-0.009,0.03,-0.029
290,-0.021,0.03,-0.025
291,-0.01,0.029,0.004
292,-0.004,0.028,0.029
293,0.009,0.026,0.06
294,0.04,0.024,0.107
295,0.039,0.021,0.115
296,0.038,0.019,0.114
297,0.031,0.017,0.1
298,0.04,0.015,0.093
299,0.039,0.014,0.071
300,0.04,0.013,0.051
301,0.014,0.013,0.01
302,0.02,0.012,0.0
303,0.005,0.013,-0.023
304,0.016,0.013,-0.018
305,0.004,0.014,-0.027
306,0.002,0.014,-0.023
307,-0.006,0.015,-0.026
308,-0.001,0.015,-0.017
309,-0.015,0.016,-0.026
310,-0.012,0.017,-0.021
311,0.005,0.017,-0.008
312,0.019,0.016,-0.002
313,0.033,0.016,0.002
314,0.046,0.016,0.009
315,0.035,0.016,-0.003
316,0.024,0.017,-0.016
317,0.026,0.018,-0.014
318,0.024,0.019,-0.006
319,0.017,0.02,0.004
320,0.013,0.02,0.016
321,0.015,0.021,0.039
322,0.016,0.02,0.061
323,0.009,0.019,0.077
324,0.031,0.017,0.112
325,0.033,0.015,0.12
326,0.031,0.012,0.113
327,0.012,0.01,0.082
328,0.004,0.007,0.056
329,-0.001,0.005,0.03
330,0.009,0.004,0.018
331,-0.003,0.003,-0.007
332,-0.01,0.002,-0.026
333,-0.011,0.003,-0.035
334,-0.011,0.004,-0.036
335,-0.001,0.007,-0.028
336,0.001,0.01,-0.025
337,0.011,0.014,-0.012
338,0.01,0.018,-0.008
339,0.023,0.021,0.006
340,0.014,0.022,-0.001
341,0.022,0.025,0.004
342,0.029,0.027,0.003
343,0.028,0.028,-0.002
344,0.028,0.03,-0.004
345,0.045,0.031,0.007
346,0.057,0.032,0.016
347,0.055,0.033,0.019
348,0.058,0.034,0.033
349,0.053,0.036,0.045
350,0.048,0.037,0.056
351,0.026,0.036,0.053
352,0.035,0.034,0.086
353,0.021,0.032,0.095
354,0.021,0.031,0.105
355,0.021,0.031,0.105
356,0.017,0.029,0.09
357,0.007,0.028,0.061
358,0.005,0.027,0.037
359,0.004,0.027,0.018
360,0.017,0.026,0.015
361,0.022,0.025,0.008
362,0.027,0.023,0.004
363,0.042,0.022,0.013
364,0.034,0.02,0.006
365,0.022,0.019,0.001
366,0.041,0.02,0.02
367,0.038,0.021,0.02
368,0.03,0.021,0.02
369,0.037,0.023,0.028
370,0.031,0.024,0.021
371,0.009,0.025,-0.006
372,0.002,0.025,-0.02
373,0.008,0.024,-0.021
374,0.038,0.023,-0.001
375,0.04,0.021,-0.001
376,0.007,0.019,-0.027
377,0.007,0.018,-0.017
378,-0.01,0.016,-0.016
379,0.004,0.014,0.013
380,0.015,0.013,0.044
381,0.008,0.011,0.061
382,0.022,0.01,0.094
383,0.024,0.01,0.108
384,0.03,0.009,0.114
385,0.041,0.009,0.115
386,0.028,0.01,0.087
387,0.011,0.01,0.052
388,-0.0,0.011,0.023
389,-0.008,0.013,-0.003
390,-0.009,0.015,-0.016
391,0.009,0.017,-0.011
392,0.013,0.019,-0.014
393,0.016,0.022,-0.015
394,0.03,0.025,0.001
395,0.038,0.027,0.01
396,0.033,0.029,0.008
397,0.039,0.031,0.018
398,0.031,0.032,0.019
399,0.035,0.033,0.022
400,0.026,0.032,0.012
