lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.536,0.6,0.542
2,0.324,0.447,0.33
3,0.218,0.325,0.222
4,0.151,0.227,0.151
5,0.11,0.152,0.109
6,0.098,0.096,0.095
7,0.074,0.056,0.071
8,0.068,0.029,0.063
9,0.09,0.012,0.085
10,0.086,0.004,0.081
11,0.059,0.003,0.052
12,0.052,0.006,0.045
13,0.048,0.012,0.04
14,0.033,0.021,0.025
15,0.029,0.031,0.022
16,0.018,0.041,0.011
17,0.001,0.05,-0.005
18,0.01,0.059,0.006
19,0.032,0.065,0.029
20,0.052,0.07,0.051
21,0.064,0.073,0.064
22,0.071,0.075,0.071
23,0.074,0.074,0.075
24,0.072,0.071,0.073
25,0.061,0.067,0.064
26,0.036,0.054,0.042
27,0.051,0.048,0.061
28,0.048,0.045,0.062
29,0.026,0.044,0.043
30,0.023,0.045,0.04
31,0.006,0.044,0.02
32,0.034,0.044,0.044
33,0.043,0.044,0.05
34,0.036,0.043,0.041
35,0.04,0.042,0.043
36,0.025,0.039,0.027
37,0.033,0.039,0.033
38,0.054,0.037,0.051
39,0.072,0.036,0.068
40,0.057,0.035,0.05
41,0.032,0.034,0.023
42,0.031,0.033,0.021
43,0.038,0.034,0.027
44,0.032,0.036,0.021
45,0.026,0.037,0.016
46,0.027,0.039,0.018
47,0.021,0.04,0.012
48,0.037,0.039,0.028
49,0.051,0.038,0.045
50,0.037,0.036,0.033
51,0.017,0.034,0.011
52,0.023,0.033,0.017
53,0.016,0.031,0.011
54,0.044,0.027,0.042
55,0.056,0.023,0.058
56,0.031,0.02,0.037
57,0.033,0.019,0.043
58,0.026,0.016,0.039
59,0.007,0.014,0.025
60,0.007,0.012,0.026
61,-0.001,0.01,0.015
62,0.016,0.008,0.027
63,0.008,0.006,0.015
64,0.016,0.005,0.02
65,0.001,0.003,0.002
66,-0.011,0.002,-0.012
67,-0.017,0.001,-0.021
68,-0.01,0.001,-0.016
69,-0.012,0.0,-0.02
70,-0.014,0.0,-0.024
71,0.01,0.001,-0.003
72,0.014,0.003,0.003
73,0.007,0.005,-0.002
74,-0.007,0.007,-0.016
75,-0.001,0.008,-0.01
76,0.024,0.011,0.016
77,0.042,0.014,0.035
78,0.04,0.017,0.034
79,0.018,0.021,0.015
80,0.007,0.024,0.003
81,0.016,0.027,0.012
82,0.032,0.03,0.027
83,0.026,0.031,0.025
84,0.033,0.033,0.036
85,0.049,0.035,0.055
86,0.032,0.036,0.04
87,0.022,0.035,0.033
88,0.018,0.032,0.031
89,0.029,0.029,0.044
90,0.033,0.025,0.046
91,0.027,0.021,0.037
92,0.042,0.018,0.047
93,0.033,0.017,0.035
94,0.017,0.016,0.018
95,0.016,0.016,0.014
96,0.023,0.015,0.018
97,0.018,0.013,0.011
98,0.015,0.011,0.007
99,0.0,0.01,-0.008
100,-0.005,0.01,-0.015
101,0.0,0.01,-0.01
102,-0.0,0.01,-0.011
103,-0.012,0.009,-0.023
104,-0.026,0.008,-0.036
105,-0.021,0.009,-0.03
106,0.017,0.011,0.009
107,0.016,0.013,0.008
108,0.01,0.016,0.004
109,0.045,0.02,0.038
110,0.063,0.023,0.056
111,0.074,0.024,0.069
112,0.057,0.026,0.055
113,0.039,0.028,0.041
114,0.015,0.031,0.021
115,0.004,0.033,0.014
116,-0.009,0.035,0.004
117,0.007,0.036,0.022
118,0.029,0.037,0.045
119,0.043,0.036,0.06
120,0.057,0.036,0.071
121,0.057,0.036,0.067
122,0.038,0.034,0.044
123,0.03,0.031,0.034
124,0.036,0.029,0.037
125,0.043,0.027,0.04
126,0.038,0.026,0.032
127,0.033,0.024,0.025
128,0.014,0.023,0.005
129,-0.002,0.023,-0.013
130,0.012,0.023,-0.001
131,0.018,0.024,0.005
132,0.002,0.025,-0.011
133,0.025,0.027,0.013
134,0.037,0.029,0.026
135,0.033,0.03,0.025
136,0.029,0.03,0.022
137,0.02,0.028,0.013
138,0.022,0.026,0.017
139,0.017,0.025,0.012
140,0.031,0.024,0.027
141,0.035,0.024,0.034
142,0.034,0.024,0.036
143,0.038,0.024,0.044
144,0.039,0.024,0.048
145,0.034,0.024,0.046
146,0.04,0.022,0.053
147,0.018,0.021,0.033
148,0.013,0.02,0.03
149,0.003,0.02,0.02
150,0.017,0.018,0.032
151,0.002,0.015,0.015
152,-0.003,0.012,0.005
153,0.019,0.009,0.024
154,0.012,0.008,0.014
155,0.002,0.008,0.002
156,-0.008,0.008,-0.01
157,0.002,0.008,-0.001
158,0.01,0.008,0.005
159,0.013,0.008,0.007
160,0.006,0.008,-0.002
161,0.016,0.007,0.006
162,0.006,0.006,-0.005
163,0.007,0.006,-0.004
164,0.009,0.008,-0.003
165,0.021,0.01,0.009
166,0.028,0.012,0.017
167,0.02,0.014,0.011
168,0.006,0.016,-0.001
169,0.012,0.018,0.008
170,0.009,0.019,0.007
171,-0.001,0.02,0.0
172,0.021,0.02,0.024
173,0.042,0.021,0.047
174,0.036,0.021,0.044
175,0.037,0.022,0.048
176,0.004,0.022,0.018
177,0.002,0.022,0.018
178,-0.004,0.023,0.013
179,0.009,0.023,0.023
180,0.028,0.023,0.038
181,0.039,0.023,0.046
182,0.045,0.025,0.05
183,0.041,0.026,0.045
184,0.044,0.025,0.047
185,0.05,0.024,0.05
186,0.017,0.023,0.015
187,-0.01,0.021,-0.013
188,-0.0,0.02,-0.006
189,0.018,0.019,0.01
190,0.017,0.019,0.008
191,0.014,0.018,0.003
192,0.014,0.017,0.003
193,0.023,0.016,0.012
194,0.023,0.016,0.013
195,0.023,0.016,0.014
196,0.016,0.017,0.009
197,0.023,0.018,0.016
198,0.035,0.019,0.027
199,0.014,0.019,0.007
200,0.001,0.018,-0.004
201,0.001,0.018,-0.0
202,0.008,0.019,0.009
203,0.012,0.021,0.016
204,0.01,0.023,0.019
205,0.013,0.024,0.025
206,0.009,0.024,0.022
207,0.042,0.022,0.055
208,0.052,0.02,0.065
209,0.043,0.018,0.055
210,0.038,0.015,0.047
211,0.025,0.011,0.033
212,0.016,0.008,0.022
213,0.007,0.006,0.011
214,0.008,0.005,0.01
215,0.007,0.003,0.007
216,-0.009,0.002,-0.009
217,-0.003,0.002,-0.004
218,0.002,0.004,-0.002
219,-0.005,0.006,-0.01
220,-0.008,0.007,-0.015
221,-0.008,0.007,-0.017
222,-0.004,0.008,-0.013
223,-0.004,0.009,-0.013
224,-0.015,0.01,-0.024
225,-0.021,0.012,-0.029
226,-0.004,0.015,-0.011
227,0.019,0.018,0.013
228,0.048,0.022,0.043
229,0.06,0.024,0.055
230,0.052,0.027,0.05
231,0.048,0.03,0.048
232,0.05,0.032,0.055
233,0.037,0.033,0.045
234,0.052,0.032,0.063
235,0.048,0.032,0.062
236,0.029,0.031,0.045
237,0.039,0.029,0.055
238,0.023,0.027,0.037
239,0.01,0.026,0.022
240,0.007,0.025,0.016
241,-0.006,0.024,0.001
242,0.004,0.023,0.008
243,0.038,0.023,0.038
244,0.039,0.022,0.037
245,0.024,0.022,0.021
246,0.014,0.023,0.012
247,0.008,0.024,0.004
248,-0.006,0.024,-0.012
249,-0.005,0.025,-0.013
250,0.01,0.025,-0.001
251,0.024,0.028,0.013
252,0.034,0.03,0.024
253,0.056,0.031,0.045
254,0.042,0.031,0.031
255,0.051,0.031,0.041
256,0.067,0.03,0.058
257,0.059,0.03,0.051
258,0.041,0.029,0.033
259,0.034,0.028,0.029
260,0.036,0.026,0.033
261,0.04,0.024,0.04
262,0.021,0.021,0.027
263,-0.002,0.019,0.007
264,-0.003,0.016,0.01
265,-0.0,0.013,0.016
266,0.0,0.013,0.017
267,-0.01,0.013,0.006
268,-0.013,0.014,-0.0
269,-0.019,0.013,-0.008
270,-0.006,0.012,0.003
271,0.016,0.011,0.023
272,0.025,0.01,0.03
273,0.019,0.009,0.024
274,0.015,0.008,0.019
275,0.01,0.009,0.013
276,0.029,0.009,0.03
277,0.03,0.01,0.028
278,0.028,0.011,0.024
279,0.013,0.012,0.006
280,0.014,0.013,0.005
281,0.016,0.012,0.007
282,0.012,0.011,0.002
283,0.014,0.008,0.003
284,0.018,0.005,0.006
285,0.007,0.002,-0.003
286,0.001,-0.002,-0.008
287,-0.015,-0.007,-0.023
288,-0.011,-0.011,-0.019
289,-0.041,-0.014,-0.045
290,-0.059,-0.017,-0.06
291,-0.027,-0.02,-0.025
292,-0.015,-0.023,-0.008
293,-0.017,-0.024,-0.006
294,-0.022,-0.025,-0.007
295,-0.014,-0.023,0.004
296,-0.009,-0.022,0.007
297,-0.009,-0.022,0.005
298,-0.026,-0.021,-0.014
299,-0.028,-0.02,-0.019
300,-0.028,-0.018,-0.021
301,-0.041,-0.017,-0.035
302,-0.033,-0.016,-0.029
303,-0.024,-0.015,-0.02
304,0.0,-0.015,0.003
305,0.01,-0.013,0.012
306,-0.004,-0.011,-0.004
307,0.016,-0.009,0.015
308,0.015,-0.008,0.013
309,0.001,-0.008,-0.003
310,-0.01,-0.007,-0.015
311,-0.001,-0.007,-0.008
312,-0.022,-0.008,-0.03
313,-0.016,-0.008,-0.026
314,-0.017,-0.009,-0.025
315,-0.006,-0.009,-0.011
316,-0.012,-0.007,-0.015
317,-0.027,-0.006,-0.03
318,-0.024,-0.004,-0.027
319,-0.02,-0.003,-0.022
320,0.011,0.0,0.01
321,0.007,0.003,0.008
322,0.005,0.004,0.01
323,0.009,0.004,0.019
324,0.015,0.004,0.029
325,0.018,0.004,0.033
326,0.006,0.005,0.019
327,0.004,0.007,0.015
328,0.001,0.009,0.009
329,0.002,0.011,0.009
330,0.01,0.012,0.016
331,0.012,0.012,0.016
332,0.033,0.012,0.037
333,0.013,0.01,0.018
334,0.011,0.01,0.015
335,0.019,0.008,0.019
336,0.024,0.006,0.021
337,0.014,0.004,0.01
338,-0.001,0.003,-0.005
339,0.001,0.002,-0.003
340,-0.019,0.0,-0.025
341,-0.025,-0.002,-0.032
342,-0.03,-0.004,-0.037
343,-0.021,-0.006,-0.029
344,-0.025,-0.007,-0.031
345,0.011,-0.007,0.006
346,0.023,-0.009,0.018
347,0.013,-0.011,0.011
348,-0.017,-0.011,-0.016
349,-0.018,-0.011,-0.016
350,-0.015,-0.01,-0.011
351,-0.015,-0.011,-0.008
352,-0.008,-0.011,0.002
353,0.002,-0.01,0.017
354,0.0,-0.008,0.018
355,0.001,-0.006,0.019
356,-0.003,-0.004,0.013
357,-0.021,-0.002,-0.008
358,-0.02,-0.001,-0.009
359,0.012,-0.0,0.02
360,-0.005,0.001,0.001
361,-0.025,0.001,-0.018
362,-0.006,0.001,0.0
363,0.011,0.001,0.015
364,0.011,0.001,0.011
365,0.024,0.002,0.02
366,0.024,0.003,0.017
367,0.013,0.005,0.006
368,0.006,0.008,-0.002
369,0.025,0.011,0.015
370,0.02,0.015,0.009
371,0.005,0.017,-0.006
372,-0.015,0.018,-0.025
373,0.003,0.02,-0.006
374,0.022,0.022,0.015
375,0.03,0.024,0.024
376,0.007,0.026,0.002
377,0.014,0.028,0.01
378,0.019,0.029,0.015
379,0.026,0.03,0.024
380,0.039,0.031,0.039
381,0.049,0.032,0.052
382,0.042,0.032,0.05
383,0.048,0.031,0.06
384,0.039,0.03,0.051
385,0.037,0.029,0.049
386,0.03,0.027,0.04
387,0.021,0.024,0.029
388,0.015,0.021,0.02
389,0.012,0.018,0.016
390,0.009,0.014,0.011
391,0.003,0.011,0.004
392,0.007,0.007,0.008
393,0.001,0.003,0.002
394,-0.006,-0.001,-0.005
395,0.004,-0.005,0.003
396,-0.019,-0.008,-0.022
397,-0.006,-0.011,-0.01
398,-0.009,-0.012,-0.014
399,-0.006,-0.013,-0.011
400,-0.016,-0.012,-0.022
