lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.502,0.581,0.514
2,0.31,0.428,0.322
3,0.178,0.305,0.186
4,0.124,0.209,0.124
5,0.101,0.135,0.098
6,0.093,0.081,0.088
7,0.078,0.043,0.073
8,0.073,0.018,0.071
9,0.076,0.004,0.077
10,0.053,-0.002,0.056
11,0.043,-0.001,0.046
12,0.029,0.005,0.033
13,0.029,0.014,0.033
14,0.033,0.025,0.035
15,0.061,0.037,0.063
16,0.069,0.049,0.072
17,0.048,0.06,0.051
18,0.06,0.069,0.063
19,0.036,0.077,0.038
20,0.05,0.083,0.052
21,0.063,0.087,0.06
22,0.056,0.089,0.049
23,0.071,0.088,0.063
24,0.067,0.086,0.06
25,0.062,0.082,0.059
26,0.054,0.068,0.058
27,0.049,0.063,0.061
28,0.051,0.059,0.068
29,0.059,0.059,0.077
30,0.046,0.06,0.065
31,0.031,0.06,0.049
32,0.036,0.06,0.047
33,0.054,0.059,0.057
34,0.065,0.057,0.059
35,0.088,0.053,0.078
36,0.08,0.049,0.069
37,0.044,0.046,0.036
38,0.051,0.045,0.046
39,0.04,0.044,0.038
40,0.041,0.043,0.04
41,0.04,0.041,0.041
42,0.035,0.039,0.038
43,0.045,0.038,0.047
44,0.054,0.037,0.057
45,0.029,0.039,0.034
46,0.032,0.04,0.037
47,0.042,0.041,0.045
48,0.035,0.043,0.038
49,0.044,0.044,0.046
50,0.023,0.045,0.023
51,0.018,0.046,0.014
52,0.021,0.046,0.012
53,0.011,0.046,0.003
54,0.052,0.047,0.046
55,0.059,0.047,0.057
56,0.073,0.048,0.076
57,0.083,0.049,0.092
58,0.081,0.049,0.094
59,0.086,0.049,0.101
60,0.048,0.049,0.064
61,0.041,0.047,0.055
62,0.038,0.045,0.046
63,0.055,0.043,0.055
64,0.056,0.041,0.052
65,0.046,0.038,0.039
66,0.025,0.036,0.017
67,0.013,0.034,0.008
68,-0.001,0.032,-0.004
69,0.007,0.03,0.005
70,0.026,0.027,0.024
71,0.019,0.024,0.019
72,0.004,0.022,0.007
73,0.026,0.019,0.029
74,0.013,0.017,0.016
75,0.045,0.014,0.047
76,0.02,0.013,0.024
77,0.014,0.013,0.018
78,0.005,0.013,0.008
79,0.013,0.015,0.013
80,0.022,0.018,0.019
81,0.043,0.021,0.033
82,0.047,0.023,0.036
83,0.015,0.025,0.007
84,0.014,0.026,0.012
85,0.019,0.026,0.023
86,0.021,0.028,0.03
87,0.035,0.031,0.049
88,0.026,0.033,0.043
89,0.021,0.035,0.037
90,0.015,0.035,0.028
91,0.033,0.035,0.04
92,0.041,0.036,0.042
93,0.046,0.036,0.041
94,0.046,0.038,0.037
95,0.05,0.039,0.039
96,0.044,0.04,0.034
97,0.042,0.04,0.033
98,0.05,0.041,0.043
99,0.049,0.041,0.044
100,0.052,0.042,0.049
101,0.033,0.042,0.032
102,0.036,0.041,0.036
103,0.025,0.041,0.027
104,0.022,0.041,0.025
105,0.041,0.04,0.044
106,0.047,0.038,0.049
107,0.046,0.035,0.047
108,0.036,0.031,0.035
109,0.026,0.028,0.02
110,0.025,0.027,0.014
111,0.024,0.027,0.011
112,0.035,0.027,0.024
113,0.044,0.027,0.038
114,0.036,0.027,0.036
115,0.016,0.027,0.023
116,0.028,0.029,0.039
117,0.021,0.03,0.036
118,0.027,0.032,0.043
119,0.029,0.034,0.045
120,0.028,0.036,0.041
121,0.02,0.038,0.027
122,0.031,0.039,0.031
123,0.022,0.04,0.017
124,0.026,0.04,0.017
125,0.038,0.041,0.028
126,0.055,0.042,0.045
127,0.062,0.043,0.054
128,0.075,0.044,0.069
129,0.083,0.044,0.076
130,0.073,0.044,0.068
131,0.06,0.043,0.056
132,0.045,0.043,0.039
133,0.007,0.042,0.003
134,0.009,0.041,0.007
135,0.02,0.041,0.019
136,0.044,0.04,0.043
137,0.045,0.039,0.044
138,0.042,0.037,0.039
139,0.027,0.035,0.02
140,0.019,0.032,0.007
141,0.016,0.03,0.003
142,0.017,0.027,0.007
143,0.022,0.024,0.015
144,0.034,0.022,0.031
145,0.05,0.019,0.052
146,0.034,0.017,0.041
147,0.024,0.016,0.033
148,0.013,0.016,0.022
149,0.008,0.017,0.016
150,0.016,0.018,0.019
151,0.029,0.02,0.026
152,0.036,0.023,0.028
153,0.036,0.026,0.026
154,0.019,0.029,0.008
155,0.002,0.032,-0.009
156,0.003,0.034,-0.008
157,0.031,0.036,0.023
158,0.024,0.038,0.017
159,0.018,0.04,0.013
160,0.034,0.043,0.03
161,0.057,0.044,0.052
162,0.053,0.045,0.048
163,0.054,0.045,0.048
164,0.049,0.043,0.043
165,0.063,0.042,0.057
166,0.069,0.04,0.064
167,0.073,0.04,0.067
168,0.054,0.039,0.046
169,0.054,0.038,0.044
170,0.042,0.038,0.03
171,0.03,0.037,0.018
172,0.036,0.035,0.028
173,0.039,0.033,0.034
174,0.023,0.032,0.023
175,-0.005,0.032,-0.0
176,-0.006,0.032,0.002
177,-0.004,0.03,0.007
178,-0.004,0.028,0.005
179,0.009,0.025,0.015
180,0.019,0.023,0.019
181,0.029,0.023,0.023
182,0.046,0.024,0.036
183,0.044,0.024,0.03
184,0.038,0.024,0.021
185,0.051,0.026,0.034
186,0.042,0.029,0.029
187,0.067,0.031,0.055
188,0.061,0.033,0.052
189,0.042,0.035,0.036
190,0.023,0.038,0.017
191,0.013,0.039,0.007
192,0.026,0.04,0.02
193,0.004,0.04,-0.001
194,0.019,0.04,0.016
195,0.033,0.041,0.03
196,0.051,0.04,0.046
197,0.032,0.038,0.026
198,0.019,0.036,0.009
199,0.033,0.032,0.021
200,0.047,0.029,0.032
201,0.057,0.026,0.043
202,0.05,0.023,0.039
203,0.028,0.022,0.023
204,0.016,0.02,0.018
205,0.025,0.02,0.03
206,0.027,0.02,0.035
207,0.03,0.02,0.038
208,0.007,0.018,0.015
209,-0.008,0.018,-0.004
210,0.017,0.018,0.014
211,0.016,0.018,0.008
212,0.009,0.019,-0.003
213,0.005,0.019,-0.009
214,0.014,0.019,-0.0
215,0.014,0.019,0.004
216,0.001,0.019,-0.005
217,0.019,0.02,0.015
218,0.003,0.02,0.001
219,0.019,0.022,0.017
220,0.043,0.023,0.041
221,0.05,0.023,0.046
222,0.032,0.022,0.028
223,0.033,0.022,0.03
224,0.043,0.023,0.039
225,0.037,0.024,0.032
226,0.029,0.024,0.023
227,0.019,0.025,0.01
228,0.032,0.025,0.019
229,0.01,0.026,-0.003
230,0.022,0.027,0.01
231,0.038,0.028,0.03
232,0.034,0.029,0.031
233,0.007,0.029,0.01
234,0.006,0.029,0.014
235,0.005,0.03,0.016
236,0.017,0.03,0.029
237,0.013,0.03,0.023
238,0.009,0.03,0.016
239,0.038,0.031,0.039
240,0.055,0.032,0.051
241,0.042,0.032,0.035
242,0.053,0.034,0.042
243,0.057,0.034,0.044
244,0.055,0.036,0.044
245,0.059,0.037,0.053
246,0.049,0.036,0.046
247,0.024,0.035,0.024
248,0.026,0.034,0.027
249,0.037,0.034,0.038
250,0.007,0.033,0.009
251,0.013,0.031,0.014
252,0.023,0.029,0.023
253,0.018,0.027,0.016
254,0.022,0.025,0.018
255,0.016,0.024,0.009
256,0.011,0.022,0.003
257,0.033,0.019,0.023
258,0.035,0.016,0.024
259,0.012,0.012,0.002
260,0.007,0.008,-0.002
261,0.006,0.005,0.002
262,-0.003,0.001,-0.001
263,-0.002,-0.002,0.006
264,-0.001,-0.003,0.011
265,0.004,-0.004,0.018
266,0.003,-0.005,0.017
267,0.006,-0.005,0.017
268,-0.003,-0.006,0.003
269,0.017,-0.007,0.017
270,-0.004,-0.008,-0.009
271,-0.014,-0.008,-0.023
272,-0.033,-0.008,-0.042
273,-0.018,-0.006,-0.027
274,-0.012,-0.006,-0.018
275,-0.01,-0.005,-0.012
276,-0.029,-0.002,-0.029
277,-0.022,-0.0,-0.022
278,-0.017,0.002,-0.016
279,-0.008,0.003,-0.006
280,0.004,0.005,0.005
281,0.023,0.007,0.025
282,0.039,0.009,0.039
283,0.049,0.01,0.049
284,0.033,0.009,0.03
285,0.033,0.01,0.029
286,0.007,0.01,0.002
287,0.017,0.01,0.01
288,-0.003,0.011,-0.011
289,0.002,0.011,-0.006
290,0.019,0.011,0.014
291,0.011,0.01,0.009
292,0.014,0.01,0.017
293,-0.006,0.01,0.004
294,-0.006,0.011,0.007
295,-0.012,0.01,0.004
296,0.006,0.009,0.022
297,-0.004,0.008,0.01
298,0.007,0.008,0.017
299,-0.003,0.008,0.001
300,-0.003,0.008,-0.007
301,0.018,0.009,0.01
302,0.016,0.009,0.006
303,0.019,0.011,0.01
304,0.017,0.013,0.011
305,0.026,0.015,0.022
306,0.023,0.017,0.023
307,0.027,0.018,0.029
308,0.032,0.018,0.033
309,0.02,0.018,0.02
310,0.027,0.017,0.026
311,0.01,0.017,0.01
312,0.027,0.018,0.028
313,0.026,0.018,0.027
314,0.026,0.02,0.025
315,0.011,0.021,0.008
316,-0.006,0.02,-0.009
317,-0.012,0.02,-0.018
318,0.019,0.019,0.011
319,0.026,0.019,0.019
320,0.02,0.019,0.016
321,0.021,0.021,0.023
322,0.011,0.022,0.02
323,0.024,0.024,0.039
324,0.02,0.026,0.039
325,0.019,0.027,0.039
326,0.036,0.027,0.053
327,0.025,0.027,0.039
328,0.038,0.027,0.043
329,0.048,0.027,0.046
330,0.047,0.026,0.038
331,0.04,0.026,0.03
332,0.028,0.025,0.02
333,0.027,0.025,0.022
334,0.016,0.023,0.014
335,0.003,0.022,0.003
336,0.012,0.02,0.013
337,0.01,0.019,0.011
338,0.014,0.016,0.014
339,0.038,0.013,0.038
340,0.018,0.009,0.018
341,0.009,0.006,0.01
342,-0.006,0.004,-0.004
343,-0.003,0.004,-0.001
344,-0.018,0.003,-0.017
345,-0.026,0.001,-0.026
346,-0.004,0.0,-0.007
347,0.009,-0.0,0.004
348,0.014,0.001,0.009
349,0.035,0.002,0.031
350,0.022,0.004,0.023
351,-0.0,0.008,0.007
352,0.006,0.012,0.02
353,0.013,0.016,0.032
354,0.012,0.019,0.033
355,-0.001,0.022,0.019
356,0.012,0.024,0.028
357,0.002,0.027,0.012
358,0.036,0.03,0.037
359,0.033,0.032,0.028
360,0.034,0.034,0.026
361,0.046,0.036,0.037
362,0.059,0.038,0.052
363,0.053,0.038,0.05
364,0.047,0.038,0.046
365,0.033,0.036,0.032
366,0.027,0.033,0.026
367,0.044,0.031,0.043
368,0.043,0.028,0.043
369,0.045,0.025,0.047
370,0.023,0.023,0.027
371,0.024,0.021,0.029
372,0.007,0.018,0.013
373,-0.008,0.016,-0.003
374,0.008,0.013,0.011
375,-0.008,0.009,-0.008
376,0.003,0.006,0.001
377,0.008,0.003,0.006
378,0.009,0.0,0.007
379,-0.015,-0.002,-0.016
380,-0.016,-0.004,-0.011
381,-0.018,-0.005,-0.006
382,-0.012,-0.006,0.005
383,0.013,-0.006,0.031
384,0.004,-0.005,0.023
385,0.01,-0.004,0.027
386,-0.001,-0.002,0.011
387,0.022,-0.0,0.026
388,0.023,0.003,0.019
389,0.007,0.005,-0.001
390,0.003,0.008,-0.006
391,0.002,0.011,-0.007
392,0.012,0.014,0.006
393,0.011,0.016,0.009
394,0.015,0.017,0.013
395,0.005,0.017,0.004
396,0.007,0.016,0.006
397,0.006,0.013,0.007
398,0.004,0.007,0.005
399,0.006,-0.002,0.008
400,-0.004,-0.014,-0.0
