lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.667,0.653,0.795
2,0.386,0.483,0.577
3,0.225,0.343,0.394
4,0.146,0.231,0.248
5,0.12,0.143,0.132
6,0.085,0.075,0.025
7,0.047,0.024,-0.061
8,0.022,-0.011,-0.12
9,0.004,-0.034,-0.161
10,-0.007,-0.047,-0.185
11,-0.013,-0.052,-0.199
12,-0.015,-0.05,-0.206
13,-0.009,-0.044,-0.207
14,-0.004,-0.034,-0.206
15,0.009,-0.022,-0.201
16,0.016,-0.009,-0.194
17,0.004,0.005,-0.198
18,-0.009,0.018,-0.2
19,-0.005,0.03,-0.19
20,-0.008,0.041,-0.175
21,0.003,0.05,-0.143
22,0.02,0.057,-0.095
23,0.03,0.063,-0.033
24,0.044,0.066,0.054
25,0.04,0.068,0.149
26,0.065,0.063,0.267
27,0.084,0.059,0.373
28,0.064,0.058,0.428
29,0.037,0.059,0.448
30,0.037,0.059,0.449
31,0.071,0.058,0.431
32,0.096,0.056,0.367
33,0.09,0.053,0.261
34,0.053,0.05,0.14
35,0.039,0.044,0.041
36,0.031,0.036,-0.037
37,0.025,0.028,-0.097
38,0.019,0.022,-0.138
39,0.012,0.017,-0.165
40,0.005,0.013,-0.183
41,0.011,0.01,-0.188
42,0.012,0.007,-0.192
43,0.013,0.005,-0.195
44,0.004,0.006,-0.202
45,-0.003,0.008,-0.205
46,-0.003,0.012,-0.203
47,0.003,0.018,-0.195
48,0.01,0.024,-0.184
49,0.002,0.032,-0.177
50,-0.002,0.039,-0.16
51,0.013,0.047,-0.122
52,0.036,0.054,-0.063
53,0.052,0.06,0.011
54,0.065,0.066,0.101
55,0.071,0.072,0.197
56,0.088,0.078,0.301
57,0.124,0.082,0.403
58,0.164,0.083,0.485
59,0.172,0.083,0.513
60,0.142,0.081,0.478
61,0.09,0.078,0.397
62,0.059,0.073,0.297
63,0.051,0.068,0.195
64,0.047,0.062,0.095
65,0.048,0.056,0.011
66,0.035,0.049,-0.062
67,0.017,0.04,-0.118
68,0.007,0.03,-0.154
69,-0.0,0.021,-0.177
70,-0.004,0.013,-0.19
71,-0.009,0.005,-0.198
72,-0.014,-0.001,-0.206
73,-0.014,-0.006,-0.21
74,-0.008,-0.01,-0.209
75,-0.002,-0.011,-0.204
76,-0.005,-0.009,-0.204
77,-0.01,-0.006,-0.202
78,-0.01,-0.001,-0.192
79,-0.001,0.005,-0.171
80,0.013,0.012,-0.138
81,0.019,0.02,-0.096
82,0.02,0.029,-0.041
83,0.029,0.036,0.035
84,0.054,0.04,0.139
85,0.054,0.043,0.24
86,0.05,0.045,0.333
87,0.036,0.047,0.398
88,0.042,0.049,0.436
89,0.071,0.049,0.453
90,0.086,0.047,0.423
91,0.082,0.046,0.348
92,0.058,0.043,0.238
93,0.043,0.04,0.133
94,0.038,0.033,0.042
95,0.03,0.026,-0.037
96,0.02,0.018,-0.096
97,0.002,0.011,-0.143
98,-0.005,0.005,-0.172
99,-0.014,-0.0,-0.191
100,-0.025,-0.004,-0.205
101,-0.02,-0.008,-0.208
102,-0.015,-0.01,-0.209
103,-0.008,-0.01,-0.208
104,-0.014,-0.008,-0.212
105,-0.012,-0.005,-0.209
106,-0.003,0.0,-0.201
107,-0.001,0.006,-0.194
108,-0.005,0.013,-0.184
109,-0.012,0.021,-0.167
110,0.002,0.028,-0.127
111,0.022,0.035,-0.071
112,0.048,0.042,0.004
113,0.048,0.049,0.082
114,0.042,0.056,0.167
115,0.053,0.062,0.264
116,0.091,0.065,0.365
117,0.138,0.066,0.449
118,0.138,0.067,0.475
119,0.111,0.066,0.444
120,0.082,0.063,0.375
121,0.063,0.059,0.284
122,0.066,0.055,0.191
123,0.05,0.05,0.09
124,0.035,0.046,0.003
125,0.028,0.04,-0.065
126,0.01,0.035,-0.119
127,-0.003,0.028,-0.157
128,-0.011,0.021,-0.18
129,-0.017,0.015,-0.195
130,-0.014,0.009,-0.2
131,-0.008,0.005,-0.201
132,-0.002,0.001,-0.201
133,-0.004,-0.001,-0.205
134,0.001,-0.002,-0.203
135,0.0,-0.001,-0.201
136,0.008,0.001,-0.192
137,0.01,0.003,-0.183
138,0.009,0.006,-0.168
139,0.017,0.01,-0.138
140,0.025,0.015,-0.098
141,0.026,0.021,-0.048
142,0.033,0.025,0.023
143,0.044,0.028,0.114
144,0.038,0.029,0.205
145,0.025,0.031,0.288
146,0.009,0.032,0.352
147,0.012,0.032,0.396
148,0.039,0.031,0.409
149,0.055,0.03,0.38
150,0.056,0.028,0.312
151,0.042,0.024,0.218
152,0.021,0.018,0.118
153,0.006,0.013,0.028
154,-0.0,0.007,-0.046
155,-0.007,0.004,-0.103
156,-0.007,0.001,-0.141
157,-0.007,-0.002,-0.167
158,-0.007,-0.004,-0.185
159,-0.004,-0.006,-0.194
160,-0.001,-0.005,-0.198
161,-0.001,-0.004,-0.2
162,0.003,-0.001,-0.2
163,0.002,0.003,-0.201
164,0.006,0.008,-0.198
165,0.002,0.014,-0.195
166,-0.002,0.02,-0.19
167,-0.004,0.027,-0.178
168,0.002,0.033,-0.156
169,0.014,0.039,-0.122
170,0.031,0.044,-0.073
171,0.049,0.05,-0.006
172,0.058,0.055,0.071
173,0.078,0.061,0.163
174,0.1,0.064,0.258
175,0.12,0.066,0.346
176,0.113,0.067,0.4
177,0.088,0.066,0.411
178,0.063,0.064,0.386
179,0.056,0.061,0.338
180,0.075,0.056,0.278
181,0.066,0.051,0.189
182,0.043,0.045,0.09
183,0.022,0.039,0.002
184,0.01,0.031,-0.068
185,-0.001,0.021,-0.119
186,-0.007,0.012,-0.154
187,-0.01,0.004,-0.177
188,-0.01,-0.004,-0.19
189,-0.013,-0.011,-0.2
190,-0.018,-0.017,-0.208
191,-0.017,-0.022,-0.212
192,-0.015,-0.025,-0.213
193,-0.019,-0.025,-0.215
194,-0.023,-0.024,-0.214
195,-0.023,-0.021,-0.209
196,-0.022,-0.017,-0.2
197,-0.026,-0.011,-0.188
198,-0.023,-0.004,-0.164
199,-0.021,0.003,-0.13
200,-0.008,0.009,-0.077
201,0.007,0.015,-0.005
202,0.022,0.02,0.083
203,0.032,0.025,0.181
204,0.041,0.03,0.275
205,0.045,0.035,0.351
206,0.05,0.039,0.405
207,0.059,0.041,0.423
208,0.094,0.042,0.414
209,0.069,0.042,0.338
210,0.04,0.039,0.238
211,0.028,0.035,0.141
212,0.03,0.03,0.057
213,0.034,0.026,-0.015
214,0.022,0.021,-0.079
215,0.019,0.018,-0.12
216,0.011,0.015,-0.152
217,0.001,0.011,-0.176
218,0.0,0.007,-0.188
219,-0.003,0.003,-0.196
220,-0.009,0.0,-0.203
221,-0.014,-0.001,-0.207
222,-0.013,-0.002,-0.206
223,-0.012,-0.002,-0.204
224,-0.013,0.0,-0.2
225,-0.013,0.003,-0.194
226,-0.011,0.007,-0.184
227,-0.008,0.011,-0.165
228,-0.006,0.016,-0.139
229,0.003,0.021,-0.096
230,0.025,0.027,-0.031
231,0.045,0.032,0.049
232,0.08,0.037,0.151
233,0.09,0.041,0.245
234,0.095,0.043,0.331
235,0.076,0.044,0.384
236,0.043,0.044,0.402
237,0.025,0.044,0.389
238,0.017,0.042,0.346
239,0.029,0.039,0.284
240,0.046,0.036,0.206
241,0.048,0.032,0.116
242,0.034,0.028,0.026
243,0.018,0.022,-0.049
244,0.007,0.015,-0.102
245,0.003,0.008,-0.138
246,-0.004,0.002,-0.165
247,-0.005,-0.004,-0.181
248,-0.01,-0.008,-0.192
249,-0.012,-0.012,-0.198
250,-0.017,-0.014,-0.203
251,-0.022,-0.015,-0.205
252,-0.026,-0.014,-0.205
253,-0.023,-0.011,-0.2
254,-0.018,-0.006,-0.194
255,-0.013,-0.001,-0.186
256,-0.0,0.006,-0.167
257,0.006,0.013,-0.143
258,0.011,0.019,-0.108
259,0.02,0.024,-0.06
260,0.032,0.028,0.006
261,0.038,0.032,0.088
262,0.039,0.036,0.181
263,0.032,0.041,0.269
264,0.038,0.045,0.346
265,0.061,0.048,0.403
266,0.088,0.05,0.432
267,0.096,0.05,0.414
268,0.075,0.049,0.349
269,0.055,0.046,0.264
270,0.04,0.04,0.169
271,0.033,0.034,0.079
272,0.028,0.028,-0.001
273,0.021,0.021,-0.065
274,0.001,0.014,-0.118
275,-0.008,0.007,-0.152
276,-0.011,0.001,-0.173
277,-0.006,-0.005,-0.182
278,0.001,-0.01,-0.184
279,-0.018,-0.013,-0.198
280,-0.019,-0.014,-0.2
281,-0.021,-0.014,-0.2
282,-0.02,-0.013,-0.198
283,-0.018,-0.01,-0.194
284,-0.023,-0.006,-0.19
285,-0.021,-0.001,-0.181
286,-0.02,0.005,-0.165
287,-0.011,0.012,-0.136
288,-0.001,0.019,-0.094
289,0.006,0.027,-0.038
290,0.023,0.035,0.041
291,0.051,0.042,0.141
292,0.087,0.047,0.255
293,0.11,0.051,0.357
294,0.1,0.054,0.414
295,0.068,0.057,0.42
296,0.056,0.058,0.404
297,0.072,0.056,0.373
298,0.065,0.054,0.306
299,0.075,0.052,0.226
300,0.063,0.05,0.128
301,0.038,0.045,0.036
302,0.028,0.039,-0.034
303,0.02,0.031,-0.088
304,0.012,0.024,-0.125
305,0.003,0.017,-0.151
306,-0.003,0.011,-0.17
307,-0.006,0.005,-0.181
308,-0.011,-0.0,-0.189
309,-0.013,-0.004,-0.192
310,-0.01,-0.006,-0.191
311,-0.015,-0.006,-0.191
312,-0.011,-0.005,-0.187
313,-0.005,-0.003,-0.18
314,-0.001,0.001,-0.173
315,-0.006,0.006,-0.165
316,-0.002,0.012,-0.143
317,0.003,0.017,-0.109
318,0.015,0.022,-0.058
319,0.03,0.025,0.013
320,0.053,0.029,0.106
321,0.05,0.033,0.196
322,0.013,0.037,0.267
323,0.026,0.04,0.349
324,0.086,0.043,0.426
325,0.104,0.044,0.447
326,0.086,0.045,0.413
327,0.048,0.044,0.34
328,0.026,0.042,0.254
329,0.035,0.038,0.171
330,0.032,0.034,0.08
331,0.022,0.029,-0.003
332,0.002,0.024,-0.075
333,-0.012,0.017,-0.123
334,-0.003,0.01,-0.145
335,0.004,0.003,-0.159
336,0.004,-0.004,-0.169
337,0.003,-0.008,-0.175
338,-0.001,-0.01,-0.181
339,0.003,-0.01,-0.181
340,0.01,-0.009,-0.178
341,0.006,-0.005,-0.177
342,-0.003,0.001,-0.179
343,-0.013,0.008,-0.179
344,-0.014,0.016,-0.172
345,0.0,0.024,-0.15
346,-0.001,0.033,-0.126
347,0.005,0.041,-0.085
348,0.015,0.052,-0.025
349,0.03,0.062,0.053
350,0.054,0.069,0.151
351,0.09,0.074,0.263
352,0.105,0.078,0.358
353,0.106,0.081,0.416
354,0.111,0.083,0.441
355,0.13,0.083,0.446
356,0.138,0.081,0.414
357,0.156,0.078,0.355
358,0.139,0.074,0.258
359,0.092,0.07,0.142
360,0.053,0.063,0.04
361,0.024,0.056,-0.039
362,0.014,0.048,-0.093
363,0.009,0.041,-0.128
364,0.003,0.033,-0.152
365,-0.007,0.026,-0.169
366,-0.008,0.018,-0.177
367,-0.006,0.011,-0.18
368,0.001,0.006,-0.179
369,-0.01,0.003,-0.187
370,-0.013,0.002,-0.188
371,-0.01,0.002,-0.184
372,-0.007,0.004,-0.176
373,0.007,0.008,-0.161
374,0.014,0.013,-0.145
375,0.018,0.02,-0.124
376,0.029,0.029,-0.088
377,0.041,0.039,-0.038
378,0.052,0.048,0.029
379,0.059,0.057,0.112
380,0.068,0.064,0.207
381,0.063,0.071,0.295
382,0.078,0.075,0.375
383,0.1,0.078,0.43
384,0.096,0.079,0.433
385,0.076,0.078,0.393
386,0.06,0.074,0.327
387,0.05,0.069,0.247
388,0.06,0.061,0.169
389,0.054,0.052,0.081
390,0.034,0.04,-0.004
391,0.011,0.028,-0.073
392,0.001,0.015,-0.117
393,0.001,0.002,-0.141
394,-0.005,-0.01,-0.161
395,-0.01,-0.02,-0.173
396,-0.013,-0.027,-0.18
397,-0.014,-0.03,-0.184
398,-0.014,-0.027,-0.187
399,-0.018,-0.017,-0.189
400,-0.02,0.002,-0.186
