lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.387,0.519,0.477
2,0.223,0.367,0.314
3,0.1,0.244,0.18
4,0.055,0.147,0.111
5,0.044,0.073,0.074
6,0.03,0.018,0.035
7,0.026,-0.022,0.005
8,0.017,-0.048,-0.021
9,-0.003,-0.063,-0.053
10,0.002,-0.069,-0.06
11,0.002,-0.068,-0.073
12,-0.025,-0.062,-0.099
13,-0.018,-0.053,-0.093
14,-0.013,-0.042,-0.091
15,-0.01,-0.029,-0.09
16,-0.025,-0.016,-0.1
17,-0.032,-0.003,-0.101
18,-0.021,0.008,-0.09
19,-0.019,0.018,-0.081
20,0.002,0.027,-0.052
21,-0.016,0.033,-0.054
22,-0.009,0.037,-0.032
23,-0.016,0.039,-0.017
24,0.003,0.039,0.027
25,0.003,0.037,0.056
26,0.037,0.021,0.114
27,0.032,0.019,0.144
28,0.028,0.018,0.167
29,0.037,0.018,0.193
30,0.041,0.019,0.195
31,0.038,0.018,0.172
32,0.016,0.019,0.122
33,0.005,0.019,0.082
34,0.033,0.018,0.076
35,0.005,0.017,0.024
36,0.007,0.014,-0.0
37,0.024,0.011,-0.008
38,0.007,0.009,-0.038
39,0.002,0.007,-0.053
40,-0.014,0.005,-0.077
41,-0.007,0.003,-0.082
42,0.001,0.002,-0.077
43,-0.015,0.001,-0.094
44,-0.019,0.0,-0.102
45,-0.014,0.0,-0.098
46,0.007,0.001,-0.08
47,0.038,0.005,-0.049
48,0.039,0.009,-0.045
49,0.019,0.015,-0.052
50,-0.006,0.021,-0.056
51,-0.004,0.027,-0.037
52,0.026,0.032,0.003
53,0.042,0.037,0.038
54,0.032,0.04,0.058
55,0.044,0.041,0.098
56,0.006,0.042,0.099
57,0.039,0.042,0.156
58,0.061,0.042,0.197
59,0.088,0.041,0.227
60,0.066,0.039,0.199
61,0.053,0.038,0.165
62,0.039,0.036,0.124
63,0.042,0.033,0.096
64,0.048,0.03,0.071
65,0.035,0.027,0.034
66,0.048,0.024,0.019
67,0.023,0.02,-0.019
68,0.02,0.016,-0.032
69,-0.017,0.012,-0.073
70,-0.047,0.009,-0.109
71,-0.057,0.007,-0.127
72,-0.025,0.004,-0.103
73,-0.024,-0.001,-0.102
74,-0.015,-0.005,-0.098
75,0.009,-0.008,-0.081
76,0.007,-0.008,-0.081
77,0.028,-0.008,-0.056
78,0.033,-0.009,-0.043
79,0.01,-0.009,-0.051
80,-0.018,-0.01,-0.057
81,0.014,-0.008,-0.015
82,0.01,-0.005,0.004
83,0.004,-0.003,0.026
84,-0.031,-0.001,0.028
85,-0.019,-0.001,0.069
86,-0.011,-0.0,0.105
87,-0.014,-0.0,0.13
88,-0.015,-0.0,0.146
89,0.008,-0.001,0.165
90,-0.007,-0.002,0.131
91,0.005,-0.004,0.112
92,0.0,-0.006,0.076
93,0.002,-0.008,0.044
94,0.001,-0.01,0.016
95,-0.001,-0.011,-0.013
96,0.011,-0.013,-0.022
97,-0.008,-0.012,-0.049
98,-0.029,-0.012,-0.077
99,-0.026,-0.011,-0.085
100,-0.023,-0.008,-0.095
101,0.006,-0.006,-0.079
102,0.008,-0.003,-0.078
103,-0.014,-0.0,-0.1
104,-0.004,0.003,-0.095
105,-0.033,0.007,-0.119
106,0.011,0.012,-0.078
107,0.013,0.014,-0.07
108,0.028,0.017,-0.046
109,0.014,0.02,-0.046
110,0.018,0.025,-0.026
111,0.045,0.029,0.016
112,0.043,0.032,0.036
113,0.035,0.035,0.057
114,0.027,0.037,0.082
115,0.034,0.038,0.119
116,0.033,0.039,0.148
117,0.038,0.038,0.172
118,0.042,0.036,0.183
119,0.069,0.033,0.193
120,0.076,0.029,0.18
121,0.034,0.024,0.117
122,0.026,0.019,0.081
123,0.012,0.013,0.042
124,0.009,0.009,0.015
125,-0.007,0.004,-0.022
126,-0.016,0.001,-0.049
127,-0.016,-0.004,-0.065
128,-0.027,-0.008,-0.087
129,-0.024,-0.011,-0.096
130,-0.005,-0.014,-0.09
131,-0.011,-0.014,-0.1
132,-0.041,-0.015,-0.128
133,-0.036,-0.016,-0.128
134,-0.037,-0.016,-0.129
135,-0.027,-0.015,-0.118
136,-0.008,-0.013,-0.095
137,-0.008,-0.011,-0.083
138,0.001,-0.008,-0.058
139,0.002,-0.005,-0.04
140,-0.002,-0.002,-0.029
141,0.029,0.002,0.019
142,0.03,0.006,0.045
143,0.026,0.009,0.068
144,0.026,0.012,0.097
145,0.008,0.012,0.113
146,-0.008,0.01,0.126
147,0.015,0.009,0.161
148,-0.002,0.007,0.146
149,0.018,0.005,0.144
150,-0.001,0.003,0.098
151,0.007,0.001,0.074
152,-0.0,-0.001,0.041
153,-0.005,-0.001,0.012
154,0.01,-0.0,-0.001
155,-0.003,0.0,-0.033
156,0.002,-0.001,-0.045
157,-0.008,-0.002,-0.064
158,-0.012,-0.001,-0.082
159,-0.025,0.0,-0.105
160,-0.019,0.002,-0.109
161,-0.016,0.005,-0.11
162,-0.004,0.007,-0.104
163,0.005,0.011,-0.095
164,0.005,0.014,-0.094
165,0.014,0.016,-0.082
166,0.03,0.019,-0.059
167,0.041,0.019,-0.035
168,0.047,0.02,-0.016
169,0.057,0.022,0.007
170,0.042,0.022,0.012
171,0.043,0.023,0.035
172,0.036,0.023,0.053
173,0.023,0.022,0.069
174,0.01,0.02,0.089
175,0.006,0.017,0.116
176,-0.005,0.015,0.129
177,-0.018,0.012,0.131
178,-0.004,0.009,0.134
179,0.025,0.006,0.136
180,0.02,0.004,0.103
181,-0.003,0.002,0.055
182,-0.011,-0.0,0.022
183,-0.001,-0.002,0.007
184,-0.018,-0.003,-0.029
185,-0.018,-0.004,-0.05
186,-0.015,-0.004,-0.061
187,-0.008,-0.004,-0.07
188,0.014,-0.003,-0.066
189,0.009,-0.003,-0.083
190,-0.003,-0.003,-0.098
191,0.0,-0.002,-0.096
192,-0.038,-0.001,-0.129
193,-0.008,-0.001,-0.101
194,0.01,-0.001,-0.082
195,0.021,-0.001,-0.067
196,0.028,-0.0,-0.05
197,0.033,-0.001,-0.031
198,0.013,-0.002,-0.032
199,0.004,-0.002,-0.024
200,0.005,-0.002,-0.004
201,-0.007,-0.001,0.009
202,-0.01,0.0,0.029
203,-0.026,0.002,0.045
204,-0.038,0.003,0.065
205,-0.016,0.004,0.111
206,-0.006,0.004,0.14
207,-0.004,0.005,0.148
208,0.003,0.005,0.136
209,0.005,0.005,0.112
210,0.003,0.006,0.08
211,0.02,0.007,0.067
212,0.03,0.01,0.046
213,0.042,0.012,0.033
214,0.026,0.012,-0.003
215,0.011,0.012,-0.033
216,0.017,0.013,-0.043
217,0.032,0.013,-0.044
218,0.001,0.015,-0.085
219,0.006,0.016,-0.091
220,0.021,0.016,-0.08
221,0.024,0.017,-0.078
222,0.007,0.016,-0.091
223,0.0,0.015,-0.095
224,-0.008,0.012,-0.096
225,-0.007,0.009,-0.086
226,0.025,0.006,-0.045
227,0.005,0.005,-0.05
228,0.017,0.002,-0.027
229,-0.015,0.0,-0.036
230,0.004,-0.0,0.003
231,0.001,-0.002,0.023
232,0.007,-0.004,0.053
233,-0.006,-0.007,0.071
234,-0.016,-0.01,0.092
235,-0.027,-0.011,0.108
236,-0.024,-0.012,0.123
237,-0.001,-0.013,0.135
238,0.009,-0.015,0.127
239,-0.006,-0.017,0.09
240,-0.023,-0.02,0.047
241,-0.02,-0.023,0.022
242,-0.022,-0.025,-0.008
243,-0.032,-0.026,-0.04
244,-0.035,-0.027,-0.064
245,-0.03,-0.028,-0.076
246,-0.013,-0.028,-0.074
247,-0.021,-0.028,-0.092
248,-0.015,-0.027,-0.098
249,-0.05,-0.025,-0.132
250,-0.05,-0.022,-0.136
251,-0.044,-0.018,-0.13
252,-0.021,-0.016,-0.107
253,-0.015,-0.013,-0.099
254,-0.015,-0.012,-0.091
255,0.016,-0.008,-0.054
256,0.008,-0.005,-0.049
257,0.009,-0.002,-0.038
258,-0.013,0.0,-0.043
259,-0.02,0.003,-0.028
260,-0.002,0.006,0.012
261,0.024,0.009,0.058
262,0.026,0.013,0.089
263,0.035,0.014,0.124
264,0.039,0.013,0.154
265,0.018,0.013,0.153
266,0.004,0.013,0.144
267,0.007,0.011,0.139
268,0.023,0.009,0.133
269,0.01,0.007,0.098
270,-0.026,0.005,0.038
271,-0.009,0.003,0.021
272,-0.013,-0.001,-0.009
273,-0.003,-0.003,-0.026
274,-0.006,-0.006,-0.046
275,0.003,-0.009,-0.053
276,0.009,-0.01,-0.059
277,-0.0,-0.011,-0.077
278,-0.013,-0.012,-0.094
279,-0.024,-0.013,-0.107
280,-0.029,-0.012,-0.111
281,-0.023,-0.013,-0.102
282,-0.026,-0.013,-0.103
283,-0.022,-0.013,-0.096
284,-0.026,-0.012,-0.093
285,0.002,-0.01,-0.058
286,-0.005,-0.007,-0.055
287,0.011,-0.006,-0.032
288,-0.009,-0.004,-0.033
289,-0.003,-0.003,-0.007
290,0.007,-0.002,0.028
291,0.022,-0.001,0.066
292,-0.004,-0.0,0.074
293,-0.002,0.0,0.106
294,-0.01,-0.001,0.127
295,0.009,-0.002,0.158
296,-0.014,-0.003,0.136
297,-0.008,-0.004,0.119
298,0.008,-0.005,0.104
299,0.009,-0.005,0.074
300,-0.013,-0.006,0.025
301,-0.01,-0.009,0.0
302,-0.022,-0.012,-0.034
303,-0.019,-0.015,-0.051
304,-0.023,-0.019,-0.067
305,0.005,-0.021,-0.055
306,-0.017,-0.023,-0.08
307,-0.029,-0.023,-0.097
308,-0.034,-0.024,-0.106
309,-0.026,-0.024,-0.102
310,-0.026,-0.023,-0.102
311,-0.028,-0.022,-0.101
312,-0.03,-0.02,-0.1
313,-0.031,-0.018,-0.101
314,-0.032,-0.015,-0.091
315,-0.003,-0.013,-0.052
316,-0.0,-0.011,-0.039
317,-0.008,-0.01,-0.034
318,0.0,-0.008,-0.01
319,-0.008,-0.005,0.005
320,-0.003,-0.003,0.037
321,-0.005,-0.0,0.063
322,-0.003,0.003,0.095
323,-0.002,0.007,0.124
324,0.027,0.009,0.17
325,0.036,0.011,0.181
326,0.016,0.012,0.15
327,0.03,0.013,0.139
328,0.001,0.014,0.085
329,0.005,0.013,0.059
330,0.007,0.013,0.034
331,-0.002,0.011,-0.001
332,0.017,0.009,-0.008
333,0.011,0.006,-0.03
334,-0.017,0.003,-0.066
335,-0.009,-0.001,-0.07
336,-0.012,-0.005,-0.079
337,0.002,-0.008,-0.069
338,0.012,-0.01,-0.063
339,0.012,-0.012,-0.064
340,0.009,-0.014,-0.063
341,-0.018,-0.016,-0.084
342,-0.018,-0.018,-0.081
343,-0.033,-0.019,-0.093
344,-0.026,-0.02,-0.076
345,-0.056,-0.02,-0.092
346,-0.035,-0.02,-0.064
347,-0.029,-0.019,-0.046
348,-0.029,-0.017,-0.027
349,-0.026,-0.016,-0.001
350,-0.019,-0.016,0.028
351,-0.012,-0.016,0.063
352,0.001,-0.016,0.106
353,-0.022,-0.016,0.116
354,-0.006,-0.015,0.144
355,-0.015,-0.015,0.131
356,0.003,-0.015,0.124
357,0.02,-0.015,0.11
358,0.004,-0.016,0.069
359,0.014,-0.017,0.048
360,-0.043,-0.017,-0.024
361,-0.036,-0.017,-0.043
362,-0.021,-0.017,-0.045
363,-0.006,-0.017,-0.045
364,-0.01,-0.018,-0.06
365,-0.03,-0.02,-0.086
366,-0.037,-0.021,-0.094
367,-0.044,-0.021,-0.103
368,-0.019,-0.021,-0.085
369,-0.03,-0.02,-0.094
370,-0.03,-0.019,-0.095
371,-0.024,-0.017,-0.088
372,-0.017,-0.015,-0.082
373,0.007,-0.013,-0.055
374,-0.003,-0.009,-0.053
375,-0.012,-0.005,-0.049
376,-0.013,-0.001,-0.038
377,-0.014,0.003,-0.02
378,0.003,0.007,0.015
379,0.031,0.01,0.064
380,0.022,0.014,0.08
381,0.013,0.016,0.099
382,0.023,0.018,0.137
383,0.02,0.019,0.154
384,0.022,0.02,0.161
385,0.03,0.019,0.155
386,0.014,0.018,0.118
387,0.015,0.016,0.092
388,0.022,0.013,0.071
389,0.001,0.009,0.029
390,-0.015,0.005,-0.007
391,-0.018,-0.0,-0.033
392,-0.01,-0.006,-0.043
393,0.011,-0.011,-0.036
394,-0.015,-0.017,-0.067
395,-0.011,-0.022,-0.073
396,-0.028,-0.027,-0.093
397,-0.026,-0.031,-0.091
398,-0.047,-0.033,-0.11
399,-0.024,-0.033,-0.088
400,-0.035,-0.031,-0.098
