gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2571,3845,1.70042884349823,32.6329612731934,-116.904830932617,3670176,2570,3085,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-01 10:33:58.295929,-70.93160020161662,66.45921444030068,54.279555351184946,1.2578605208437786e-07,21.0,66.42,3.1865100272627664,66.18,1.8397,2.2481,2.6863,0.3563,0.6291,0.6059,0
102421,npp,2046,21,1.79561305046082,32.6344299316406,-116.910591125488,3670176,2053,7,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-13 08:28:20.491528,91.44096293597201,69.92979646850567,56.279637572203576,7.232152805599314e-06,1.0,-69.91,3.5496478698597698,-70.01,1.2099,1.6443,2.0036,0.4871,0.8436,0.8747,0
102551,npp,389,2533,0.749594807624817,32.635311126709,-116.910972595215,3670176,390,2050,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-14 09:50:12.534614,-77.07357665301082,27.450478187047707,24.093946926028494,0.00048210709010213605,14.0,27.44,1.184412938166907,26.75,0.7763,0.9321,1.178,0.8593,0.6469,0.6442,0
102671,npp,2737,1958,0.896081387996674,32.6330986022949,-116.909271240234,3670176,2737,1528,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-15 09:31:23.960100,99.31874120359146,4.400576104457075,3.896160720544492,1.0524098327652553e-07,11.0,-4.41,1.0,-5.11,0.6365,0.801,1.0159,1.0,0.8961,0.8961,0
102792,npp,2003,1379,0.812211334705353,32.6325912475586,-116.907341003418,3670176,2004,1038,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-16 09:12:31.829151,97.50024340687344,34.56911036178705,30.16315681286988,5.168065497511609e-13,8.0,-34.58,1.2937979144666532,-35.13,0.7812,0.9863,1.1623,0.8121,0.6664,0.6596,0
102912,npp,1242,791,1.019996106624603,32.6358184814453,-116.909591674805,3670176,1242,576,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-17 08:53:36.141713,94.97016509681269,54.420383663224435,46.072848595805716,7.814773932447016e-18,5.0,-54.42,1.9513309067639726,-54.77,1.0058,1.3177,1.5913,0.6079,0.6484,0.62,0
102920,npp,77,3846,2.01350939273834,32.6342620849609,-116.906776428223,3670176,75,3085,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-17 10:33:51.848130,-70.70340729303427,66.46568855316701,54.2885787501777,1.45942818587757e-08,21.0,66.44,3.1865100272627664,66.18,1.8397,2.2481,2.6863,0.3563,0.7274,0.7174,0
103032,npp,456,214,1.64972615242004,32.6307411193848,-116.908920288086,3670176,456,107,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-18 08:34:38.677541,92.39577637392426,66.79737168502027,54.480311377823085,8.71278250729686e-22,2.0,-66.78,3.1865100272627664,-67.0,1.4078,1.8158,2.1704,0.4411,0.7488,0.7277,0
103040,npp,2505,3295,0.959138810634613,32.6316986083984,-116.905838012695,3670176,2505,2641,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-18 10:15:10.397594,-73.61760273030298,54.78722500108624,46.34886120529675,1.4046077527642896e-13,18.0,54.76,2.0682789409984763,54.38,1.2057,1.5361,1.9772,0.5214,0.522,0.5001,0
103160,npp,1832,2724,0.936727344989777,32.6303672790527,-116.908180236816,3670176,1832,2186,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-19 09:56:25.387216,-76.11217129058733,36.031266770510214,31.39432708319004,2.8769643152368836e-18,15.0,36.01,1.2937979144666532,35.41,0.8436,1.1091,1.3757,0.7222,0.6677,0.6765,0
103279,npp,1131,2151,0.5841554999351499,32.6369018554688,-116.911499023438,3670176,1131,1713,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-20 09:37:36.816342,-73.73539939298195,6.846428895992947,6.05990340005465,2.552151951818045e-22,12.0,6.78,1.0,6.09,0.6732,0.7922,0.982,1.0111,0.593,0.5907,0
103397,npp,405,1572,0.574076145887375,32.6363792419434,-116.909866333008,3670176,406,1181,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-21 09:18:46.468740,98.45937897877812,25.6206649185614,22.515421885132252,6.414705050612717e-26,9.0,-25.65,1.1367971201176101,-26.215,0.6731,0.8518,1.0089,0.9403,0.5566,0.5398,0
103761,npp,196,2915,0.757065534591675,32.6337547302246,-116.910484313965,3670176,197,2351,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-24 10:02:38.267029,-75.65843857640967,43.31507659327149,37.411779575855824,4.883476487427794e-22,16.0,43.29,1.4867838833500562,42.78,0.9745,1.2058,1.4579,0.6643,0.4992,0.5029,0
104112,npp,1113,1181,0.539374947547913,32.6310997009277,-116.907859802246,3670176,1113,872,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-27 09:06:07.251116,96.65908101039597,42.33953295629869,36.61584865569506,2.6863690425997183e-14,7.0,-42.35,1.4867838833500562,-42.77,0.8536,1.145,1.4778,0.6996,0.3937,0.3773,0
104236,npp,2297,3663,1.93154871463776,32.6303329467773,-116.909217834473,3670176,2297,2967,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-28 10:27:32.618194,-71.80293254475787,63.08989708230607,52.161081300978225,3.986834339359947e-17,20.0,63.07,2.7445598364131496,62.81,1.5719,1.8738,2.3225,0.4275,0.822,0.8257,0
104346,npp,2600,19,1.59826624393463,32.6336135864258,-116.912101745605,3670176,2600,6,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-29 08:28:12.340937,91.6361221278362,69.9516777475927,56.29386968135472,0.00016938184296862548,1.0,-69.94,3.5496478698597698,-70.01,1.2099,1.6443,2.0036,0.4871,0.788,0.7786,0
104355,npp,1625,3105,0.994827926158905,32.6311531066895,-116.912605285645,3670176,1625,2489,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-04-29 10:08:49.398868,-74.46452524962868,49.47758166261979,42.31489536632211,3.4705240367220673e-13,17.0,49.46,1.7549928774784245,49.1,1.0531,1.2713,1.7067,0.63,0.6434,0.6268,0
108015,npp,1473,2528,0.77631288766861,32.6339683532715,-116.910163879395,3670176,1474,2046,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-05-16 09:49:51.188511,-77.92485812495835,27.2271883882441,23.902205449897746,3.7851523099183533e-07,14.0,27.2,1.1367971201176101,26.75,0.7763,0.9321,1.178,0.8593,0.664,0.6671,0
108715,npp,1522,208,1.28159558773041,32.6318855285645,-116.90788269043,3670176,1525,103,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-05-20 08:34:15.658419,92.5730033315712,66.90367347300155,54.544649760783635,1.401804670037894e-23,2.0,-66.88,3.1865100272627664,-67.0,1.4078,1.8158,2.1704,0.4411,0.6333,0.5653,0
108729,npp,500,3288,0.934812188148499,32.6332817077637,-116.912117004395,3670176,502,2635,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-05-20 10:14:47.378988,-73.88268710164672,54.608872671545164,46.21760709010544,7.402927823083918e-19,18.0,54.58,2.0682789409984763,54.38,1.2057,1.5361,1.9772,0.5214,0.5102,0.4874,0
108899,npp,2894,2717,0.536564290523529,32.6335754394531,-116.906929016113,3670176,2893,2181,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-05-21 09:56:00.608922,-75.50508662893269,35.73673403847835,31.14780346768643,2.720337506268525e-22,15.0,35.71,1.2937979144666532,35.41,0.8436,1.1091,1.3757,0.7222,0.3584,0.3875,0
109072,npp,2190,2144,0.495619863271713,32.6307983398438,-116.911926269531,3670176,2190,1707,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-05-22 09:37:12.066078,-75.86217757630249,6.427108268205715,5.689134876331411,1.407088750054705e-22,12.0,6.38,1.0,6.09,0.6732,0.7922,0.982,1.0111,0.5044,0.5011,0
109780,npp,1254,2907,1.21720087528229,32.6357460021973,-116.910736083984,3670176,1255,2345,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-05-26 10:02:11.754951,-75.27841739936412,43.00867361121615,37.16139927815624,5.583022876006976e-21,16.0,43.0,1.4867838833500562,42.78,0.9745,1.2058,1.4579,0.6643,0.8087,0.8086,0
109954,npp,542,2334,0.5653857290744779,32.6303100585938,-116.907295227051,3670176,541,1883,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-05-27 09:43:23.210171,-76.68352272784016,17.175338744653043,15.15930984035388,3.493019565250499e-18,13.0,17.14,1.0442604737599883,16.87,0.7116,0.8709,1.039,0.9197,0.5084,0.52,0
110127,npp,2891,1756,0.6000500619411471,32.632682800293,-116.905715942383,3670176,2891,1338,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-05-28 09:24:32.884846,97.18848810410671,15.963223497483053,14.095766213521102,3.925158281841453e-14,10.0,-15.95,1.0442604737599883,-16.22,0.647,0.8159,1.0478,0.9817,0.5942,0.589,0
110299,npp,2142,1172,0.633362472057343,32.6346435546875,-116.910293579102,3670176,2141,865,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-05-29 09:05:39.003821,96.41984357165575,42.66917537004184,36.88287338961871,3.940873007404249e-09,7.0,-42.68,1.4867838833500562,-42.77,0.8536,1.145,1.4778,0.6996,0.4569,0.4431,0
115500,npp,851,385,0.574523627758026,32.6361541748047,-116.906661987305,3670176,854,216,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-06-26 08:39:51.221093,93.45607196200909,63.660227222588524,52.51449490410103,7.940938667521789e-15,3.0,-63.64,2.7445598364131496,-63.52,1.1194,1.5277,1.9555,0.5243,0.4537,0.3012,0
122002,npp,1269,3088,0.813104212284088,32.6318817138672,-116.908401489258,3670176,1270,2477,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-07-18 10:07:52.844304,-74.52966576524487,48.96144972613238,41.90610184057629,7.1283895175989195e-19,17.0,48.95,1.7549928774784245,49.1,1.0531,1.2713,1.7067,0.63,0.5399,0.5123,0
122178,npp,591,2515,0.76881343126297,32.6317710876465,-116.908096313477,3670176,590,2036,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-07-19 09:49:06.078826,-76.4108605596037,26.579283230172372,23.34085750559496,3.172063015129444e-24,14.0,26.56,1.1367971201176101,26.75,0.7763,0.9321,1.178,0.8593,0.6574,0.6607,0
122346,npp,2959,1940,0.529601991176605,32.6318168640137,-116.906936645508,3670176,2959,1511,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-07-20 09:30:17.537302,93.22552510608925,5.513852788961495,4.880752464750061,5.791285016881467e-26,11.0,-5.45,1.0,-5.11,0.6365,0.801,1.0159,1.0,0.5296,0.5296,0
123073,npp,2058,2707,0.582568347454071,32.6343269348145,-116.908599853516,3670176,2058,2175,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-07-24 09:55:22.628888,-75.80845594151225,35.28954146384108,30.768217979876678,2.1323445835611413e-26,15.0,35.28,1.2937979144666532,35.41,0.8436,1.1091,1.3757,0.7222,0.394,0.4207,0
123251,npp,1362,2136,0.39641535282135,32.6358032226562,-116.905967712402,3670176,1362,1698,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-07-25 09:36:35.860650,-78.18754601586357,5.899018852792541,5.221542290253967,4.333169837569962e-23,12.0,5.91,1.0,6.09,0.6732,0.7922,0.982,1.0111,0.4052,0.4008,0
123775,npp,2174,391,0.80252480506897,32.6354866027832,-116.905418395996,3670176,2172,220,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-07-28 08:39:54.209559,93.08376790665417,63.54460576841017,52.44215289497285,2.288388121970578e-05,3.0,-63.52,2.7445598364131496,-63.52,1.1194,1.5277,1.9555,0.5243,0.5368,0.4208,0
131768,npp,517,972,1.0667271614074711,32.6346817016602,-116.906455993652,3670176,518,717,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-12 08:58:50.929637,95.65972007467187,49.306630918752745,42.1761835897689,0.00021382486945405594,6.0,-49.3,1.7549928774784245,-49.27,0.9423,1.1719,1.4687,0.6835,0.7411,0.7291,0
131947,npp,2813,391,1.55708634853363,32.6346702575684,-116.910552978516,3670176,2811,221,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-13 08:39:53.491755,93.04738415435855,63.542015855890654,52.44574729724035,4.302924737739918e-09,3.0,-63.52,2.7445598364131496,-63.52,1.1194,1.5277,1.9555,0.5243,0.8117,0.8164,0
131961,npp,1747,3465,1.45621800422668,32.6333541870117,-116.909355163574,3670176,1749,2809,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-13 10:20:21.654444,-72.96769708253078,58.93005515785379,49.336259379625794,0.00037868479534920583,19.0,58.91,2.3545700244418297,58.9,1.508,1.8191,2.2617,0.4403,0.6469,0.6412,0
132136,npp,1085,2901,0.714625060558319,32.6347312927246,-116.910995483398,3670176,1084,2340,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-14 10:01:36.668593,-74.88429663422548,42.788443123638466,36.98222020500532,3.355069954976478e-07,16.0,42.78,1.4867838833500562,42.78,0.9745,1.2058,1.4579,0.6643,0.4706,0.4747,0
132310,npp,396,2329,1.58217334747314,32.6337852478027,-116.904281616211,3670176,396,1878,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-15 09:42:49.905519,-75.81565595920335,16.881653607548042,14.90190379156849,3.607375399069595e-14,13.0,16.87,1.0442604737599883,16.87,0.7116,0.8709,1.039,0.9197,1.4821,1.4551,0
132669,npp,2012,1168,1.067664086818695,32.6333541870117,-116.904335021973,3670176,2011,861,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-17 09:05:07.485615,96.2525748812192,42.83560063868026,37.01925104078848,1.2695887057681414e-26,7.0,-42.83,1.4867838833500562,-42.77,0.8536,1.145,1.4778,0.6996,0.749,0.7469,0
133040,npp,2535,3092,1.20183229446411,32.6310920715332,-116.912452697754,3670176,2535,2480,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-19 10:07:51.446861,-74.59728353734513,49.077593075681825,42.00227806727907,1.1978030687367577e-28,17.0,49.07,1.7549928774784245,49.1,1.0531,1.2713,1.7067,0.63,0.7614,0.7572,0
133223,npp,1854,2519,0.634255588054657,32.6321716308594,-116.905792236328,3670176,1854,2039,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-20 09:49:04.681029,-75.83967958550495,26.764191317210788,23.503113284397404,7.677206841540987e-30,14.0,26.75,1.1367971201176101,26.75,0.7763,0.9321,1.178,0.8593,0.539,0.545,0
133405,npp,1147,1943,0.619793981313705,32.6357231140137,-116.907783508301,3670176,1147,1514,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-21 09:30:16.134303,97.53662784147474,5.279130940142263,4.673622993848655,3.258057133664018e-29,11.0,-5.28,1.0,-5.11,0.6365,0.801,1.0159,1.0,0.6198,0.6198,0
134505,npp,1884,1558,0.5084769129753111,32.631534576416,-116.908020019531,3670176,1883,1169,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-27 09:17:40.587237,97.41503317689353,26.35042616885066,23.145833192859776,0.0004120460439111546,9.0,-26.34,1.1367971201176101,-26.215,0.6731,0.8518,1.0089,0.9403,0.4989,0.4781,0
134700,npp,2995,4015,1.35789608955383,32.6363143920898,-116.910720825195,3670176,2998,3175,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-08-28 10:38:58.861348,-70.16397614831565,69.20267854735789,55.88915125469788,2.3018208163388926e-05,22.0,69.18,3.5496478698597698,69.15,2.3032,2.8403,3.3199,0.282,0.3834,0.3829,0
137905,npp,942,389,0.5184876620769501,32.6337890625,-116.908531188965,3670176,940,219,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-14 08:39:43.358987,93.05316076252332,63.57945963929935,52.47150103743197,5.103167119502507e-23,3.0,-63.56,2.7445598364131496,-63.52,1.1194,1.5277,1.9555,0.5243,0.4333,0.2718,0
137916,npp,2948,3464,1.0968843698501591,32.6336135864258,-116.904342651367,3670176,2950,2808,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-14 10:20:11.522736,-72.99140982732573,58.90521942004273,49.320649667545425,7.44162210066794e-16,19.0,58.89,2.253202848596432,58.9,1.508,1.8191,2.2617,0.4403,0.4805,0.483,0
138105,npp,2283,2899,0.954300820827484,32.6324157714844,-116.910629272461,3670176,2282,2338,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-15 10:01:26.552107,-75.0855488704939,42.72252789276262,36.929359352218356,1.6055632184023432e-23,16.0,42.71,1.4867838833500562,42.78,0.9745,1.2058,1.4579,0.6643,0.6318,0.6339,0
138296,npp,1590,2326,0.594423830509186,32.6364822387695,-116.910842895508,3670176,1590,1876,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-16 09:42:39.799291,-77.12524806215862,16.706761878366397,14.748668102684563,2.4920816999474417e-29,13.0,16.7,1.0442604737599883,16.87,0.7116,0.8709,1.039,0.9197,0.5362,0.5467,0
139095,npp,643,3089,0.990959763526917,32.6359062194824,-116.908004760742,3670176,645,2478,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-20 10:07:39.595143,-74.74934134525212,48.98581603613801,41.93004167550951,3.0832229169365263e-30,17.0,48.98,1.7549928774784245,49.1,1.0531,1.2713,1.7067,0.63,0.6412,0.6243,0
139283,npp,3031,2515,1.5476850271225,32.6359939575195,-116.910835266113,3670176,3031,2036,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-21 09:48:52.841609,-76.61818043698315,26.55037392597601,23.318167203509873,6.019311520530934e-27,14.0,26.56,1.1367971201176101,26.75,0.7763,0.9321,1.178,0.8593,1.3425,1.33,0
139475,npp,2321,1940,1.079216361045837,32.6324005126953,-116.905326843262,3670176,2321,1511,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-22 09:30:04.309756,102.72833355019755,5.438798026360793,4.814747104523047,8.565337528635579e-22,11.0,-5.45,1.0,-5.11,0.6365,0.801,1.0159,1.0,1.0792,1.0792,0
139672,npp,1585,1360,0.771996855735779,32.6309242248535,-116.911727905273,3670176,1586,1026,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-23 09:11:12.221972,98.06984138612827,35.379927335494756,30.84532821199326,4.531389501414545e-15,8.0,-35.38,1.2937979144666532,-35.13,0.7812,0.9863,1.1623,0.8121,0.6353,0.6269,0
139868,npp,806,773,1.0838350057601929,32.6323013305664,-116.906623840332,3670176,807,557,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-24 08:52:16.578357,94.94209654475436,54.90593210458361,46.431048427793925,1.4339155535527676e-07,5.0,-54.89,2.0682789409984763,-54.77,1.0058,1.3177,1.5913,0.6079,0.6879,0.6588,0
139881,npp,2732,3828,1.70577263832092,32.6345291137695,-116.906982421875,3670176,2730,3075,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-24 10:32:32.287530,-70.98354064407242,66.15079839007062,54.09571814225372,1.2453524926449613e-16,21.0,66.12,3.0,66.18,1.8397,2.2481,2.6863,0.3563,0.6202,0.6078,0
140071,npp,2070,3276,0.881690621376038,32.6304702758789,-116.90682220459,3670176,2071,2621,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-09-25 10:13:50.879682,-73.62707258682738,54.285981236649924,45.97530101705963,3.2637962072626762e-09,18.0,54.27,1.9513309067639726,54.38,1.2057,1.5361,1.9772,0.5214,0.4656,0.4597,0
143153,npp,571,192,2.04622447490692,32.6358833312988,-116.907051086426,3670176,570,94,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-11 08:33:08.245625,92.35485171833835,67.18628324229671,54.707122940698106,8.687624544593014e-12,2.0,-67.15,3.1865100272627664,-67.0,1.4078,1.8158,2.1704,0.4411,0.8733,0.9026,0
143165,npp,2643,3271,1.17950439453125,32.6315002441406,-116.910705566406,3670176,2645,2616,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-11 10:13:41.748265,-73.87703485872277,54.15698245966073,45.8771441897727,0.00017831700353424039,18.0,54.14,1.9513309067639726,54.38,1.2057,1.5361,1.9772,0.5214,0.6182,0.615,0
143356,npp,1963,2701,0.6035552620887761,32.6352195739746,-116.905639648438,3670176,1963,2171,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-12 09:54:56.795030,-75.27990833196229,35.05095463719232,30.56791478094632,1.6691328688503039e-10,15.0,35.03,1.2937979144666532,35.41,0.8436,1.1091,1.3757,0.7222,0.4102,0.4359,0
143556,npp,1274,2129,0.693988382816315,32.6305274963379,-116.910774230957,3670176,1274,1692,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-13 09:36:10.064391,-70.80300032516692,5.609915555578685,4.965836083093526,2.142105693767991e-18,12.0,5.51,1.0,6.09,0.6732,0.7922,0.982,1.0111,0.7028,0.7017,0
143754,npp,558,1551,0.629039645195007,32.6296768188477,-116.905075073242,3670176,557,1164,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-14 09:17:19.780819,95.67637785787085,26.726418626827662,23.468001547350408,1.3000744994529709e-25,9.0,-26.69,1.1367971201176101,-26.215,0.6731,0.8518,1.0089,0.9403,0.605,0.5915,0
143943,npp,2888,965,0.933980047702789,32.6318283081055,-116.909591674805,3670176,2888,713,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-15 08:58:27.720275,95.58187176547972,49.52537270671268,42.34311473477195,4.130530008180128e-32,6.0,-49.51,1.7549928774784245,-49.27,0.9423,1.1719,1.4687,0.6835,0.6654,0.6384,0
144136,npp,2120,386,1.28667068481445,32.6304397583008,-116.909744262695,3670176,2120,217,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-16 08:39:32.097992,93.34180949935056,63.64596014398309,52.50720301946756,5.88169392405599e-33,3.0,-63.62,2.7445598364131496,-63.52,1.1194,1.5277,1.9555,0.5243,0.7132,0.6746,0
144151,npp,1054,3457,1.2825174331665,32.6343460083008,-116.908073425293,3670176,1052,2802,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-16 10:19:58.484040,-72.60401481462583,58.75437115953179,49.20843069921625,3.184838138683862e-30,19.0,58.73,2.253202848596432,58.9,1.508,1.8191,2.2617,0.4403,0.5628,0.5647,0
144346,npp,400,2894,1.13440334796906,32.6335601806641,-116.908950805664,3670176,403,2335,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-17 10:01:15.317869,-74.91286041435407,42.548426140779384,36.783553413171994,5.628332596753064e-32,16.0,42.53,1.4867838833500562,42.78,0.9745,1.2058,1.4579,0.6643,0.753,0.7536,0
144543,npp,2790,2322,0.735438585281372,32.6373291015625,-116.910720825195,3670176,2791,1873,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-18 09:42:30.367636,-77.99034761083621,16.494180239735176,14.560706265726582,9.086521758881101e-32,13.0,16.48,1.0442604737599883,16.87,0.7116,0.8709,1.039,0.9197,0.6712,0.6764,0
144746,npp,2067,1745,0.719791650772095,32.631420135498,-116.911064147949,3670176,2067,1329,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-19 09:23:41.858998,98.82569966225343,16.5666606557572,14.624123857332094,2.0856180167053934e-29,10.0,-16.55,1.0442604737599883,-16.22,0.647,0.8159,1.0478,0.9817,0.7089,0.7066,0
144944,npp,1333,1163,0.810840249061584,32.6319351196289,-116.909706115723,3670176,1334,858,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-20 09:04:49.799604,96.51983900385915,43.02374720223588,37.167771643248734,6.09023698940955e-25,7.0,-43.01,1.4867838833500562,-42.77,0.8536,1.145,1.4778,0.6996,0.5762,0.5672,0
145545,npp,1212,2514,0.760316967964172,32.6310424804688,-116.906913757324,3670176,1212,2035,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-23 09:48:48.912306,-75.84601452878172,26.5138905672915,23.284193088691605,4.07145424830254e-13,14.0,26.51,1.1367971201176101,26.75,0.7763,0.9321,1.178,0.8593,0.6499,0.6534,0
145734,npp,512,1939,0.493246585130692,32.6299095153809,-116.905601501465,3670176,512,1510,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-10-24 09:30:00.408088,93.36763359066396,5.565696442239825,4.926553842543294,1.2131279778186483e-05,11.0,-5.51,1.0,-5.11,0.6365,0.801,1.0159,1.0,0.4932,0.4932,0
149071,npp,486,1364,1.040955126285553,32.6337738037109,-116.90747833252,3670176,486,1028,196611,3866787,10776,usa_sandiego_96_90,32.63333333,-116.90833333,96,90,usa_sandiego,2012-11-10 09:11:17.393081,97.5066682844377,35.20817381848847,30.69678618760755,3.480266039382114e-13,8.0,-35.21,1.2937979144666532,-35.13,0.7812,0.9863,1.1623,0.8121,0.8432,0.8453,0
