lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.627,0.632,0.781
2,0.364,0.455,0.576
3,0.19,0.312,0.388
4,0.119,0.197,0.237
5,0.068,0.108,0.102
6,0.039,0.04,-0.006
7,0.018,-0.009,-0.086
8,-0.001,-0.043,-0.146
9,-0.016,-0.065,-0.186
10,-0.025,-0.076,-0.211
11,-0.025,-0.078,-0.223
12,-0.027,-0.075,-0.23
13,-0.029,-0.066,-0.235
14,-0.024,-0.055,-0.236
15,-0.027,-0.041,-0.238
16,-0.022,-0.027,-0.233
17,-0.03,-0.012,-0.233
18,-0.034,0.001,-0.229
19,-0.029,0.014,-0.217
20,-0.025,0.024,-0.199
21,-0.02,0.033,-0.169
22,-0.004,0.04,-0.118
23,0.01,0.044,-0.05
24,0.02,0.046,0.036
25,0.039,0.046,0.14
26,0.085,0.038,0.276
27,0.09,0.034,0.39
28,0.053,0.031,0.463
29,0.026,0.031,0.503
30,-0.001,0.029,0.494
31,0.008,0.027,0.448
32,0.016,0.024,0.358
33,0.025,0.021,0.246
34,0.007,0.016,0.123
35,-0.002,0.008,0.018
36,-0.011,-0.002,-0.068
37,-0.012,-0.011,-0.128
38,-0.012,-0.02,-0.169
39,-0.014,-0.027,-0.196
40,-0.013,-0.032,-0.211
41,-0.021,-0.035,-0.224
42,-0.023,-0.036,-0.231
43,-0.019,-0.034,-0.232
44,-0.029,-0.031,-0.239
45,-0.038,-0.025,-0.243
46,-0.037,-0.017,-0.239
47,-0.038,-0.007,-0.234
48,-0.031,0.003,-0.222
49,-0.028,0.015,-0.208
50,-0.023,0.027,-0.185
51,-0.015,0.039,-0.147
52,0.015,0.049,-0.083
53,0.04,0.056,-0.001
54,0.058,0.063,0.101
55,0.084,0.07,0.22
56,0.103,0.076,0.339
57,0.137,0.08,0.447
58,0.19,0.082,0.542
59,0.201,0.082,0.572
60,0.153,0.081,0.523
61,0.099,0.077,0.429
62,0.072,0.071,0.314
63,0.035,0.063,0.184
64,0.029,0.055,0.076
65,0.019,0.045,-0.02
66,0.003,0.034,-0.096
67,-0.009,0.022,-0.149
68,-0.017,0.009,-0.184
69,-0.024,-0.003,-0.208
70,-0.033,-0.014,-0.224
71,-0.04,-0.023,-0.235
72,-0.044,-0.031,-0.241
73,-0.047,-0.036,-0.247
74,-0.043,-0.04,-0.246
75,-0.043,-0.041,-0.244
76,-0.044,-0.04,-0.24
77,-0.045,-0.036,-0.234
78,-0.039,-0.031,-0.22
79,-0.035,-0.025,-0.202
80,-0.021,-0.018,-0.167
81,-0.007,-0.009,-0.119
82,0.004,-0.0,-0.055
83,0.01,0.007,0.026
84,0.028,0.012,0.131
85,0.047,0.015,0.254
86,0.046,0.016,0.361
87,0.027,0.018,0.437
88,0.036,0.018,0.486
89,0.039,0.019,0.483
90,0.035,0.017,0.431
91,0.031,0.015,0.341
92,0.019,0.013,0.223
93,-0.009,0.007,0.1
94,-0.018,-0.0,0.001
95,-0.028,-0.007,-0.078
96,-0.032,-0.013,-0.135
97,-0.039,-0.019,-0.177
98,-0.035,-0.025,-0.2
99,-0.033,-0.031,-0.216
100,-0.028,-0.036,-0.224
101,-0.024,-0.039,-0.228
102,-0.027,-0.041,-0.233
103,-0.035,-0.04,-0.239
104,-0.044,-0.038,-0.243
105,-0.042,-0.035,-0.239
106,-0.039,-0.03,-0.232
107,-0.037,-0.023,-0.223
108,-0.034,-0.017,-0.208
109,-0.031,-0.009,-0.186
110,-0.024,-0.002,-0.149
111,-0.015,0.005,-0.096
112,0.005,0.01,-0.018
113,-0.0,0.017,0.066
114,0.032,0.022,0.182
115,0.036,0.026,0.282
116,0.064,0.028,0.384
117,0.098,0.029,0.469
118,0.056,0.029,0.475
119,0.026,0.028,0.435
120,0.025,0.026,0.372
121,0.047,0.023,0.288
122,0.048,0.018,0.178
123,0.031,0.014,0.068
124,0.002,0.01,-0.029
125,-0.017,0.004,-0.101
126,-0.027,-0.004,-0.15
127,-0.031,-0.012,-0.184
128,-0.031,-0.019,-0.205
129,-0.039,-0.025,-0.223
130,-0.04,-0.03,-0.232
131,-0.043,-0.034,-0.238
132,-0.04,-0.037,-0.239
133,-0.041,-0.038,-0.24
134,-0.039,-0.038,-0.237
135,-0.04,-0.036,-0.235
136,-0.04,-0.033,-0.229
137,-0.039,-0.028,-0.219
138,-0.032,-0.022,-0.199
139,-0.026,-0.015,-0.171
140,-0.013,-0.008,-0.127
141,-0.006,-0.0,-0.071
142,0.005,0.007,0.006
143,0.022,0.011,0.106
144,0.032,0.016,0.213
145,0.03,0.021,0.31
146,0.022,0.024,0.389
147,0.035,0.027,0.445
148,0.048,0.027,0.453
149,0.067,0.026,0.418
150,0.062,0.024,0.336
151,0.024,0.021,0.219
152,0.007,0.017,0.111
153,-0.0,0.012,0.018
154,0.003,0.006,-0.054
155,0.003,-0.0,-0.111
156,-0.007,-0.006,-0.155
157,-0.012,-0.011,-0.184
158,-0.028,-0.016,-0.209
159,-0.028,-0.02,-0.22
160,-0.032,-0.024,-0.228
161,-0.038,-0.026,-0.235
162,-0.039,-0.027,-0.239
163,-0.042,-0.027,-0.24
164,-0.039,-0.026,-0.236
165,-0.036,-0.024,-0.23
166,-0.03,-0.021,-0.22
167,-0.025,-0.017,-0.204
168,-0.02,-0.013,-0.18
169,-0.011,-0.008,-0.145
170,-0.007,-0.003,-0.099
171,-0.005,0.002,-0.035
172,0.013,0.007,0.052
173,0.02,0.011,0.144
174,0.034,0.014,0.24
175,0.047,0.016,0.333
176,0.058,0.017,0.406
177,0.038,0.017,0.428
178,0.019,0.016,0.408
179,0.008,0.014,0.349
180,0.009,0.01,0.269
181,0.009,0.005,0.172
182,-0.005,0.001,0.07
183,-0.016,-0.004,-0.018
184,-0.019,-0.009,-0.085
185,-0.022,-0.017,-0.136
186,-0.026,-0.026,-0.172
187,-0.034,-0.035,-0.199
188,-0.04,-0.042,-0.217
189,-0.045,-0.048,-0.228
190,-0.049,-0.052,-0.236
191,-0.055,-0.054,-0.243
192,-0.057,-0.055,-0.246
193,-0.06,-0.054,-0.246
194,-0.058,-0.051,-0.243
195,-0.053,-0.046,-0.235
196,-0.051,-0.041,-0.226
197,-0.051,-0.034,-0.211
198,-0.048,-0.026,-0.186
199,-0.042,-0.018,-0.147
200,-0.029,-0.011,-0.089
201,-0.006,-0.004,-0.012
202,0.012,0.001,0.08
203,0.014,0.005,0.177
204,0.002,0.01,0.268
205,-0.008,0.013,0.347
206,0.005,0.016,0.409
207,0.051,0.017,0.445
208,0.097,0.017,0.435
209,0.1,0.017,0.366
210,0.062,0.016,0.26
211,0.024,0.013,0.145
212,-0.0,0.007,0.042
213,-0.018,0.001,-0.046
214,-0.025,-0.006,-0.111
215,-0.026,-0.012,-0.154
216,-0.038,-0.017,-0.187
217,-0.047,-0.022,-0.21
218,-0.05,-0.026,-0.224
219,-0.05,-0.03,-0.232
220,-0.053,-0.033,-0.238
221,-0.05,-0.035,-0.24
222,-0.043,-0.036,-0.237
223,-0.036,-0.036,-0.232
224,-0.034,-0.034,-0.227
225,-0.033,-0.032,-0.22
226,-0.033,-0.028,-0.209
227,-0.028,-0.024,-0.19
228,-0.022,-0.02,-0.159
229,-0.015,-0.015,-0.114
230,-0.009,-0.01,-0.053
231,0.004,-0.003,0.029
232,-0.006,0.004,0.112
233,0.011,0.009,0.219
234,0.043,0.011,0.328
235,0.073,0.01,0.421
236,0.043,0.008,0.448
237,0.011,0.005,0.425
238,-0.007,0.001,0.365
239,-0.018,-0.003,0.278
240,-0.019,-0.008,0.181
241,-0.019,-0.012,0.083
242,-0.02,-0.016,-0.003
243,-0.025,-0.021,-0.076
244,-0.029,-0.027,-0.13
245,-0.034,-0.034,-0.169
246,-0.039,-0.039,-0.196
247,-0.043,-0.043,-0.212
248,-0.048,-0.046,-0.223
249,-0.054,-0.047,-0.232
250,-0.053,-0.047,-0.236
251,-0.055,-0.046,-0.239
252,-0.054,-0.043,-0.237
253,-0.053,-0.038,-0.233
254,-0.046,-0.033,-0.226
255,-0.043,-0.026,-0.217
256,-0.032,-0.018,-0.198
257,-0.018,-0.011,-0.168
258,-0.003,-0.002,-0.126
259,0.013,0.007,-0.071
260,0.031,0.013,0.002
261,0.033,0.018,0.084
262,0.032,0.022,0.182
263,0.004,0.025,0.274
264,0.012,0.028,0.365
265,0.026,0.03,0.429
266,0.07,0.03,0.464
267,0.082,0.028,0.442
268,0.077,0.025,0.374
269,0.046,0.021,0.272
270,0.009,0.016,0.157
271,-0.003,0.01,0.058
272,-0.005,0.005,-0.025
273,-0.013,-0.001,-0.094
274,-0.017,-0.008,-0.142
275,-0.03,-0.015,-0.179
276,-0.038,-0.023,-0.202
277,-0.04,-0.031,-0.214
278,-0.044,-0.037,-0.223
279,-0.052,-0.041,-0.232
280,-0.049,-0.043,-0.233
281,-0.042,-0.043,-0.23
282,-0.045,-0.041,-0.23
283,-0.045,-0.037,-0.226
284,-0.042,-0.032,-0.219
285,-0.035,-0.025,-0.206
286,-0.029,-0.018,-0.186
287,-0.019,-0.011,-0.155
288,-0.007,-0.003,-0.109
289,0.008,0.006,-0.045
290,0.026,0.015,0.039
291,0.03,0.024,0.135
292,0.026,0.03,0.24
293,0.027,0.035,0.347
294,0.026,0.038,0.425
295,0.029,0.04,0.463
296,0.046,0.041,0.46
297,0.091,0.041,0.427
298,0.088,0.041,0.341
299,0.09,0.042,0.24
300,0.073,0.041,0.13
301,0.049,0.036,0.032
302,0.016,0.028,-0.053
303,-0.004,0.017,-0.113
304,-0.01,0.005,-0.151
305,-0.019,-0.006,-0.178
306,-0.028,-0.015,-0.196
307,-0.031,-0.022,-0.206
308,-0.035,-0.027,-0.214
309,-0.033,-0.029,-0.216
310,-0.027,-0.029,-0.216
311,-0.025,-0.027,-0.215
312,-0.021,-0.023,-0.211
313,-0.021,-0.017,-0.207
314,-0.019,-0.009,-0.199
315,-0.02,-0.0,-0.188
316,-0.016,0.009,-0.165
317,-0.012,0.019,-0.13
318,0.001,0.029,-0.076
319,0.006,0.039,-0.009
320,0.011,0.05,0.08
321,0.007,0.061,0.176
322,0.001,0.07,0.274
323,0.061,0.076,0.391
324,0.194,0.08,0.516
325,0.223,0.082,0.548
326,0.214,0.08,0.51
327,0.172,0.077,0.423
328,0.126,0.071,0.315
329,0.074,0.065,0.191
330,0.033,0.057,0.073
331,0.014,0.049,-0.019
332,0.005,0.041,-0.085
333,-0.005,0.033,-0.132
334,-0.014,0.024,-0.164
335,-0.024,0.013,-0.187
336,-0.026,0.003,-0.199
337,-0.032,-0.007,-0.209
338,-0.041,-0.015,-0.218
339,-0.043,-0.021,-0.222
340,-0.03,-0.025,-0.217
341,-0.031,-0.027,-0.215
342,-0.032,-0.027,-0.213
343,-0.029,-0.024,-0.206
344,-0.024,-0.02,-0.193
345,-0.012,-0.013,-0.172
346,0.001,-0.005,-0.14
347,0.013,0.006,-0.094
348,0.026,0.02,-0.027
349,0.042,0.034,0.056
350,0.061,0.043,0.154
351,0.067,0.05,0.254
352,0.062,0.054,0.348
353,0.048,0.056,0.419
354,0.045,0.055,0.453
355,0.045,0.053,0.45
356,0.064,0.051,0.412
357,0.087,0.049,0.339
358,0.105,0.046,0.25
359,0.081,0.04,0.136
360,0.039,0.032,0.027
361,0.011,0.023,-0.057
362,-0.003,0.012,-0.114
363,-0.014,0.003,-0.154
364,-0.023,-0.004,-0.179
365,-0.03,-0.01,-0.195
366,-0.028,-0.015,-0.202
367,-0.023,-0.019,-0.204
368,-0.02,-0.02,-0.206
369,-0.026,-0.019,-0.212
370,-0.032,-0.017,-0.213
371,-0.032,-0.013,-0.209
372,-0.032,-0.007,-0.205
373,-0.024,-0.0,-0.194
374,-0.019,0.007,-0.178
375,-0.008,0.015,-0.152
376,0.012,0.025,-0.111
377,0.038,0.036,-0.053
378,0.049,0.046,0.015
379,0.049,0.054,0.099
380,0.039,0.062,0.191
381,0.047,0.068,0.293
382,0.107,0.073,0.41
383,0.153,0.075,0.491
384,0.143,0.075,0.498
385,0.094,0.073,0.441
386,0.079,0.068,0.366
387,0.013,0.062,0.246
388,0.026,0.053,0.159
389,0.031,0.042,0.066
390,0.024,0.029,-0.018
391,-0.006,0.016,-0.093
392,-0.019,0.001,-0.14
393,-0.023,-0.013,-0.168
394,-0.028,-0.026,-0.188
395,-0.033,-0.038,-0.199
396,-0.034,-0.046,-0.205
397,-0.034,-0.051,-0.209
398,-0.038,-0.049,-0.214
399,-0.035,-0.04,-0.213
400,-0.038,-0.022,-0.212
