lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.626,0.657,0.677
2,0.413,0.505,0.477
3,0.272,0.381,0.326
4,0.212,0.28,0.241
5,0.176,0.199,0.176
6,0.159,0.136,0.134
7,0.12,0.088,0.08
8,0.082,0.053,0.033
9,0.058,0.028,0.002
10,0.042,0.012,-0.02
11,0.032,0.002,-0.035
12,0.026,-0.002,-0.046
13,0.024,-0.002,-0.053
14,0.034,0.001,-0.049
15,0.031,0.006,-0.051
16,0.032,0.012,-0.045
17,0.028,0.018,-0.044
18,0.019,0.024,-0.05
19,0.001,0.029,-0.061
20,-0.013,0.033,-0.065
21,-0.006,0.036,-0.048
22,-0.001,0.038,-0.029
23,0.014,0.039,0.004
24,0.005,0.038,0.019
25,0.014,0.036,0.053
26,0.016,0.027,0.086
27,0.021,0.023,0.122
28,0.014,0.021,0.145
29,0.015,0.021,0.165
30,0.021,0.022,0.171
31,0.045,0.022,0.174
32,0.055,0.022,0.155
33,0.05,0.021,0.119
34,0.034,0.021,0.074
35,0.012,0.02,0.029
36,0.006,0.019,-0.001
37,0.001,0.019,-0.025
38,0.003,0.018,-0.037
39,-0.007,0.017,-0.057
40,0.007,0.014,-0.054
41,0.006,0.011,-0.062
42,0.007,0.007,-0.065
43,-0.012,0.004,-0.082
44,0.004,0.0,-0.07
45,0.02,-0.003,-0.058
46,0.02,-0.004,-0.054
47,0.011,-0.006,-0.059
48,-0.011,-0.007,-0.072
49,-0.006,-0.008,-0.065
50,-0.007,-0.008,-0.059
51,0.0,-0.008,-0.04
52,-0.021,-0.007,-0.04
53,-0.006,-0.005,-0.007
54,-0.018,-0.003,0.01
55,-0.016,0.0,0.042
56,-0.01,0.003,0.078
57,-0.012,0.004,0.105
58,-0.004,0.006,0.134
59,0.01,0.007,0.156
60,0.006,0.007,0.148
61,0.005,0.009,0.127
62,0.03,0.01,0.122
63,0.032,0.012,0.092
64,0.03,0.013,0.059
65,0.023,0.014,0.026
66,0.022,0.015,0.005
67,0.013,0.015,-0.019
68,0.018,0.015,-0.025
69,0.016,0.014,-0.036
70,0.007,0.014,-0.05
71,0.019,0.012,-0.045
72,0.012,0.01,-0.055
73,0.012,0.007,-0.059
74,0.0,0.005,-0.07
75,-0.014,0.003,-0.079
76,0.002,0.002,-0.061
77,-0.003,0.001,-0.063
78,0.001,0.0,-0.059
79,-0.001,0.0,-0.055
80,0.01,0.001,-0.037
81,-0.006,0.001,-0.036
82,-0.011,0.002,-0.023
83,-0.002,0.003,0.006
84,-0.002,0.004,0.035
85,-0.008,0.005,0.061
86,0.0,0.008,0.099
87,0.005,0.011,0.127
88,0.015,0.012,0.151
89,0.021,0.013,0.158
90,0.021,0.013,0.143
91,0.031,0.014,0.126
92,0.025,0.014,0.089
93,0.031,0.015,0.063
94,0.012,0.015,0.02
95,0.032,0.014,0.012
96,0.024,0.013,-0.014
97,0.022,0.011,-0.03
98,-0.0,0.009,-0.059
99,-0.012,0.006,-0.074
100,-0.009,0.004,-0.077
101,-0.009,0.002,-0.08
102,-0.004,-0.0,-0.075
103,-0.009,-0.002,-0.078
104,0.003,-0.003,-0.064
105,0.01,-0.005,-0.055
106,0.001,-0.007,-0.059
107,-0.009,-0.007,-0.065
108,-0.009,-0.006,-0.059
109,-0.02,-0.004,-0.061
110,-0.014,-0.001,-0.046
111,0.003,0.002,-0.015
112,0.016,0.006,0.013
113,0.008,0.009,0.028
114,-0.001,0.013,0.047
115,0.003,0.016,0.078
116,0.008,0.019,0.106
117,0.02,0.023,0.134
118,0.04,0.027,0.158
119,0.047,0.03,0.164
120,0.051,0.034,0.151
121,0.044,0.038,0.121
122,0.051,0.04,0.098
123,0.049,0.043,0.065
124,0.043,0.047,0.032
125,0.056,0.051,0.02
126,0.052,0.053,0.002
127,0.05,0.054,-0.011
128,0.055,0.054,-0.014
129,0.053,0.054,-0.019
130,0.037,0.052,-0.034
131,0.021,0.049,-0.048
132,0.025,0.046,-0.046
133,0.041,0.044,-0.034
134,0.056,0.042,-0.02
135,0.052,0.04,-0.019
136,0.054,0.038,-0.017
137,0.06,0.035,-0.01
138,0.059,0.032,-0.008
139,0.048,0.029,-0.01
140,0.023,0.027,-0.017
141,0.01,0.026,-0.01
142,0.018,0.024,0.017
143,0.005,0.022,0.031
144,-0.001,0.019,0.055
145,-0.006,0.016,0.078
146,-0.011,0.013,0.095
147,-0.018,0.01,0.102
148,-0.002,0.006,0.116
149,0.018,0.003,0.12
150,0.038,0.001,0.117
151,0.026,-0.002,0.083
152,0.032,-0.006,0.06
153,0.013,-0.009,0.02
154,-0.002,-0.011,-0.015
155,-0.015,-0.013,-0.046
156,-0.025,-0.012,-0.068
157,-0.021,-0.01,-0.073
158,-0.013,-0.008,-0.072
159,-0.004,-0.005,-0.066
160,-0.015,-0.003,-0.077
161,-0.026,-0.0,-0.089
162,-0.031,0.002,-0.094
163,-0.017,0.005,-0.083
164,-0.006,0.006,-0.072
165,0.003,0.006,-0.061
166,0.01,0.007,-0.056
167,0.01,0.008,-0.055
168,0.018,0.008,-0.044
169,0.019,0.008,-0.034
170,0.019,0.007,-0.019
171,0.034,0.006,0.014
172,0.019,0.005,0.026
173,0.023,0.004,0.056
174,0.026,0.003,0.085
175,0.031,0.001,0.113
176,0.013,-0.003,0.116
177,-0.006,-0.007,0.108
178,-0.031,-0.012,0.082
179,-0.041,-0.016,0.055
180,-0.045,-0.02,0.031
181,-0.032,-0.023,0.015
182,-0.032,-0.026,-0.012
183,-0.04,-0.029,-0.044
184,-0.049,-0.031,-0.072
185,-0.05,-0.035,-0.086
186,-0.049,-0.037,-0.095
187,-0.053,-0.039,-0.104
188,-0.028,-0.04,-0.086
189,-0.039,-0.04,-0.099
190,-0.038,-0.039,-0.098
191,-0.026,-0.037,-0.089
192,-0.014,-0.035,-0.08
193,-0.012,-0.031,-0.079
194,-0.018,-0.027,-0.083
195,-0.02,-0.023,-0.084
196,-0.001,-0.019,-0.066
197,-0.007,-0.015,-0.069
198,-0.016,-0.01,-0.071
199,-0.01,-0.006,-0.052
200,-0.008,-0.003,-0.034
201,-0.017,-0.0,-0.02
202,-0.02,0.001,0.002
203,-0.019,0.002,0.032
204,-0.012,0.002,0.062
205,0.003,0.003,0.096
206,0.008,0.004,0.115
207,0.017,0.004,0.125
208,0.03,0.004,0.124
209,0.034,0.005,0.11
210,0.026,0.007,0.082
211,0.02,0.009,0.051
212,0.025,0.013,0.032
213,0.015,0.018,0.002
214,0.011,0.022,-0.021
215,0.003,0.026,-0.043
216,0.012,0.03,-0.047
217,0.013,0.033,-0.052
218,0.023,0.036,-0.047
219,0.015,0.037,-0.055
220,0.021,0.039,-0.05
221,0.025,0.039,-0.047
222,0.032,0.038,-0.041
223,0.041,0.036,-0.03
224,0.043,0.035,-0.028
225,0.056,0.035,-0.017
226,0.081,0.033,0.006
227,0.075,0.032,0.004
228,0.07,0.031,0.01
229,0.048,0.031,0.008
230,0.048,0.032,0.026
231,0.041,0.031,0.045
232,0.015,0.03,0.051
233,-0.007,0.028,0.061
234,-0.016,0.027,0.081
235,-0.015,0.024,0.1
236,-0.027,0.022,0.1
237,-0.016,0.019,0.105
238,0.006,0.016,0.107
239,0.027,0.013,0.099
240,0.026,0.01,0.071
241,0.027,0.008,0.043
242,0.024,0.007,0.015
243,0.024,0.005,-0.004
244,0.04,0.004,-0.005
245,0.036,0.004,-0.019
246,0.016,0.004,-0.04
247,0.007,0.005,-0.049
248,-0.014,0.006,-0.068
249,-0.005,0.006,-0.062
250,0.009,0.006,-0.056
251,-0.004,0.007,-0.07
252,-0.016,0.007,-0.08
253,-0.018,0.007,-0.083
254,0.014,0.006,-0.057
255,0.017,0.006,-0.051
256,0.008,0.007,-0.053
257,-0.005,0.007,-0.053
258,0.003,0.008,-0.031
259,0.008,0.009,-0.01
260,0.009,0.012,0.012
261,0.01,0.013,0.04
262,0.015,0.014,0.072
263,0.007,0.015,0.094
264,0.014,0.014,0.123
265,0.007,0.012,0.133
266,0.013,0.01,0.138
267,0.01,0.007,0.123
268,0.004,0.004,0.098
269,0.002,0.001,0.071
270,0.019,-0.005,0.056
271,0.032,-0.01,0.04
272,0.037,-0.015,0.023
273,0.011,-0.02,-0.018
274,-0.021,-0.022,-0.057
275,-0.027,-0.024,-0.071
276,-0.038,-0.026,-0.084
277,-0.047,-0.028,-0.096
278,-0.065,-0.029,-0.111
279,-0.071,-0.03,-0.118
280,-0.075,-0.03,-0.125
281,-0.069,-0.029,-0.122
282,-0.069,-0.028,-0.121
283,-0.046,-0.025,-0.102
284,-0.026,-0.023,-0.084
285,0.013,-0.021,-0.049
286,0.021,-0.018,-0.038
287,0.015,-0.016,-0.034
288,0.011,-0.012,-0.024
289,0.007,-0.008,-0.009
290,0.008,-0.003,0.019
291,0.027,0.002,0.062
292,0.027,0.007,0.095
293,0.026,0.012,0.126
294,0.02,0.016,0.146
295,0.009,0.019,0.147
296,0.006,0.021,0.14
297,-0.008,0.022,0.111
298,-0.015,0.021,0.077
299,0.0,0.02,0.058
300,0.017,0.019,0.042
301,0.026,0.017,0.024
302,0.016,0.014,-0.003
303,0.008,0.009,-0.024
304,-0.007,0.004,-0.05
305,-0.001,0.001,-0.05
306,0.01,-0.001,-0.044
307,0.026,-0.003,-0.032
308,0.026,-0.002,-0.035
309,0.025,-0.002,-0.04
310,0.006,-0.001,-0.06
311,-0.009,-0.002,-0.074
312,-0.032,-0.003,-0.093
313,-0.025,-0.003,-0.087
314,-0.025,-0.003,-0.083
315,-0.014,-0.002,-0.068
316,-0.004,-0.002,-0.05
317,0.0,-0.002,-0.034
318,0.009,-0.002,-0.013
319,0.005,-0.002,0.004
320,-0.011,-0.002,0.017
321,-0.016,-0.002,0.043
322,-0.022,-0.002,0.071
323,-0.007,-0.001,0.112
324,0.013,-0.001,0.15
325,0.027,-0.0,0.166
326,0.039,0.0,0.164
327,0.031,-0.0,0.133
328,0.001,-0.002,0.081
329,-0.023,-0.003,0.028
330,-0.018,-0.003,0.003
331,-0.012,-0.002,-0.015
332,-0.008,-0.002,-0.03
333,0.001,-0.002,-0.037
334,0.008,-0.003,-0.04
335,-0.004,-0.005,-0.054
336,-0.014,-0.007,-0.067
337,-0.019,-0.008,-0.077
338,-0.002,-0.007,-0.065
339,-0.009,-0.005,-0.074
340,-0.01,-0.004,-0.074
341,-0.013,-0.003,-0.071
342,-0.007,-0.002,-0.063
343,-0.007,0.0,-0.061
344,-0.006,0.002,-0.056
345,0.001,0.003,-0.048
346,0.018,0.005,-0.025
347,0.024,0.008,-0.003
348,0.027,0.013,0.021
349,0.015,0.017,0.032
350,0.03,0.021,0.069
351,0.037,0.026,0.105
352,0.047,0.031,0.144
353,0.028,0.036,0.152
354,0.027,0.041,0.165
355,0.028,0.047,0.163
356,0.038,0.053,0.153
357,0.054,0.058,0.137
358,0.058,0.062,0.108
359,0.062,0.064,0.081
360,0.052,0.064,0.047
361,0.048,0.065,0.023
362,0.054,0.066,0.011
363,0.08,0.067,0.021
364,0.1,0.067,0.029
365,0.094,0.068,0.021
366,0.071,0.068,-0.001
367,0.08,0.067,0.002
368,0.089,0.066,0.004
369,0.093,0.065,0.005
370,0.069,0.064,-0.01
371,0.071,0.064,-0.004
372,0.052,0.062,-0.013
373,0.043,0.06,-0.015
374,0.029,0.057,-0.02
375,0.003,0.055,-0.036
376,0.022,0.051,-0.009
377,0.032,0.048,0.015
378,0.039,0.045,0.038
379,0.038,0.042,0.058
380,0.054,0.04,0.1
381,0.068,0.037,0.143
382,0.069,0.035,0.173
383,0.067,0.033,0.19
384,0.047,0.031,0.181
385,0.021,0.029,0.149
386,0.022,0.028,0.129
387,0.024,0.027,0.102
388,0.025,0.026,0.073
389,0.02,0.026,0.038
390,0.026,0.026,0.016
391,0.03,0.026,-0.001
392,0.027,0.026,-0.017
393,0.015,0.026,-0.037
394,0.008,0.026,-0.049
395,0.01,0.026,-0.052
396,0.03,0.025,-0.04
397,0.034,0.023,-0.039
398,0.028,0.021,-0.046
399,0.02,0.018,-0.05
400,0.012,0.013,-0.052
