lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.564,0.622,0.606
2,0.338,0.465,0.39
3,0.238,0.338,0.281
4,0.179,0.237,0.206
5,0.141,0.159,0.148
6,0.128,0.101,0.118
7,0.097,0.059,0.078
8,0.071,0.031,0.046
9,0.052,0.014,0.022
10,0.051,0.005,0.016
11,0.054,0.004,0.016
12,0.053,0.008,0.012
13,0.02,0.016,-0.02
14,0.023,0.026,-0.018
15,0.032,0.038,-0.012
16,0.043,0.049,-0.004
17,0.049,0.06,-0.001
18,0.044,0.07,-0.003
19,0.051,0.079,0.009
20,0.077,0.086,0.039
21,0.082,0.09,0.051
22,0.07,0.092,0.051
23,0.053,0.093,0.047
24,0.058,0.091,0.065
25,0.052,0.087,0.079
26,0.074,0.073,0.12
27,0.095,0.066,0.159
28,0.102,0.063,0.181
29,0.067,0.059,0.157
30,0.064,0.055,0.155
31,0.067,0.051,0.15
32,0.053,0.045,0.121
33,0.016,0.04,0.066
34,0.0,0.035,0.032
35,-0.01,0.029,0.003
36,0.004,0.024,-0.0
37,0.004,0.018,-0.013
38,0.008,0.012,-0.02
39,0.021,0.009,-0.013
40,0.013,0.006,-0.023
41,0.007,0.003,-0.03
42,0.019,0.001,-0.021
43,0.015,-0.0,-0.026
44,0.001,0.001,-0.042
45,-0.01,0.004,-0.055
46,-0.004,0.006,-0.053
47,0.004,0.008,-0.047
48,0.011,0.01,-0.036
49,0.007,0.013,-0.033
50,0.019,0.017,-0.012
51,0.004,0.022,-0.015
52,0.02,0.026,0.01
53,0.036,0.028,0.039
54,0.03,0.029,0.051
55,0.017,0.029,0.06
56,0.036,0.03,0.099
57,0.04,0.029,0.119
58,0.051,0.028,0.139
59,0.053,0.028,0.142
60,0.034,0.027,0.121
61,0.03,0.027,0.105
62,0.037,0.025,0.091
63,0.026,0.023,0.059
64,0.026,0.022,0.04
65,0.026,0.02,0.025
66,-0.006,0.018,-0.016
67,-0.019,0.015,-0.036
68,-0.022,0.012,-0.046
69,-0.006,0.007,-0.036
70,0.022,0.002,-0.018
71,0.014,-0.001,-0.031
72,-0.002,-0.004,-0.047
73,-0.012,-0.006,-0.057
74,-0.013,-0.008,-0.058
75,0.006,-0.01,-0.043
76,0.014,-0.01,-0.037
77,0.006,-0.01,-0.044
78,-0.003,-0.008,-0.047
79,-0.008,-0.005,-0.042
80,-0.015,-0.003,-0.039
81,-0.018,0.001,-0.031
82,0.0,0.006,-0.004
83,0.0,0.011,0.009
84,0.021,0.016,0.045
85,0.016,0.02,0.063
86,0.007,0.024,0.076
87,0.005,0.028,0.089
88,0.009,0.031,0.1
89,0.019,0.032,0.109
90,0.046,0.034,0.121
91,0.052,0.034,0.109
92,0.066,0.034,0.101
93,0.075,0.036,0.091
94,0.05,0.037,0.051
95,0.037,0.037,0.026
96,0.05,0.035,0.025
97,0.046,0.033,0.012
98,0.046,0.03,0.003
99,0.033,0.027,-0.013
100,0.015,0.024,-0.033
101,0.013,0.021,-0.036
102,-0.0,0.017,-0.05
103,0.004,0.014,-0.048
104,0.007,0.011,-0.049
105,-0.017,0.01,-0.071
106,-0.019,0.009,-0.073
107,-0.018,0.008,-0.067
108,-0.004,0.007,-0.048
109,0.014,0.006,-0.023
110,0.007,0.005,-0.02
111,0.01,0.003,-0.007
112,0.017,0.002,0.012
113,-0.001,0.001,0.012
114,0.0,0.001,0.031
115,0.01,0.001,0.061
116,0.008,0.001,0.079
117,-0.014,0.001,0.073
118,0.027,0.0,0.113
119,0.032,-0.002,0.115
120,0.021,-0.004,0.093
121,0.014,-0.005,0.067
122,0.008,-0.005,0.039
123,-0.002,-0.007,0.009
124,-0.016,-0.008,-0.022
125,-0.035,-0.011,-0.052
126,-0.04,-0.012,-0.066
127,-0.039,-0.014,-0.074
128,-0.049,-0.015,-0.087
129,-0.046,-0.016,-0.088
130,-0.023,-0.016,-0.069
131,-0.007,-0.016,-0.056
132,-0.009,-0.015,-0.059
133,-0.014,-0.014,-0.064
134,-0.006,-0.012,-0.059
135,0.01,-0.012,-0.047
136,0.013,-0.011,-0.045
137,-0.006,-0.008,-0.059
138,-0.009,-0.007,-0.054
139,-0.006,-0.005,-0.042
140,0.002,-0.004,-0.024
141,0.005,-0.002,-0.009
142,0.018,-0.002,0.018
143,0.003,0.0,0.022
144,-0.011,0.001,0.029
145,-0.022,0.0,0.04
146,-0.01,-0.001,0.068
147,0.006,-0.002,0.09
148,-0.002,-0.004,0.083
149,-0.0,-0.006,0.076
150,-0.011,-0.009,0.051
151,-0.02,-0.013,0.023
152,-0.02,-0.016,0.003
153,-0.027,-0.019,-0.022
154,-0.019,-0.02,-0.03
155,-0.011,-0.021,-0.034
156,-0.019,-0.024,-0.05
157,-0.027,-0.027,-0.067
158,-0.03,-0.029,-0.075
159,-0.026,-0.031,-0.073
160,-0.037,-0.032,-0.083
161,-0.048,-0.032,-0.095
162,-0.019,-0.033,-0.071
163,-0.014,-0.033,-0.066
164,-0.029,-0.033,-0.081
165,-0.037,-0.033,-0.088
166,-0.041,-0.033,-0.088
167,-0.049,-0.033,-0.09
168,-0.047,-0.034,-0.08
169,-0.051,-0.034,-0.074
170,-0.037,-0.035,-0.05
171,-0.045,-0.036,-0.044
172,-0.054,-0.037,-0.036
173,-0.025,-0.039,0.011
174,-0.003,-0.041,0.052
175,-0.024,-0.043,0.052
176,-0.056,-0.045,0.035
177,-0.041,-0.047,0.053
178,-0.037,-0.05,0.052
179,-0.024,-0.052,0.051
180,-0.025,-0.054,0.03
181,-0.05,-0.056,-0.016
182,-0.078,-0.058,-0.061
183,-0.079,-0.059,-0.078
184,-0.09,-0.06,-0.1
185,-0.083,-0.061,-0.106
186,-0.059,-0.061,-0.094
187,-0.063,-0.06,-0.102
188,-0.066,-0.059,-0.107
189,-0.059,-0.058,-0.103
190,-0.065,-0.057,-0.109
191,-0.068,-0.055,-0.114
192,-0.051,-0.051,-0.102
193,-0.04,-0.047,-0.091
194,-0.026,-0.043,-0.079
195,-0.026,-0.037,-0.078
196,-0.024,-0.032,-0.072
197,-0.033,-0.026,-0.075
198,-0.031,-0.019,-0.063
199,-0.016,-0.014,-0.037
200,-0.002,-0.01,-0.013
201,0.003,-0.005,0.005
202,0.008,0.0,0.026
203,-0.009,0.005,0.029
204,-0.003,0.008,0.055
205,0.013,0.01,0.086
206,0.014,0.01,0.095
207,0.015,0.01,0.098
208,0.015,0.009,0.089
209,0.013,0.007,0.073
210,0.01,0.005,0.049
211,0.013,0.002,0.031
212,0.006,-0.002,0.006
213,-0.002,-0.005,-0.016
214,0.006,-0.007,-0.021
215,-0.017,-0.009,-0.051
216,-0.009,-0.01,-0.051
217,-0.008,-0.009,-0.056
218,-0.009,-0.008,-0.061
219,-0.012,-0.008,-0.066
220,-0.012,-0.007,-0.066
221,-0.015,-0.005,-0.069
222,-0.02,-0.004,-0.074
223,-0.016,-0.0,-0.067
224,-0.024,0.004,-0.073
225,-0.021,0.008,-0.069
226,-0.014,0.012,-0.059
227,0.009,0.015,-0.032
228,0.015,0.017,-0.016
229,0.029,0.02,0.008
230,0.031,0.023,0.022
231,0.062,0.024,0.064
232,0.065,0.023,0.085
233,0.053,0.022,0.094
234,0.057,0.021,0.115
235,0.053,0.019,0.123
236,0.025,0.017,0.102
237,0.008,0.013,0.084
238,-0.006,0.01,0.061
239,-0.006,0.006,0.045
240,-0.004,0.002,0.027
241,-0.01,-0.001,0.004
242,-0.011,-0.004,-0.013
243,-0.012,-0.008,-0.026
244,-0.031,-0.01,-0.052
245,-0.03,-0.013,-0.059
246,-0.045,-0.015,-0.082
247,-0.056,-0.016,-0.099
248,-0.031,-0.017,-0.08
249,-0.018,-0.017,-0.069
250,-0.018,-0.017,-0.07
251,-0.014,-0.016,-0.066
252,0.002,-0.014,-0.049
253,-0.004,-0.012,-0.051
254,0.012,-0.01,-0.034
255,0.029,-0.008,-0.016
256,0.025,-0.005,-0.014
257,0.003,-0.003,-0.027
258,-0.004,-0.002,-0.023
259,0.015,0.001,0.006
260,0.004,0.003,0.013
261,0.008,0.004,0.034
262,-0.005,0.004,0.043
263,0.004,0.004,0.07
264,-0.011,0.004,0.072
265,-0.014,0.004,0.076
266,-0.008,0.003,0.082
267,-0.015,0.003,0.065
268,-0.019,0.003,0.046
269,-0.015,0.002,0.029
270,-0.019,0.0,0.006
271,-0.001,-0.002,0.005
272,0.015,-0.004,0.006
273,0.024,-0.004,0.006
274,0.018,-0.004,-0.006
275,0.009,-0.005,-0.021
276,0.014,-0.004,-0.023
277,0.018,-0.002,-0.026
278,0.02,-0.001,-0.029
279,0.001,0.001,-0.046
280,-0.011,0.003,-0.057
281,-0.017,0.004,-0.06
282,-0.022,0.005,-0.061
283,-0.02,0.006,-0.057
284,-0.009,0.008,-0.046
285,0.016,0.01,-0.02
286,0.03,0.011,-0.003
287,0.016,0.012,-0.007
288,0.007,0.014,-0.006
289,0.002,0.016,0.001
290,-0.01,0.017,0.006
291,0.005,0.02,0.038
292,0.025,0.021,0.075
293,0.053,0.023,0.117
294,0.062,0.024,0.138
295,0.051,0.026,0.134
296,0.029,0.027,0.111
297,0.027,0.028,0.1
298,0.034,0.028,0.091
299,0.017,0.027,0.054
300,0.008,0.027,0.026
301,0.03,0.027,0.031
302,0.026,0.025,0.016
303,0.009,0.023,-0.006
304,0.023,0.019,0.001
305,0.028,0.015,-0.001
306,0.024,0.011,-0.01
307,0.003,0.008,-0.032
308,0.004,0.007,-0.032
309,0.013,0.006,-0.024
310,0.014,0.006,-0.025
311,-0.01,0.007,-0.046
312,-0.005,0.008,-0.041
313,0.005,0.009,-0.031
314,0.001,0.012,-0.031
315,0.008,0.015,-0.021
316,0.024,0.02,-0.001
317,0.029,0.025,0.009
318,0.026,0.03,0.015
319,0.025,0.035,0.027
320,0.032,0.039,0.047
321,0.037,0.042,0.07
322,0.037,0.046,0.086
323,0.036,0.049,0.1
324,0.037,0.051,0.109
325,0.068,0.053,0.138
326,0.09,0.055,0.151
327,0.082,0.055,0.133
328,0.089,0.055,0.126
329,0.083,0.054,0.1
330,0.07,0.051,0.072
331,0.041,0.048,0.033
332,0.045,0.045,0.027
333,0.033,0.042,0.008
334,0.02,0.04,-0.01
335,0.02,0.036,-0.015
336,0.034,0.033,-0.006
337,0.028,0.032,-0.014
338,0.022,0.032,-0.022
339,0.028,0.032,-0.02
340,0.021,0.032,-0.027
341,0.009,0.033,-0.035
342,0.013,0.033,-0.028
343,0.014,0.033,-0.023
344,0.023,0.033,-0.012
345,0.047,0.035,0.014
346,0.038,0.037,0.012
347,0.052,0.04,0.035
348,0.057,0.044,0.054
349,0.05,0.048,0.06
350,0.063,0.053,0.088
351,0.075,0.057,0.116
352,0.084,0.06,0.141
353,0.093,0.063,0.161
354,0.085,0.066,0.158
355,0.064,0.068,0.138
356,0.064,0.07,0.129
357,0.059,0.072,0.108
358,0.065,0.074,0.096
359,0.058,0.075,0.072
360,0.042,0.076,0.043
361,0.035,0.076,0.025
362,0.061,0.075,0.042
363,0.088,0.074,0.059
364,0.085,0.071,0.052
365,0.086,0.069,0.048
366,0.086,0.067,0.043
367,0.086,0.066,0.041
368,0.079,0.066,0.035
369,0.064,0.067,0.022
370,0.071,0.068,0.028
371,0.073,0.069,0.031
372,0.078,0.07,0.038
373,0.073,0.072,0.037
374,0.07,0.073,0.039
375,0.07,0.074,0.043
376,0.052,0.074,0.033
377,0.043,0.075,0.032
378,0.053,0.074,0.051
379,0.059,0.074,0.072
380,0.051,0.073,0.084
381,0.063,0.071,0.114
382,0.075,0.069,0.14
383,0.076,0.067,0.149
384,0.089,0.064,0.161
385,0.087,0.061,0.152
386,0.084,0.056,0.136
387,0.075,0.052,0.11
388,0.062,0.047,0.079
389,0.037,0.041,0.04
390,0.036,0.035,0.028
391,0.017,0.029,0.002
392,-0.005,0.023,-0.025
393,0.006,0.016,-0.019
394,0.004,0.009,-0.023
395,-0.004,0.003,-0.035
396,-0.009,-0.004,-0.044
397,-0.005,-0.01,-0.043
398,-0.009,-0.015,-0.048
399,-0.019,-0.02,-0.059
400,-0.018,-0.024,-0.059
