lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.655,0.677,0.783
2,0.445,0.531,0.595
3,0.322,0.41,0.429
4,0.248,0.313,0.291
5,0.214,0.236,0.18
6,0.175,0.176,0.08
7,0.141,0.132,0.0
8,0.121,0.1,-0.06
9,0.116,0.079,-0.097
10,0.103,0.066,-0.125
11,0.109,0.061,-0.135
12,0.086,0.062,-0.154
13,0.1,0.066,-0.15
14,0.094,0.074,-0.152
15,0.096,0.084,-0.151
16,0.118,0.094,-0.142
17,0.116,0.106,-0.143
18,0.118,0.117,-0.139
19,0.121,0.127,-0.125
20,0.12,0.136,-0.105
21,0.111,0.144,-0.081
22,0.106,0.15,-0.045
23,0.092,0.154,-0.003
24,0.098,0.157,0.066
25,0.129,0.158,0.165
26,0.145,0.151,0.268
27,0.152,0.147,0.369
28,0.152,0.144,0.448
29,0.152,0.141,0.49
30,0.154,0.139,0.491
31,0.144,0.137,0.444
32,0.153,0.133,0.371
33,0.156,0.128,0.278
34,0.135,0.123,0.177
35,0.123,0.116,0.091
36,0.118,0.111,0.021
37,0.104,0.105,-0.042
38,0.11,0.1,-0.08
39,0.084,0.094,-0.123
40,0.08,0.09,-0.143
41,0.073,0.085,-0.157
42,0.061,0.081,-0.168
43,0.057,0.078,-0.168
44,0.045,0.076,-0.176
45,0.052,0.074,-0.175
46,0.063,0.073,-0.174
47,0.07,0.073,-0.167
48,0.072,0.074,-0.157
49,0.091,0.077,-0.13
50,0.082,0.082,-0.114
51,0.088,0.085,-0.079
52,0.088,0.089,-0.036
53,0.08,0.092,0.015
54,0.087,0.094,0.089
55,0.105,0.097,0.18
56,0.128,0.098,0.283
57,0.125,0.099,0.369
58,0.123,0.099,0.434
59,0.106,0.098,0.446
60,0.095,0.096,0.421
61,0.104,0.093,0.367
62,0.104,0.09,0.28
63,0.087,0.085,0.182
64,0.082,0.078,0.099
65,0.074,0.072,0.023
66,0.05,0.066,-0.049
67,0.044,0.059,-0.1
68,0.05,0.053,-0.131
69,0.048,0.048,-0.153
70,0.041,0.044,-0.166
71,0.031,0.041,-0.178
72,0.016,0.04,-0.187
73,0.025,0.039,-0.181
74,0.037,0.04,-0.175
75,0.041,0.041,-0.174
76,0.046,0.044,-0.171
77,0.045,0.047,-0.169
78,0.053,0.051,-0.157
79,0.041,0.056,-0.148
80,0.05,0.061,-0.117
81,0.062,0.067,-0.076
82,0.061,0.07,-0.027
83,0.066,0.074,0.04
84,0.081,0.076,0.129
85,0.1,0.079,0.227
86,0.1,0.082,0.315
87,0.108,0.083,0.392
88,0.106,0.083,0.436
89,0.097,0.082,0.434
90,0.092,0.08,0.394
91,0.087,0.077,0.318
92,0.088,0.075,0.228
93,0.074,0.071,0.133
94,0.053,0.066,0.044
95,0.043,0.06,-0.023
96,0.039,0.054,-0.075
97,0.037,0.049,-0.114
98,0.028,0.045,-0.146
99,0.023,0.04,-0.166
100,0.031,0.036,-0.171
101,0.04,0.033,-0.169
102,0.029,0.03,-0.173
103,0.026,0.027,-0.174
104,0.026,0.026,-0.176
105,0.034,0.026,-0.173
106,0.039,0.027,-0.168
107,0.028,0.029,-0.165
108,0.018,0.033,-0.159
109,0.016,0.037,-0.143
110,0.032,0.041,-0.108
111,0.046,0.043,-0.056
112,0.047,0.046,0.002
113,0.052,0.048,0.075
114,0.047,0.05,0.154
115,0.044,0.051,0.24
116,0.067,0.052,0.334
117,0.08,0.053,0.4
118,0.075,0.052,0.42
119,0.071,0.052,0.398
120,0.047,0.051,0.332
121,0.037,0.05,0.246
122,0.057,0.048,0.168
123,0.057,0.045,0.085
124,0.049,0.043,0.011
125,0.043,0.041,-0.05
126,0.037,0.039,-0.099
127,0.025,0.037,-0.136
128,0.015,0.034,-0.158
129,0.009,0.032,-0.17
130,0.008,0.031,-0.174
131,0.011,0.03,-0.17
132,0.026,0.029,-0.159
133,0.052,0.029,-0.144
134,0.046,0.031,-0.147
135,0.045,0.033,-0.149
136,0.029,0.035,-0.156
137,0.03,0.037,-0.149
138,0.042,0.039,-0.129
139,0.042,0.042,-0.11
140,0.037,0.044,-0.08
141,0.03,0.047,-0.039
142,0.045,0.048,0.034
143,0.048,0.048,0.112
144,0.059,0.048,0.201
145,0.067,0.047,0.288
146,0.064,0.047,0.357
147,0.06,0.047,0.395
148,0.051,0.046,0.393
149,0.044,0.043,0.355
150,0.045,0.041,0.29
151,0.05,0.038,0.213
152,0.04,0.035,0.122
153,0.028,0.032,0.04
154,0.016,0.029,-0.031
155,0.013,0.027,-0.084
156,0.01,0.025,-0.121
157,0.002,0.023,-0.146
158,0.006,0.02,-0.159
159,0.018,0.018,-0.159
160,0.018,0.015,-0.159
161,0.021,0.014,-0.155
162,0.014,0.013,-0.156
163,0.015,0.014,-0.155
164,0.025,0.014,-0.149
165,0.036,0.016,-0.142
166,0.024,0.018,-0.143
167,0.015,0.021,-0.139
168,0.016,0.024,-0.124
169,0.028,0.027,-0.094
170,0.022,0.03,-0.058
171,0.021,0.033,-0.003
172,0.036,0.036,0.073
173,0.035,0.038,0.147
174,0.033,0.04,0.23
175,0.034,0.041,0.312
176,0.031,0.043,0.37
177,0.046,0.044,0.401
178,0.059,0.044,0.39
179,0.049,0.043,0.335
180,0.062,0.041,0.267
181,0.072,0.039,0.19
182,0.053,0.037,0.099
183,0.031,0.035,0.013
184,0.03,0.032,-0.046
185,0.021,0.029,-0.094
186,0.023,0.026,-0.12
187,0.024,0.024,-0.136
188,0.018,0.023,-0.148
189,0.021,0.023,-0.151
190,0.023,0.023,-0.149
191,0.039,0.024,-0.138
192,0.025,0.024,-0.143
193,0.007,0.026,-0.154
194,0.006,0.029,-0.157
195,0.013,0.032,-0.154
196,0.018,0.035,-0.145
197,0.032,0.04,-0.124
198,0.024,0.043,-0.109
199,0.02,0.047,-0.077
200,0.036,0.049,-0.022
201,0.055,0.052,0.049
202,0.075,0.055,0.135
203,0.084,0.057,0.221
204,0.093,0.059,0.311
205,0.083,0.06,0.376
206,0.088,0.059,0.424
207,0.085,0.057,0.435
208,0.084,0.054,0.407
209,0.069,0.051,0.332
210,0.042,0.048,0.229
211,0.027,0.045,0.131
212,0.021,0.042,0.048
213,0.02,0.039,-0.021
214,0.025,0.035,-0.073
215,0.023,0.031,-0.111
216,0.013,0.027,-0.139
217,0.002,0.022,-0.158
218,-0.002,0.018,-0.166
219,0.008,0.015,-0.161
220,0.012,0.014,-0.155
221,0.014,0.015,-0.151
222,0.031,0.018,-0.14
223,0.039,0.021,-0.138
224,0.039,0.026,-0.14
225,0.028,0.033,-0.144
226,0.028,0.04,-0.138
227,0.036,0.047,-0.118
228,0.043,0.054,-0.088
229,0.062,0.06,-0.037
230,0.074,0.065,0.024
231,0.069,0.071,0.084
232,0.066,0.074,0.154
233,0.069,0.077,0.236
234,0.069,0.079,0.317
235,0.085,0.079,0.385
236,0.092,0.079,0.414
237,0.109,0.079,0.413
238,0.107,0.078,0.362
239,0.114,0.077,0.291
240,0.104,0.075,0.202
241,0.084,0.073,0.11
242,0.065,0.07,0.026
243,0.055,0.067,-0.04
244,0.042,0.065,-0.09
245,0.026,0.063,-0.125
246,0.03,0.061,-0.141
247,0.037,0.06,-0.145
248,0.052,0.059,-0.139
249,0.054,0.058,-0.139
250,0.051,0.057,-0.139
251,0.055,0.057,-0.137
252,0.062,0.058,-0.131
253,0.059,0.059,-0.135
254,0.066,0.061,-0.131
255,0.071,0.064,-0.123
256,0.079,0.066,-0.107
257,0.073,0.07,-0.087
258,0.081,0.074,-0.048
259,0.082,0.077,-0.001
260,0.08,0.081,0.052
261,0.084,0.084,0.12
262,0.097,0.087,0.205
263,0.085,0.088,0.279
264,0.078,0.088,0.347
265,0.092,0.086,0.404
266,0.1,0.084,0.426
267,0.082,0.083,0.393
268,0.068,0.081,0.322
269,0.08,0.079,0.244
270,0.076,0.076,0.154
271,0.075,0.072,0.074
272,0.076,0.069,0.007
273,0.067,0.066,-0.047
274,0.059,0.062,-0.087
275,0.063,0.059,-0.11
276,0.059,0.056,-0.129
277,0.052,0.053,-0.143
278,0.043,0.051,-0.15
279,0.026,0.049,-0.158
280,0.037,0.048,-0.15
281,0.045,0.047,-0.142
282,0.046,0.047,-0.139
283,0.057,0.047,-0.131
284,0.061,0.047,-0.126
285,0.057,0.047,-0.119
286,0.052,0.048,-0.106
287,0.052,0.049,-0.082
288,0.051,0.052,-0.045
289,0.043,0.055,0.0
290,0.021,0.059,0.05
291,0.04,0.062,0.131
292,0.065,0.064,0.226
293,0.07,0.066,0.307
294,0.092,0.068,0.377
295,0.083,0.068,0.396
296,0.071,0.068,0.382
297,0.07,0.066,0.34
298,0.064,0.064,0.268
299,0.064,0.064,0.184
300,0.067,0.062,0.102
301,0.065,0.058,0.029
302,0.065,0.054,-0.029
303,0.057,0.049,-0.074
304,0.054,0.046,-0.104
305,0.058,0.043,-0.121
306,0.06,0.042,-0.131
307,0.057,0.042,-0.138
308,0.044,0.042,-0.148
309,0.031,0.042,-0.152
310,0.023,0.043,-0.154
311,0.007,0.045,-0.162
312,-0.006,0.047,-0.172
313,0.008,0.049,-0.165
314,0.034,0.052,-0.143
315,0.054,0.055,-0.119
316,0.058,0.06,-0.099
317,0.07,0.065,-0.063
318,0.082,0.07,-0.015
319,0.096,0.074,0.044
320,0.093,0.077,0.109
321,0.085,0.08,0.179
322,0.075,0.083,0.254
323,0.092,0.085,0.336
324,0.134,0.087,0.407
325,0.137,0.088,0.422
326,0.12,0.088,0.39
327,0.099,0.088,0.322
328,0.069,0.086,0.229
329,0.07,0.084,0.146
330,0.047,0.08,0.057
331,0.045,0.075,-0.011
332,0.063,0.069,-0.051
333,0.047,0.062,-0.096
334,0.05,0.054,-0.118
335,0.054,0.047,-0.132
336,0.058,0.04,-0.143
337,0.042,0.036,-0.159
338,0.037,0.035,-0.165
339,0.044,0.036,-0.161
340,0.039,0.037,-0.164
341,0.032,0.039,-0.17
342,0.043,0.042,-0.163
343,0.04,0.047,-0.161
344,0.037,0.052,-0.152
345,0.043,0.057,-0.134
346,0.035,0.063,-0.113
347,0.056,0.07,-0.063
348,0.063,0.077,-0.009
349,0.071,0.085,0.052
350,0.079,0.09,0.125
351,0.084,0.093,0.205
352,0.104,0.094,0.298
353,0.122,0.095,0.378
354,0.139,0.096,0.419
355,0.142,0.097,0.417
356,0.134,0.098,0.376
357,0.128,0.098,0.3
358,0.119,0.096,0.214
359,0.1,0.094,0.125
360,0.07,0.09,0.039
361,0.06,0.085,-0.025
362,0.06,0.079,-0.068
363,0.062,0.073,-0.095
364,0.059,0.068,-0.117
365,0.047,0.062,-0.137
366,0.043,0.056,-0.147
367,0.042,0.051,-0.147
368,0.04,0.046,-0.15
369,0.032,0.043,-0.155
370,0.04,0.04,-0.152
371,0.028,0.039,-0.16
372,0.039,0.039,-0.154
373,0.046,0.04,-0.144
374,0.055,0.043,-0.125
375,0.059,0.047,-0.104
376,0.056,0.052,-0.077
377,0.041,0.057,-0.046
378,0.041,0.062,0.002
379,0.04,0.066,0.059
380,0.052,0.07,0.136
381,0.072,0.074,0.225
382,0.083,0.076,0.306
383,0.083,0.078,0.363
384,0.095,0.078,0.388
385,0.089,0.077,0.366
386,0.074,0.074,0.304
387,0.069,0.071,0.225
388,0.069,0.066,0.146
389,0.063,0.06,0.07
390,0.055,0.053,0.008
391,0.041,0.046,-0.049
392,0.04,0.038,-0.089
393,0.029,0.03,-0.123
394,0.028,0.023,-0.139
395,0.019,0.018,-0.153
396,0.009,0.014,-0.163
397,0.009,0.013,-0.166
398,0.007,0.016,-0.168
399,0.022,0.024,-0.161
400,0.048,0.037,-0.148
