lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.497,0.578,0.542
2,0.301,0.425,0.349
3,0.183,0.302,0.222
4,0.126,0.206,0.151
5,0.098,0.134,0.106
6,0.091,0.081,0.081
7,0.09,0.044,0.068
8,0.066,0.021,0.038
9,0.066,0.009,0.03
10,0.041,0.005,0.001
11,0.057,0.007,0.01
12,0.053,0.015,-0.002
13,0.06,0.025,-0.003
14,0.048,0.037,-0.018
15,0.073,0.05,0.006
16,0.072,0.063,0.009
17,0.077,0.074,0.019
18,0.073,0.084,0.021
19,0.071,0.092,0.024
20,0.061,0.097,0.02
21,0.05,0.101,0.013
22,0.063,0.101,0.032
23,0.077,0.1,0.054
24,0.054,0.096,0.049
25,0.054,0.091,0.071
26,0.078,0.075,0.11
27,0.069,0.068,0.122
28,0.059,0.063,0.133
29,0.046,0.059,0.134
30,0.058,0.056,0.144
31,0.056,0.053,0.129
32,0.05,0.05,0.106
33,0.048,0.046,0.086
34,0.063,0.043,0.08
35,0.034,0.038,0.036
36,0.039,0.036,0.026
37,0.045,0.035,0.023
38,0.036,0.034,0.008
39,0.033,0.033,-0.004
40,0.031,0.034,-0.014
41,0.025,0.034,-0.025
42,0.03,0.035,-0.025
43,0.02,0.036,-0.041
44,0.012,0.037,-0.053
45,0.017,0.039,-0.048
46,0.058,0.043,-0.007
47,0.05,0.047,-0.003
48,0.051,0.051,0.005
49,0.053,0.053,0.013
50,0.036,0.055,0.003
51,0.057,0.058,0.029
52,0.069,0.059,0.047
53,0.072,0.06,0.063
54,0.072,0.062,0.082
55,0.082,0.064,0.109
56,0.071,0.065,0.118
57,0.084,0.065,0.15
58,0.095,0.064,0.175
59,0.069,0.062,0.156
60,0.044,0.06,0.125
61,0.051,0.058,0.113
62,0.061,0.057,0.103
63,0.058,0.055,0.083
64,0.038,0.053,0.048
65,0.043,0.051,0.037
66,0.049,0.049,0.031
67,0.024,0.046,-0.002
68,0.013,0.043,-0.021
69,0.012,0.041,-0.029
70,0.02,0.04,-0.027
71,0.046,0.039,-0.008
72,0.066,0.037,0.007
73,0.062,0.034,-0.002
74,0.049,0.032,-0.014
75,0.022,0.029,-0.035
76,0.03,0.029,-0.022
77,0.016,0.028,-0.028
78,0.031,0.028,-0.013
79,0.051,0.028,0.009
80,0.059,0.028,0.024
81,0.05,0.028,0.026
82,0.032,0.029,0.023
83,0.02,0.029,0.029
84,0.016,0.028,0.044
85,0.016,0.028,0.061
86,0.003,0.03,0.067
87,0.009,0.033,0.089
88,0.024,0.035,0.109
89,0.027,0.037,0.109
90,0.03,0.039,0.1
91,0.044,0.04,0.093
92,0.035,0.041,0.067
93,0.031,0.042,0.047
94,0.049,0.044,0.046
95,0.066,0.047,0.048
96,0.078,0.049,0.047
97,0.075,0.052,0.033
98,0.065,0.053,0.016
99,0.06,0.053,0.009
100,0.047,0.054,-0.006
101,0.052,0.054,-0.006
102,0.05,0.054,-0.008
103,0.063,0.055,0.001
104,0.066,0.055,0.008
105,0.062,0.054,0.008
106,0.048,0.053,0.002
107,0.046,0.051,0.005
108,0.038,0.05,0.001
109,0.018,0.049,-0.011
110,0.019,0.048,-0.003
111,0.032,0.047,0.017
112,0.055,0.048,0.05
113,0.059,0.049,0.071
114,0.058,0.05,0.09
115,0.066,0.051,0.112
116,0.06,0.053,0.125
117,0.047,0.055,0.126
118,0.066,0.058,0.145
119,0.042,0.061,0.112
120,0.054,0.063,0.107
121,0.058,0.064,0.093
122,0.07,0.064,0.09
123,0.071,0.063,0.077
124,0.074,0.062,0.061
125,0.086,0.061,0.06
126,0.054,0.062,0.021
127,0.084,0.061,0.038
128,0.063,0.061,0.017
129,0.058,0.06,0.013
130,0.051,0.058,0.002
131,0.059,0.056,0.004
132,0.05,0.054,-0.007
133,0.053,0.052,-0.003
134,0.048,0.05,-0.005
135,0.048,0.048,-0.003
136,0.036,0.048,-0.009
137,0.037,0.048,-0.004
138,0.037,0.048,-0.001
139,0.037,0.049,0.005
140,0.031,0.049,0.01
141,0.033,0.05,0.021
142,0.058,0.05,0.06
143,0.075,0.052,0.096
144,0.069,0.054,0.11
145,0.072,0.056,0.128
146,0.077,0.058,0.145
147,0.053,0.059,0.13
148,0.057,0.059,0.132
149,0.043,0.061,0.107
150,0.052,0.063,0.099
151,0.063,0.063,0.092
152,0.059,0.065,0.074
153,0.072,0.065,0.069
154,0.083,0.065,0.062
155,0.069,0.065,0.038
156,0.062,0.064,0.021
157,0.066,0.062,0.018
158,0.067,0.059,0.02
159,0.061,0.055,0.014
160,0.041,0.051,-0.006
161,0.04,0.046,-0.012
162,0.04,0.043,-0.011
163,0.036,0.041,-0.012
164,0.043,0.038,-0.002
165,0.034,0.036,-0.006
166,0.037,0.036,-0.002
167,0.027,0.035,-0.01
168,0.039,0.035,0.001
169,0.055,0.034,0.019
170,0.061,0.033,0.035
171,0.04,0.032,0.031
172,-0.001,0.032,0.013
173,-0.012,0.032,0.021
174,0.014,0.032,0.059
175,0.021,0.034,0.078
176,0.024,0.035,0.093
177,0.039,0.037,0.11
178,0.022,0.039,0.093
179,0.052,0.04,0.105
180,0.067,0.04,0.106
181,0.086,0.041,0.106
182,0.063,0.041,0.07
183,0.068,0.041,0.057
184,0.043,0.041,0.019
185,0.025,0.041,-0.008
186,0.028,0.042,-0.011
187,0.033,0.042,-0.008
188,0.046,0.042,0.004
189,0.018,0.041,-0.023
190,0.034,0.041,-0.012
191,0.054,0.041,0.003
192,0.036,0.041,-0.014
193,0.055,0.041,0.002
194,0.032,0.041,-0.018
195,0.023,0.041,-0.023
196,0.03,0.04,-0.014
197,0.041,0.038,-0.002
198,0.045,0.039,0.005
199,0.02,0.04,-0.006
200,0.051,0.042,0.033
201,0.039,0.043,0.039
202,0.054,0.045,0.071
203,0.059,0.046,0.092
204,0.053,0.047,0.102
205,0.05,0.048,0.114
206,0.047,0.048,0.118
207,0.046,0.046,0.12
208,0.043,0.045,0.11
209,0.039,0.043,0.089
210,0.033,0.042,0.069
211,0.067,0.041,0.084
212,0.057,0.041,0.056
213,0.04,0.039,0.024
214,0.031,0.037,0.005
215,0.028,0.036,-0.005
216,0.031,0.034,-0.008
217,0.034,0.032,-0.004
218,0.013,0.03,-0.022
219,0.018,0.026,-0.017
220,0.021,0.024,-0.018
221,0.025,0.023,-0.019
222,0.018,0.023,-0.029
223,0.007,0.022,-0.041
224,0.022,0.022,-0.025
225,0.024,0.022,-0.021
226,0.032,0.023,-0.01
227,0.051,0.022,0.009
228,0.027,0.022,-0.006
229,0.016,0.021,-0.006
230,0.03,0.021,0.021
231,0.014,0.021,0.022
232,0.018,0.022,0.041
233,0.013,0.022,0.051
234,0.008,0.024,0.064
235,0.018,0.025,0.087
236,0.033,0.027,0.108
237,0.051,0.027,0.125
238,0.042,0.027,0.107
239,0.03,0.027,0.083
240,0.03,0.028,0.067
241,0.029,0.029,0.048
242,0.047,0.032,0.046
243,0.031,0.036,0.017
244,0.019,0.041,-0.003
245,0.024,0.046,-0.006
246,0.032,0.05,-0.003
247,0.043,0.054,0.006
248,0.049,0.059,0.009
249,0.065,0.063,0.016
250,0.071,0.066,0.015
251,0.083,0.068,0.021
252,0.069,0.069,0.01
253,0.06,0.068,0.006
254,0.063,0.067,0.014
255,0.072,0.065,0.024
256,0.061,0.062,0.017
257,0.076,0.06,0.037
258,0.077,0.057,0.048
259,0.085,0.055,0.069
260,0.091,0.052,0.087
261,0.082,0.049,0.094
262,0.068,0.046,0.097
263,0.045,0.042,0.09
264,0.021,0.037,0.083
265,-0.015,0.033,0.065
266,-0.029,0.03,0.057
267,-0.012,0.027,0.067
268,-0.003,0.023,0.061
269,0.008,0.019,0.054
270,0.006,0.017,0.038
271,0.015,0.015,0.029
272,0.013,0.014,0.011
273,0.029,0.013,0.014
274,0.037,0.014,0.013
275,0.034,0.014,0.005
276,0.045,0.016,0.011
277,0.042,0.016,0.007
278,0.025,0.018,-0.012
279,0.035,0.02,-0.011
280,0.01,0.022,-0.038
281,0.001,0.024,-0.048
282,0.035,0.027,-0.017
283,0.019,0.03,-0.027
284,0.023,0.032,-0.02
285,0.02,0.032,-0.021
286,0.019,0.03,-0.019
287,0.031,0.027,-0.001
288,0.029,0.024,0.007
289,0.01,0.021,0.002
290,0.008,0.019,0.017
291,0.032,0.018,0.057
292,0.06,0.019,0.099
293,0.042,0.019,0.1
294,0.019,0.02,0.094
295,0.017,0.021,0.102
296,0.009,0.023,0.095
297,0.014,0.024,0.089
298,0.018,0.026,0.073
299,0.017,0.028,0.053
300,0.009,0.029,0.027
301,0.025,0.029,0.02
302,0.022,0.028,0.003
303,0.02,0.027,-0.008
304,0.018,0.026,-0.012
305,0.028,0.025,-0.005
306,0.022,0.024,-0.015
307,0.033,0.024,-0.009
308,0.063,0.024,0.012
309,0.064,0.024,0.007
310,0.063,0.024,0.002
311,0.03,0.024,-0.028
312,0.007,0.024,-0.044
313,0.01,0.023,-0.038
314,0.013,0.023,-0.032
315,-0.001,0.023,-0.039
316,0.003,0.025,-0.027
317,0.009,0.025,-0.013
318,0.006,0.024,-0.007
319,0.014,0.022,0.012
320,0.011,0.021,0.025
321,0.016,0.019,0.045
322,0.02,0.017,0.067
323,0.025,0.016,0.091
324,0.039,0.015,0.121
325,0.055,0.014,0.141
326,0.021,0.014,0.105
327,0.01,0.012,0.078
328,0.019,0.011,0.067
329,0.03,0.011,0.06
330,0.007,0.012,0.02
331,0.002,0.012,-0.003
332,0.001,0.011,-0.015
333,0.005,0.011,-0.018
334,0.01,0.009,-0.019
335,0.004,0.008,-0.031
336,0.011,0.006,-0.029
337,-0.006,0.006,-0.049
338,-0.008,0.008,-0.059
339,0.008,0.009,-0.049
340,-0.004,0.012,-0.062
341,0.011,0.015,-0.046
342,0.023,0.018,-0.029
343,0.023,0.021,-0.023
344,0.036,0.024,-0.003
345,0.034,0.027,0.0
346,0.017,0.031,-0.007
347,0.015,0.034,-0.002
348,0.038,0.037,0.029
349,0.029,0.039,0.032
350,0.047,0.041,0.066
351,0.058,0.041,0.093
352,0.045,0.04,0.1
353,0.036,0.04,0.109
354,0.062,0.039,0.142
355,0.087,0.038,0.162
356,0.064,0.038,0.129
357,0.045,0.036,0.094
358,0.046,0.035,0.077
359,0.01,0.032,0.031
360,0.004,0.03,0.01
361,-0.017,0.027,-0.023
362,0.002,0.025,-0.014
363,0.022,0.023,-0.004
364,0.002,0.021,-0.029
365,0.008,0.018,-0.031
366,0.018,0.016,-0.028
367,0.031,0.014,-0.024
368,0.025,0.012,-0.034
369,-0.002,0.011,-0.059
370,0.019,0.01,-0.039
371,0.023,0.009,-0.03
372,0.014,0.009,-0.033
373,0.025,0.01,-0.016
374,0.024,0.01,-0.011
375,0.024,0.012,-0.003
376,0.021,0.013,0.001
377,0.003,0.014,-0.007
378,-0.001,0.015,0.001
379,-0.007,0.016,0.01
380,0.006,0.017,0.039
381,0.03,0.018,0.077
382,0.019,0.019,0.086
383,0.01,0.019,0.092
384,0.004,0.02,0.089
385,0.006,0.02,0.084
386,0.015,0.02,0.076
387,0.029,0.019,0.071
388,0.046,0.019,0.07
389,0.038,0.018,0.046
390,0.016,0.017,0.011
391,0.013,0.015,-0.001
392,-0.002,0.013,-0.022
393,-0.0,0.011,-0.027
394,0.01,0.009,-0.025
395,0.008,0.006,-0.033
396,0.013,0.003,-0.035
397,0.011,0.0,-0.042
398,-0.008,-0.003,-0.061
399,-0.015,-0.005,-0.067
400,-0.006,-0.008,-0.053
