lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.403,0.526,0.415
2,0.194,0.374,0.207
3,0.135,0.252,0.145
4,0.1,0.157,0.105
5,0.065,0.084,0.063
6,0.053,0.031,0.045
7,0.032,-0.007,0.021
8,0.013,-0.031,0.002
9,-0.002,-0.045,-0.011
10,0.008,-0.05,-0.001
11,0.008,-0.049,0.001
12,0.006,-0.044,0.002
13,-0.003,-0.035,-0.007
14,0.013,-0.024,0.009
15,-0.016,-0.013,-0.018
16,0.007,-0.001,0.004
17,0.0,0.009,-0.002
18,-0.026,0.018,-0.03
19,-0.011,0.026,-0.019
20,-0.017,0.032,-0.026
21,-0.006,0.036,-0.015
22,0.02,0.037,0.013
23,0.018,0.037,0.014
24,0.035,0.036,0.036
25,0.02,0.032,0.029
26,0.003,0.018,0.018
27,-0.012,0.015,0.008
28,-0.004,0.016,0.019
29,0.003,0.017,0.028
30,0.018,0.019,0.041
31,0.033,0.022,0.052
32,0.041,0.026,0.056
33,0.023,0.028,0.035
34,0.034,0.03,0.038
35,0.021,0.033,0.019
36,0.024,0.036,0.017
37,0.039,0.037,0.03
38,0.041,0.038,0.03
39,0.022,0.039,0.013
40,0.027,0.038,0.018
41,0.041,0.038,0.033
42,0.04,0.038,0.034
43,0.057,0.036,0.052
44,0.042,0.035,0.037
45,0.06,0.032,0.054
46,0.025,0.031,0.019
47,0.037,0.029,0.03
48,0.041,0.026,0.031
49,0.02,0.022,0.008
50,0.014,0.019,0.001
51,0.027,0.015,0.014
52,0.003,0.011,-0.006
53,-0.004,0.008,-0.007
54,-0.018,0.005,-0.015
55,-0.018,0.002,-0.007
56,-0.003,-0.0,0.014
57,0.019,-0.003,0.039
58,-0.023,-0.005,-0.0
59,-0.01,-0.005,0.014
60,-0.001,-0.007,0.023
61,-0.002,-0.006,0.017
62,-0.012,-0.006,-0.001
63,0.002,-0.006,0.006
64,-0.012,-0.006,-0.014
65,-0.012,-0.005,-0.018
66,-0.003,-0.003,-0.011
67,0.019,-0.002,0.01
68,0.013,-0.0,0.004
69,-0.001,0.001,-0.01
70,-0.004,0.003,-0.011
71,0.014,0.004,0.009
72,0.001,0.006,-0.002
73,0.01,0.008,0.007
74,-0.003,0.009,-0.007
75,0.02,0.011,0.013
76,0.033,0.013,0.024
77,0.015,0.014,0.004
78,0.014,0.014,-0.0
79,0.019,0.015,0.003
80,0.002,0.016,-0.014
81,-0.004,0.017,-0.017
82,-0.002,0.019,-0.01
83,0.006,0.019,0.005
84,0.034,0.022,0.04
85,0.016,0.023,0.03
86,0.04,0.024,0.057
87,0.033,0.025,0.052
88,0.04,0.026,0.061
89,0.022,0.026,0.045
90,0.041,0.025,0.06
91,0.026,0.025,0.042
92,0.024,0.024,0.033
93,0.016,0.022,0.019
94,0.019,0.02,0.016
95,0.02,0.018,0.012
96,0.004,0.017,-0.006
97,0.022,0.014,0.012
98,0.023,0.013,0.013
99,0.01,0.012,0.001
100,0.016,0.011,0.009
101,0.017,0.01,0.013
102,0.027,0.008,0.023
103,0.01,0.008,0.007
104,0.006,0.008,0.003
105,-0.007,0.007,-0.012
106,-0.037,0.007,-0.044
107,-0.014,0.008,-0.026
108,-0.003,0.01,-0.017
109,0.015,0.011,0.0
110,0.007,0.011,-0.007
111,0.015,0.013,0.004
112,0.013,0.015,0.008
113,0.025,0.015,0.026
114,0.039,0.016,0.046
115,0.022,0.016,0.036
116,0.04,0.014,0.056
117,0.021,0.013,0.039
118,0.019,0.013,0.039
119,0.021,0.013,0.04
120,0.023,0.012,0.039
121,0.012,0.011,0.025
122,0.003,0.011,0.009
123,0.013,0.011,0.014
124,0.018,0.012,0.013
125,0.004,0.013,-0.005
126,-0.015,0.013,-0.025
127,-0.027,0.014,-0.035
128,0.019,0.012,0.008
129,0.021,0.011,0.01
130,0.009,0.01,-0.001
131,-0.01,0.011,-0.017
132,0.007,0.015,0.001
133,0.031,0.017,0.024
134,0.004,0.019,-0.003
135,0.01,0.021,0.0
136,0.032,0.024,0.019
137,0.055,0.026,0.038
138,0.038,0.029,0.02
139,0.059,0.03,0.042
140,0.045,0.03,0.03
141,0.01,0.03,0.001
142,0.015,0.029,0.011
143,0.036,0.028,0.038
144,0.054,0.026,0.061
145,0.019,0.024,0.035
146,0.001,0.021,0.021
147,0.003,0.016,0.024
148,-0.001,0.013,0.021
149,0.018,0.009,0.037
150,0.036,0.004,0.05
151,0.02,0.001,0.03
152,0.027,-0.002,0.03
153,-0.019,-0.003,-0.022
154,-0.042,-0.004,-0.05
155,-0.029,-0.006,-0.04
156,-0.021,-0.007,-0.032
157,0.006,-0.006,-0.004
158,-0.011,-0.005,-0.019
159,-0.015,-0.004,-0.022
160,-0.035,-0.003,-0.04
161,-0.006,-0.002,-0.009
162,0.011,-0.0,0.007
163,0.019,0.002,0.013
164,0.004,0.004,-0.003
165,0.002,0.005,-0.008
166,0.013,0.006,0.0
167,0.016,0.009,0.0
168,0.027,0.013,0.011
169,0.028,0.016,0.012
170,0.053,0.017,0.04
171,0.045,0.017,0.037
172,0.004,0.019,0.003
173,0.013,0.02,0.018
174,0.009,0.022,0.019
175,-0.0,0.024,0.014
176,0.018,0.024,0.033
177,-0.0,0.023,0.017
178,-0.006,0.02,0.01
179,0.026,0.019,0.038
180,0.028,0.02,0.037
181,0.014,0.02,0.019
182,0.033,0.022,0.032
183,0.041,0.021,0.035
184,0.047,0.021,0.037
185,0.015,0.02,0.004
186,0.005,0.02,-0.005
187,0.008,0.02,-0.002
188,0.027,0.018,0.017
189,0.029,0.017,0.02
190,-0.007,0.017,-0.013
191,0.002,0.017,-0.003
192,0.014,0.016,0.008
193,0.039,0.016,0.031
194,0.031,0.015,0.02
195,0.033,0.014,0.02
196,0.012,0.012,-0.002
197,-0.003,0.009,-0.019
198,0.002,0.008,-0.015
199,-0.004,0.008,-0.019
200,0.024,0.006,0.012
201,0.021,0.005,0.016
202,-0.007,0.004,-0.004
203,-0.018,0.005,-0.007
204,-0.024,0.006,-0.008
205,0.002,0.007,0.021
206,-0.008,0.008,0.012
207,0.026,0.009,0.046
208,0.028,0.01,0.044
209,0.016,0.01,0.029
210,0.018,0.009,0.027
211,0.006,0.01,0.01
212,0.023,0.011,0.024
213,-0.0,0.012,-0.004
214,0.015,0.012,0.005
215,0.024,0.012,0.01
216,0.016,0.014,0.001
217,0.016,0.015,0.001
218,0.019,0.016,0.006
219,0.019,0.016,0.009
220,0.0,0.015,-0.009
221,0.012,0.014,0.005
222,0.008,0.013,0.002
223,0.015,0.014,0.009
224,0.031,0.014,0.021
225,0.017,0.014,0.004
226,-0.006,0.012,-0.021
227,-0.003,0.011,-0.019
228,0.0,0.009,-0.014
229,-0.002,0.008,-0.014
230,0.027,0.008,0.02
231,0.007,0.008,0.005
232,0.016,0.008,0.02
233,0.013,0.007,0.024
234,0.002,0.005,0.017
235,-0.02,0.003,-0.001
236,0.025,0.0,0.044
237,0.015,-0.002,0.031
238,-0.0,-0.004,0.014
239,-0.002,-0.005,0.01
240,-0.007,-0.006,0.001
241,0.011,-0.007,0.013
242,-0.007,-0.007,-0.01
243,-0.01,-0.006,-0.017
244,-0.009,-0.005,-0.02
245,-0.025,-0.005,-0.038
246,-0.013,-0.003,-0.026
247,-0.028,-0.001,-0.038
248,-0.002,0.001,-0.011
249,-0.0,0.001,-0.007
250,-0.003,0.002,-0.008
251,-0.003,0.003,-0.008
252,0.015,0.005,0.009
253,0.002,0.007,-0.005
254,-0.005,0.01,-0.015
255,0.014,0.013,0.002
256,0.019,0.013,0.005
257,0.039,0.014,0.025
258,0.043,0.014,0.028
259,0.032,0.014,0.02
260,0.038,0.014,0.03
261,0.014,0.015,0.012
262,0.021,0.014,0.024
263,0.001,0.013,0.01
264,0.005,0.013,0.018
265,0.001,0.012,0.019
266,-0.002,0.011,0.016
267,-0.009,0.01,0.007
268,-0.001,0.01,0.011
269,0.012,0.009,0.019
270,0.006,0.008,0.009
271,-0.005,0.009,-0.006
272,0.037,0.008,0.031
273,0.013,0.009,0.004
274,-0.01,0.011,-0.02
275,-0.012,0.012,-0.023
276,-0.002,0.014,-0.013
277,0.016,0.015,0.006
278,0.012,0.016,0.004
279,0.041,0.016,0.034
280,0.042,0.017,0.037
281,0.036,0.017,0.032
282,0.024,0.017,0.021
283,0.015,0.017,0.01
284,0.018,0.017,0.009
285,0.02,0.016,0.01
286,0.013,0.012,0.001
287,0.015,0.011,0.002
288,0.015,0.009,0.002
289,0.017,0.009,0.008
290,0.006,0.007,0.002
291,-0.008,0.006,-0.006
292,-0.006,0.006,0.004
293,0.013,0.007,0.03
294,-0.001,0.008,0.02
295,-0.011,0.008,0.012
296,0.016,0.009,0.037
297,-0.039,0.01,-0.021
298,-0.01,0.01,0.004
299,0.007,0.01,0.015
300,0.023,0.013,0.024
301,0.029,0.015,0.025
302,0.048,0.018,0.039
303,0.032,0.021,0.02
304,0.038,0.023,0.024
305,0.024,0.025,0.012
306,0.014,0.027,0.005
307,0.03,0.028,0.025
308,0.045,0.029,0.041
309,0.052,0.028,0.048
310,0.039,0.026,0.036
311,0.004,0.025,0.001
312,0.002,0.024,-0.002
313,0.013,0.022,0.005
314,0.037,0.019,0.026
315,0.008,0.014,-0.002
316,0.002,0.011,-0.008
317,0.004,0.008,-0.007
318,0.022,0.005,0.012
319,0.007,0.002,0.002
320,0.002,-0.0,0.001
321,0.005,-0.002,0.01
322,-0.01,-0.004,0.002
323,-0.011,-0.004,0.007
324,-0.02,-0.003,0.002
325,-0.004,-0.002,0.017
326,-0.012,-0.002,0.006
327,-0.006,-0.001,0.009
328,-0.009,-0.001,0.003
329,-0.022,-0.002,-0.016
330,-0.018,-0.002,-0.016
331,0.01,-0.003,0.005
332,0.019,-0.002,0.01
333,0.04,-0.001,0.03
334,-0.01,-0.001,-0.019
335,-0.008,-0.001,-0.016
336,0.012,-0.002,0.006
337,0.021,-0.0,0.016
338,0.028,0.001,0.024
339,0.009,0.003,0.006
340,-0.018,0.002,-0.021
341,0.01,0.003,0.007
342,-0.019,0.005,-0.021
343,-0.02,0.006,-0.026
344,-0.006,0.007,-0.013
345,-0.002,0.007,-0.009
346,-0.005,0.007,-0.011
347,-0.013,0.006,-0.018
348,-0.01,0.006,-0.014
349,0.023,0.005,0.024
350,0.019,0.006,0.025
351,0.004,0.005,0.017
352,0.031,0.006,0.05
353,0.045,0.005,0.068
354,0.017,0.005,0.041
355,0.011,0.006,0.032
356,0.007,0.007,0.025
357,0.001,0.008,0.014
358,-0.004,0.008,0.004
359,0.012,0.007,0.013
360,0.001,0.009,-0.003
361,-0.007,0.01,-0.014
362,0.003,0.01,-0.006
363,0.013,0.011,0.003
364,-0.001,0.01,-0.01
365,-0.021,0.009,-0.029
366,0.003,0.009,-0.003
367,0.015,0.007,0.01
368,0.009,0.007,0.003
369,0.025,0.007,0.02
370,0.008,0.006,0.004
371,0.022,0.005,0.017
372,0.002,0.005,-0.005
373,0.008,0.004,-0.001
374,0.008,0.004,-0.0
375,0.009,0.003,0.002
376,0.009,0.001,0.003
377,0.021,0.0,0.016
378,0.002,-0.001,0.002
379,-0.01,-0.002,-0.004
380,-0.0,-0.004,0.013
381,-0.0,-0.005,0.019
382,-0.014,-0.005,0.009
383,-0.025,-0.006,0.0
384,-0.017,-0.006,0.008
385,-0.014,-0.006,0.009
386,-0.002,-0.006,0.017
387,-0.025,-0.005,-0.011
388,0.006,-0.004,0.014
389,0.004,-0.003,0.005
390,0.001,-0.002,-0.003
391,-0.01,-0.0,-0.018
392,0.001,0.002,-0.007
393,0.009,0.003,0.002
394,0.015,0.005,0.008
395,-0.003,0.007,-0.01
396,0.026,0.009,0.021
397,0.022,0.01,0.016
398,0.015,0.011,0.009
399,-0.011,0.011,-0.016
400,0.01,0.01,0.003
