gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2544,3816,2.44408822059631,32.8597106933594,-117.048706054688,3670176,2549,3068,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-01 10:33:54.737412,-70.67916750229139,65.9469154874056,53.967589136484605,1.565788869263597e-07,20.0,65.91,3.0,65.66,1.6076,1.915,2.4333,0.4174,0.9757,1.0201,0
102551,npp,360,2507,1.36112928390503,32.8605117797852,-117.05265045166,3670176,360,2030,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-14 09:50:08.976055,-76.30155117035285,26.167031038790107,22.987566138304853,0.0004592741576517282,13.0,26.16,1.1367971201176101,25.47,0.7806,0.885,1.062,0.9031,1.2181,1.2293,0
102671,npp,2706,1933,0.871876358985901,32.864330291748,-117.049377441406,3670176,2706,1504,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-15 09:31:20.401546,101.71297191575555,5.830077177328116,5.160994388318415,8.93830691825875e-08,10.0,-5.86,1.0,-6.58,0.7065,0.8212,1.0082,0.9733,0.8499,0.8486,0
102792,npp,1971,1355,0.979480504989624,32.8631477355957,-117.051567077637,3670176,1972,1022,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-16 09:12:28.270591,97.82211662466557,35.57747171008367,31.012231524034643,4.613544671285095e-13,7.0,-35.59,1.2937979144666532,-36.15,0.8175,0.9681,1.179,0.8257,0.8081,0.8087,0
102912,npp,1209,769,0.987172365188599,32.8638381958008,-117.04736328125,3670176,1209,552,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-17 08:53:32.583203,94.72723652465477,54.991025864758846,46.49564322518194,7.471231807450623e-18,4.0,-54.99,2.0682789409984763,-55.36,1.0725,1.262,1.6116,0.6333,0.6664,0.6252,0
102920,npp,50,3818,1.90801954269409,32.865478515625,-117.049003601074,3670176,53,3069,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-17 10:33:50.068849,-71.32757659271249,65.9748287327687,53.98946075371704,1.2971575695305167e-08,20.0,65.95,3.0,65.66,1.6076,1.915,2.4333,0.4174,0.797,0.7964,0
103032,npp,421,193,1.44965422153473,32.8632698059082,-117.050582885742,3670176,423,95,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-18 08:34:35.119025,92.51260562300311,67.14155711450647,54.68638807603895,8.88241018105295e-22,1.0,-67.14,3.1865100272627664,-67.36,1.2693,1.7586,2.4824,0.4545,0.7023,0.6589,0
103040,npp,2477,3267,0.708938419818878,32.858829498291,-117.048515319824,3670176,2475,2611,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-18 10:15:06.839032,-73.29458620588235,54.04725890126294,45.79950624205059,1.3202373849952694e-13,17.0,54.03,1.9513309067639726,53.62,1.3323,1.5053,1.8757,0.531,0.3912,0.3764,0
103160,npp,1802,2697,0.949304938316345,32.8649291992188,-117.051162719727,3670176,1802,2168,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-19 09:56:21.828699,-75.65575037073292,34.87982275502867,30.426395011539235,2.89147916926162e-18,14.0,34.86,1.2937979144666532,34.31,0.8281,0.987,1.1497,0.8098,0.7701,0.7687,0
103279,npp,1101,2126,0.5884537994861601,32.8631896972656,-117.048812866211,3670176,1101,1689,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-20 09:37:33.257825,-74.24509262780846,5.405979873635912,4.785885826589285,2.7293224371105084e-22,11.0,5.34,1.0,4.58,0.6661,0.7993,1.0969,1.0,0.5885,0.5885,0
103397,npp,374,1548,0.6938117146492,32.8624534606934,-117.052047729492,3670176,374,1162,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-21 09:18:42.910224,97.78867534574866,26.819711231858047,23.550651048120912,7.245939005413053e-26,8.0,-26.83,1.1367971201176101,-27.45,0.6839,0.8509,1.0066,0.9393,0.6611,0.6517,0
103761,npp,167,2888,0.869468331336975,32.8631858825684,-117.052398681641,3670176,167,2329,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-24 10:02:34.708474,-75.25544731845065,42.32559546717046,36.60709413619356,5.980466572628584e-22,15.0,42.31,1.4867838833500562,41.77,0.8842,1.0867,1.3554,0.7356,0.6532,0.6395,0
104112,npp,1080,1158,0.973190546035767,32.8648910522461,-117.048385620117,3670176,1080,853,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-27 09:06:03.692563,96.36553674859975,43.183491377869764,37.30277967947222,3.457994853273013e-14,6.0,-43.19,1.4867838833500562,-43.63,0.83,1.0828,1.3198,0.7382,0.7256,0.7184,0
104229,npp,292,576,1.7483024597168,32.8649368286133,-117.049072265625,3670176,294,365,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-28 08:47:08.015154,94.31337626519952,59.66582677144383,49.84664633333122,1.7360442895458109e-09,3.0,-59.67,2.3545700244418297,-59.89,1.0822,1.2776,1.5906,0.6256,0.9992,1.0938,0
104236,npp,2269,3634,2.15189290046692,32.8610916137695,-117.048728942871,3670176,2267,2946,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-28 10:27:29.059678,-71.8743242761893,62.52978189035369,51.79338480456781,5.080254275056168e-17,19.0,62.51,2.6065528283652384,62.25,1.4999,1.7561,2.1161,0.4552,0.9512,0.9795,0
104355,npp,1596,3077,0.887436330318451,32.8628311157227,-117.051208496094,3670176,1595,2470,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-04-29 10:08:45.840305,-74.1355108103319,48.6325442959718,41.65537478022982,4.360421971221197e-13,16.0,48.62,1.7549928774784245,48.23,0.9848,1.1815,1.4355,0.6765,0.6317,0.6004,0
108015,npp,1443,2502,0.851052165031433,32.8652114868164,-117.051544189453,3670176,1444,2026,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-05-16 09:49:47.629956,-77.29922517455502,25.926556684066302,22.780406980995902,3.475140919786483e-07,13.0,25.91,1.1367971201176101,25.47,0.7806,0.885,1.062,0.9031,0.7694,0.7686,0
108715,npp,1486,186,1.0531967282295231,32.865909576416,-117.053337097168,3670176,1483,91,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-05-20 08:34:10.320629,92.14199223368682,67.27252420492893,54.76504639859186,1.6314461031416325e-23,1.0,-67.25,3.1865100272627664,-67.36,1.2693,1.7586,2.4824,0.4545,0.5779,0.4787,0
108899,npp,2865,2691,0.641297280788422,32.8633499145508,-117.049324035645,3670176,2866,2164,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-05-21 09:55:58.829641,-76.50681760139207,34.62037784973736,30.208323203281946,2.7991945726610634e-22,14.0,34.6,1.2937979144666532,34.31,0.8281,0.987,1.1497,0.8098,0.5321,0.5193,0
109072,npp,2159,2119,0.529661118984222,32.8636283874512,-117.04761505127,3670176,2159,1682,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-05-22 09:37:08.507567,-71.69449685113267,5.01291001788087,4.438134589046317,1.6858580203063446e-22,11.0,4.93,1.0,4.58,0.6661,0.7993,1.0969,1.0,0.5297,0.5297,0
109780,npp,1225,2880,1.52676749229431,32.8647766113281,-117.049987792969,3670176,1225,2322,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-05-26 10:02:08.196434,-75.46147535543419,42.04053565767704,36.37281295021084,6.998654120147237e-21,15.0,42.02,1.4867838833500562,41.77,0.8842,1.0867,1.3554,0.7356,1.0953,1.123,0
109954,npp,512,2308,0.728520095348358,32.8600883483887,-117.049758911133,3670176,512,1860,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-05-27 09:43:19.651659,-75.39145868697805,15.755545535618866,13.913770025053763,4.373372462459857e-18,12.0,15.72,1.0442604737599883,15.47,0.6848,0.8108,1.0054,0.9858,0.7205,0.7181,0
110127,npp,2860,1731,0.833892822265625,32.8615531921387,-117.051345825195,3670176,2860,1316,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-05-28 09:24:29.326335,98.00635388073148,17.308323243193186,15.275664016165855,4.821948311553952e-14,9.0,-17.32,1.0442604737599883,-17.6,0.7056,0.7991,0.9637,1.0002,0.8326,0.8341,0
110299,npp,2110,1149,0.819586873054504,32.8613319396973,-117.054313659668,3670176,2109,847,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-05-29 09:05:35.445267,96.06270229757884,43.51756946364317,37.57213447799271,4.638180189591316e-09,6.0,-43.52,1.4867838833500562,-43.63,0.83,1.0828,1.3198,0.7382,0.6222,0.605,0
115265,npp,2367,1527,0.65972363948822,32.863582611084,-117.046569824219,3670176,2367,1145,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-06-24 09:17:38.972845,96.59445262071968,27.86965430629798,24.451480175900453,2.4202568753181895e-22,8.0,-27.85,1.184412938166907,-27.45,0.6839,0.8509,1.0066,0.9393,0.6379,0.6197,0
115378,npp,1606,942,0.991857588291168,32.8594703674316,-117.049438476562,3670176,1606,698,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-06-25 08:58:45.095216,95.85949600369341,50.20053254631318,42.86569034129086,3.4577760002903167e-19,5.0,-50.2,1.7549928774784245,-49.96,0.9136,1.06,1.3448,0.7541,0.7605,0.7479,0
115500,npp,817,364,0.607371985912323,32.8653335571289,-117.052200317383,3670176,821,202,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-06-26 08:39:47.662538,93.26216641830351,64.07470035934972,52.78133793770974,9.415137679637715e-15,2.0,-64.04,2.7445598364131496,-63.91,1.2177,1.4871,1.8876,0.5375,0.4788,0.3264,0
115893,npp,767,1718,0.576122164726257,32.8641204833984,-117.052040100098,3670176,767,1304,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-06-29 09:23:53.761369,96.6328708971987,18.038244700978783,15.913246782151626,3.6221953316361836e-07,9.0,-18.04,1.0442604737599883,-17.6,0.7056,0.7991,0.9637,1.0002,0.5857,0.5762,0
121308,npp,2145,2299,0.931059062480927,32.8616485595703,-117.049667358398,3670176,2145,1852,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-07-14 09:42:47.769437,-78.24627526893406,15.213099112945132,13.435833046360216,0.00022483229976908993,12.0,15.22,1.0442604737599883,15.47,0.6848,0.8108,1.0054,0.9858,0.9144,0.9178,0
122002,npp,1240,3059,0.902168154716492,32.8637199401855,-117.049781799316,3670176,1240,2458,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-07-18 10:07:49.285793,-74.69142054075645,48.10735806151091,41.23689222089563,7.729337781547043e-19,16.0,48.09,1.7549928774784245,48.23,0.9848,1.1815,1.4355,0.6765,0.6401,0.6103,0
122178,npp,562,2490,1.36309790611267,32.8584671020508,-117.047676086426,3670176,562,2016,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-07-19 09:49:04.299553,-77.8273795831708,25.328575178189265,22.26071840361163,3.565844409025499e-24,13.0,25.32,1.1367971201176101,25.47,0.7806,0.885,1.062,0.9031,1.2199,1.2311,0
122346,npp,2928,1915,0.650247871875763,32.8625068664551,-117.047523498535,3670176,2928,1487,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-07-20 09:30:13.978784,92.24175335794335,6.999266975495458,6.194371648605927,6.734966442869697e-26,10.0,-6.9,1.0,-6.58,0.7065,0.8212,1.0082,0.9733,0.6283,0.6329,0
122525,npp,2181,1339,0.937447249889374,32.8617210388184,-117.0458984375,3670176,2181,1011,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-07-21 09:11:23.657833,97.2984130696283,36.280315939010926,31.598426532558296,1.1405877117492029e-26,7.0,-36.28,1.2937979144666532,-36.15,0.8175,0.9681,1.179,0.8257,0.7756,0.774,0
122710,npp,1423,752,0.94598662853241,32.8632316589355,-117.051086425781,3670176,1421,535,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-07-22 08:52:27.999573,94.25694685846052,55.449706488879656,46.82745545826592,5.570254395933203e-26,4.0,-55.42,2.0682789409984763,-55.36,1.0725,1.262,1.6116,0.6333,0.6465,0.5991,0
122884,npp,639,178,1.74541318416595,32.8612213134766,-117.052932739258,3670176,645,87,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-07-23 08:33:30.557977,91.99956771895985,67.43553525946297,54.85335635306076,1.0219809692190781e-23,1.0,-67.39,3.1865100272627664,-67.36,1.2693,1.7586,2.4824,0.4545,0.7952,0.7933,0
122895,npp,2699,3249,1.04584413766861,32.863208770752,-117.053665161133,3670176,2698,2591,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-07-23 10:14:04.058445,-73.78468510727153,53.565298098786585,45.433660744773796,7.225946170593847e-28,17.0,53.54,1.9513309067639726,53.62,1.3323,1.5053,1.8757,0.531,0.5638,0.5553,0
123073,npp,2029,2680,0.598469138145447,32.8619499206543,-117.051261901855,3670176,2028,2157,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-07-24 09:55:19.070327,-76.02461988218964,34.1515851881629,29.8091731765186,2.480620963585572e-26,14.0,34.14,1.2937979144666532,34.31,0.8281,0.987,1.1497,0.8098,0.499,0.4846,0
123966,npp,420,2873,1.005742251873016,32.8600463867188,-117.04923248291,3670176,421,2316,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-07-29 10:01:35.604912,-75.54100507893054,41.76868325425392,36.147591081489466,1.8701300547702884e-07,15.0,41.77,1.4867838833500562,41.77,0.8842,1.0867,1.3554,0.7356,0.7449,0.7398,0
131768,npp,485,949,1.253950715065,32.8591766357422,-117.050804138184,3670176,486,703,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-08-12 08:58:47.371082,95.81477942011969,49.990175576497855,42.707464476189465,0.0002124041695579705,5.0,-49.99,1.7549928774784245,-49.96,0.9136,1.06,1.3448,0.7541,0.9098,0.9456,0
131947,npp,2779,370,1.69835090637207,32.8632469177246,-117.054107666016,3670176,2778,206,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-08-13 08:39:49.933193,92.85678740767574,63.954314908361255,52.711893255173976,4.379146963137373e-09,2.0,-63.93,2.7445598364131496,-63.91,1.2177,1.4871,1.8876,0.5375,0.8763,0.9128,0
131961,npp,1719,3437,1.19791972637177,32.863655090332,-117.051689147949,3670176,1720,2784,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-08-13 10:20:18.095882,-73.06029479613038,58.28309778548656,48.88060419268827,0.00037623820690255947,18.0,58.26,2.253202848596432,58.26,1.269,1.4883,1.8414,0.5371,0.6704,0.6434,0
132136,npp,1056,2874,0.658641457557678,32.8640403747559,-117.048728942871,3670176,1059,2318,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-08-14 10:01:33.110075,-75.06094380411112,41.82154146461126,36.19369935733254,3.335535586530301e-07,15.0,41.8,1.4867838833500562,41.77,0.8842,1.0867,1.3554,0.7356,0.5114,0.4845,0
132669,npp,1980,1145,1.14797425270081,32.8602256774902,-117.04907989502,3670176,1979,843,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-08-17 09:05:03.927054,95.90176665755287,43.68391590008129,37.707808924583844,1.407355245474041e-26,6.0,-43.66,1.4867838833500562,-43.63,0.83,1.0828,1.3198,0.7382,0.8431,0.8474,0
133040,npp,2506,3064,1.12987434864044,32.8616027832031,-117.047225952148,3670176,2506,2461,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-08-19 10:07:47.888343,-74.26287773778269,48.239516229,41.34618595974627,1.3178468311769368e-28,16.0,48.23,1.7549928774784245,48.23,0.9848,1.1815,1.4355,0.6765,0.7699,0.7644,0
133223,npp,1825,2493,0.923201262950897,32.8604011535645,-117.053527832031,3670176,1826,2019,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-08-20 09:49:02.901747,-77.21852554293011,25.45832972422396,22.37557639909445,8.590165624436558e-30,13.0,25.47,1.1367971201176101,25.47,0.7806,0.885,1.062,0.9031,0.8329,0.8338,0
133405,npp,1117,1918,0.673690378665924,32.8601875305176,-117.050033569336,3670176,1117,1490,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-08-21 09:30:12.575748,95.10975276511363,6.76907811334504,5.9915207537598665,3.681048456657256e-29,10.0,-6.73,1.0,-6.58,0.7065,0.8212,1.0082,0.9733,0.6517,0.6557,0
134505,npp,1852,1534,0.48703008890152,32.8644638061523,-117.050170898438,3670176,1852,1151,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-08-27 09:17:37.028719,97.93535467290435,27.511702342920106,24.146842762909266,0.00041527426351616113,8.0,-27.52,1.184412938166907,-27.45,0.6839,0.8509,1.0066,0.9393,0.4921,0.4575,0
134700,npp,2968,3985,1.73150479793549,32.8654937744141,-117.05110168457,3670176,2968,3161,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-08-28 10:38:55.302793,-70.19961916088835,68.74772866974155,55.632554705354295,2.418544766969072e-05,21.0,68.72,3.5496478698597698,68.71,1.7315,2.1668,2.6512,0.3689,0.6767,0.6387,0
137905,npp,908,368,1.26137483119965,32.8622016906738,-117.048934936523,3670176,906,205,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-09-14 08:39:39.800469,92.86404699381157,63.983913225725864,52.732459130611474,5.39544987186466e-23,2.0,-63.97,2.7445598364131496,-63.91,1.2177,1.4871,1.8876,0.5375,0.717,0.678,0
137916,npp,2920,3435,1.114074468612671,32.8639335632324,-117.052505493164,3670176,2920,2782,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-09-14 10:20:07.964217,-72.71461620312557,58.23192946344547,48.84626331974826,7.226086127509979e-16,18.0,58.22,2.253202848596432,58.26,1.269,1.4883,1.8414,0.5371,0.6332,0.5983,0
138105,npp,2254,2872,0.878831088542938,32.8617668151855,-117.049308776855,3670176,2253,2316,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-09-15 10:01:22.993545,-74.65951116740527,41.73797112845644,36.12616982117477,1.6272250171531848e-23,15.0,41.73,1.4867838833500562,41.77,0.8842,1.0867,1.3554,0.7356,0.6595,0.6464,0
138296,npp,1560,2300,0.758420288562775,32.8657188415527,-117.052452087402,3670176,1560,1853,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-09-16 09:42:36.240774,-77.73354744744431,15.294682363745684,13.509180324073556,2.6074167669616004e-29,12.0,15.28,1.0442604737599883,15.47,0.6848,0.8108,1.0054,0.9858,0.7491,0.7476,0
138881,npp,2379,560,1.30066454410553,32.8636016845703,-117.048629760742,3670176,2378,351,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-09-19 08:45:56.402526,93.84012374998244,60.04272563017206,50.105980020376265,1.7795966012628573e-29,3.0,-60.03,2.3545700244418297,-59.89,1.0822,1.2776,1.5906,0.6256,0.8091,0.8138,0
138894,npp,1272,3618,1.43516278266907,32.8603439331055,-117.048149108887,3670176,1272,2934,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-09-19 10:26:19.228833,-72.0774448051939,62.211745273592335,51.58144986009319,2.260485600323777e-31,19.0,62.19,2.6065528283652384,62.25,1.4999,1.7561,2.1161,0.4552,0.6762,0.6532,0
139095,npp,615,3060,0.995584845542908,32.8610877990723,-117.051292419434,3670176,615,2459,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-09-20 10:07:36.036623,-74.86143722731397,48.132992209710096,41.26185644682963,3.3522164717063874e-30,16.0,48.12,1.7549928774784245,48.23,0.9848,1.1815,1.4355,0.6765,0.6934,0.6735,0
139283,npp,3002,2489,1.16394150257111,32.8606185913086,-117.051971435547,3670176,3002,2015,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-09-21 09:48:49.283054,-76.8928180732144,25.273113193447532,22.214916179225664,6.614352122650482e-27,13.0,25.27,1.1367971201176101,25.47,0.7806,0.885,1.062,0.9031,1.0447,1.0512,0
139868,npp,773,750,1.23564636707306,32.8605766296387,-117.051765441895,3670176,774,533,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-09-24 08:52:13.019838,95.09181867792036,55.4764703224363,46.8513762091016,1.517231775243021e-07,4.0,-55.47,2.0682789409984763,-55.36,1.0725,1.262,1.6116,0.6333,0.7865,0.7826,0
139881,npp,2706,3800,1.73265945911407,32.8600654602051,-117.049774169922,3670176,2709,3058,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-09-24 10:32:30.508248,-71.30300671460732,65.65084654451508,53.788788403158925,1.3785357887175413e-16,20.0,65.63,3.0,65.66,1.6076,1.915,2.4333,0.4174,0.7385,0.7232,0
143153,npp,537,172,1.86002600193024,32.8612174987793,-117.049591064453,3670176,537,83,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-11 08:33:04.687070,92.1646465793506,67.53455926691433,54.9135731471091,8.365531283932294e-12,1.0,-67.49,3.1865100272627664,-67.36,1.2693,1.7586,2.4824,0.4545,0.8311,0.8454,0
143165,npp,2614,3243,1.18360137939453,32.8653335571289,-117.053070068359,3670176,2615,2584,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-11 10:13:38.189746,-74.02046742232442,53.40785623904797,45.31719723689373,0.00017426591269402127,17.0,53.38,1.9513309067639726,53.62,1.3323,1.5053,1.8757,0.531,0.6344,0.6285,0
143356,npp,1934,2674,1.70816242694855,32.8627433776855,-117.04727935791,3670176,1933,2152,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-12 09:54:53.236466,-75.47649351165185,33.91311305838811,29.608161854146474,1.5443044849518353e-10,14.0,33.88,1.2937979144666532,34.31,0.8281,0.987,1.1497,0.8098,1.3567,1.3833,0
143556,npp,1243,2104,0.617049276828766,32.863109588623,-117.046455383301,3670176,1243,1667,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-13 09:36:06.505880,-64.0817845591975,4.256778195713136,3.7686291312073528,2.0590758612704446e-18,11.0,4.06,1.0,4.58,0.6661,0.7993,1.0969,1.0,0.617,0.617,0
143754,npp,526,1526,0.887547373771667,32.8634834289551,-117.053413391113,3670176,526,1145,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-14 09:17:16.222300,96.27068937298507,27.90943153943136,24.486737562481448,1.2871152632688802e-25,8.0,-27.9,1.184412938166907,-27.45,0.6839,0.8509,1.0066,0.9393,0.8302,0.8337,0
143943,npp,2855,942,1.073000431060791,32.8627166748047,-117.052787780762,3670176,2855,698,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-15 08:58:24.161757,95.78715528482468,50.20247973429877,42.868424421812016,4.2482633581096955e-32,5.0,-50.2,1.7549928774784245,-49.96,0.9136,1.06,1.3448,0.7541,0.8067,0.8091,0
144136,npp,2086,365,1.38962852954865,32.8591651916504,-117.051162719727,3670176,2087,203,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-16 08:39:28.539481,93.15023140145193,64.05134627127299,52.76833136927515,6.228119395124353e-33,2.0,-64.03,2.7445598364131496,-63.91,1.2177,1.4871,1.8876,0.5375,0.7638,0.7469,0
144151,npp,1027,3430,1.20971870422363,32.8610916137695,-117.046669006348,3670176,1029,2777,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-16 10:19:56.704803,-73.03836331048733,58.1275125976261,48.76588990269327,3.171500611425002e-30,18.0,58.1,2.2013981571160284,58.26,1.269,1.4883,1.8414,0.5371,0.6728,0.6497,0
144346,npp,371,2867,1.15833675861359,32.865306854248,-117.051239013672,3670176,373,2312,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-17 10:01:13.538631,-75.7187778766922,41.567825029742366,35.982863969934286,5.812663680283774e-32,15.0,41.55,1.4867838833500562,41.77,0.8842,1.0867,1.3554,0.7356,0.8475,0.852,0
144543,npp,2761,2297,1.06343001127243,32.8586235046387,-117.046737670898,3670176,2761,1849,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-18 09:42:26.809072,-76.53633000891244,15.119868022012355,13.354250430056968,9.645035262563466e-32,12.0,15.11,1.0442604737599883,15.47,0.6848,0.8108,1.0054,0.9858,1.0412,1.0483,0
144746,npp,2036,1721,0.645710945129395,32.8596572875977,-117.050933837891,3670176,2036,1307,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-19 09:23:38.300442,99.49062862381845,17.870710028501005,15.767101172418192,2.2726362630029047e-29,9.0,-17.87,1.0442604737599883,-17.6,0.7056,0.7991,0.9637,1.0002,0.6524,0.6458,0
145351,npp,1857,3058,0.781191408634186,32.8633155822754,-117.050178527832,3670176,1859,2458,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-22 10:07:32.075499,-75.17979272298795,48.07179546559155,41.20868760833845,4.462648462760784e-20,16.0,48.06,1.7549928774784245,48.23,0.9848,1.1815,1.4355,0.6765,0.5712,0.5285,0
145734,npp,481,1914,1.20288169384003,32.8618240356445,-117.052909851074,3670176,481,1487,196611,3866787,4142,usa_sandiego_62_35,32.8625,-117.05,62,35,usa_sandiego,2012-10-24 09:29:58.628851,100.78411747172554,6.956796868960587,6.1567380097522335,1.7442326496824406e-05,10.0,-6.96,1.0,-6.58,0.7065,0.8212,1.0082,0.9733,1.1809,1.1707,0
