lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.485,0.579,0.496
2,0.284,0.43,0.295
3,0.187,0.309,0.193
4,0.158,0.212,0.157
5,0.114,0.136,0.108
6,0.081,0.078,0.072
7,0.073,0.035,0.062
8,0.077,0.005,0.067
9,0.05,-0.013,0.04
10,0.034,-0.024,0.022
11,0.019,-0.027,0.003
12,-0.002,-0.024,-0.018
13,-0.012,-0.018,-0.029
14,0.001,-0.009,-0.016
15,0.017,0.001,-0.0
16,0.017,0.013,0.0
17,0.017,0.024,0.001
18,0.005,0.035,-0.011
19,-0.008,0.045,-0.022
20,0.023,0.054,0.01
21,0.043,0.061,0.033
22,0.048,0.066,0.038
23,0.039,0.069,0.029
24,0.061,0.07,0.054
25,0.049,0.07,0.049
26,0.053,0.057,0.059
27,0.055,0.053,0.068
28,0.061,0.052,0.078
29,0.059,0.053,0.079
30,0.05,0.052,0.071
31,0.053,0.051,0.071
32,0.054,0.051,0.066
33,0.058,0.05,0.063
34,0.048,0.046,0.047
35,0.034,0.042,0.027
36,0.052,0.037,0.042
37,0.04,0.032,0.03
38,0.035,0.028,0.025
39,0.014,0.024,0.002
40,0.003,0.022,-0.011
41,-0.004,0.018,-0.019
42,-0.016,0.014,-0.032
43,-0.007,0.01,-0.023
44,-0.0,0.009,-0.016
45,0.033,0.008,0.017
46,0.023,0.009,0.009
47,0.027,0.01,0.015
48,0.022,0.012,0.012
49,0.024,0.015,0.016
50,0.033,0.018,0.027
51,0.011,0.022,0.008
52,-0.004,0.027,-0.009
53,0.02,0.032,0.015
54,0.023,0.036,0.022
55,0.024,0.042,0.028
56,0.029,0.047,0.04
57,0.053,0.051,0.069
58,0.073,0.054,0.093
59,0.076,0.055,0.098
60,0.058,0.056,0.078
61,0.067,0.057,0.083
62,0.064,0.056,0.074
63,0.049,0.056,0.054
64,0.066,0.054,0.065
65,0.096,0.052,0.088
66,0.079,0.051,0.069
67,0.066,0.051,0.056
68,0.042,0.051,0.031
69,0.048,0.05,0.035
70,0.02,0.05,0.007
71,0.028,0.048,0.013
72,0.024,0.045,0.01
73,0.025,0.043,0.011
74,0.023,0.039,0.011
75,0.024,0.035,0.013
76,0.018,0.032,0.008
77,0.017,0.03,0.008
78,0.022,0.029,0.014
79,0.027,0.027,0.022
80,0.062,0.027,0.057
81,0.055,0.028,0.051
82,0.055,0.03,0.051
83,0.059,0.031,0.057
84,0.045,0.032,0.049
85,0.02,0.032,0.029
86,0.021,0.032,0.036
87,0.023,0.031,0.043
88,0.025,0.03,0.047
89,0.018,0.031,0.041
90,-0.0,0.031,0.019
91,0.018,0.03,0.031
92,0.02,0.028,0.028
93,0.03,0.025,0.032
94,0.043,0.023,0.04
95,0.034,0.021,0.027
96,0.034,0.02,0.027
97,0.041,0.018,0.034
98,0.04,0.018,0.032
99,0.026,0.017,0.016
100,-0.011,0.017,-0.022
101,0.014,0.018,0.002
102,0.014,0.019,0.003
103,0.002,0.02,-0.008
104,-0.003,0.021,-0.013
105,-0.011,0.022,-0.02
106,0.007,0.021,0.001
107,0.024,0.022,0.019
108,0.047,0.022,0.043
109,0.05,0.021,0.049
110,0.04,0.02,0.039
111,0.024,0.02,0.022
112,0.026,0.02,0.024
113,0.004,0.021,0.006
114,0.011,0.022,0.02
115,0.041,0.023,0.055
116,0.045,0.024,0.064
117,0.032,0.024,0.056
118,0.011,0.025,0.037
119,0.018,0.025,0.042
120,0.015,0.025,0.035
121,0.012,0.023,0.025
122,-0.003,0.022,0.005
123,0.008,0.02,0.008
124,0.015,0.016,0.01
125,0.023,0.013,0.015
126,0.022,0.011,0.014
127,0.029,0.009,0.018
128,0.033,0.007,0.022
129,0.013,0.006,0.003
130,0.011,0.007,0.0
131,-0.006,0.008,-0.016
132,0.018,0.008,0.007
133,0.015,0.007,0.005
134,0.004,0.006,-0.004
135,-0.025,0.006,-0.03
136,-0.027,0.005,-0.031
137,-0.011,0.006,-0.013
138,0.006,0.006,0.004
139,0.009,0.007,0.006
140,0.026,0.009,0.023
141,0.005,0.009,0.002
142,0.007,0.009,0.009
143,0.018,0.01,0.024
144,0.02,0.011,0.031
145,0.031,0.012,0.047
146,0.01,0.013,0.031
147,0.035,0.014,0.058
148,0.028,0.016,0.051
149,-0.0,0.018,0.022
150,0.009,0.02,0.027
151,0.006,0.021,0.02
152,0.001,0.022,0.011
153,0.006,0.021,0.011
154,0.025,0.019,0.023
155,0.04,0.016,0.035
156,0.042,0.013,0.037
157,0.021,0.012,0.014
158,0.001,0.01,-0.004
159,-0.003,0.009,-0.01
160,0.016,0.007,0.008
161,0.014,0.006,0.007
162,0.02,0.007,0.013
163,0.008,0.008,0.001
164,0.011,0.008,0.004
165,0.005,0.009,-0.001
166,-0.016,0.011,-0.02
167,0.006,0.012,0.002
168,0.006,0.013,0.002
169,-0.014,0.013,-0.017
170,-0.001,0.014,-0.004
171,0.002,0.015,0.0
172,0.001,0.015,0.003
173,0.013,0.015,0.021
174,0.023,0.014,0.035
175,0.037,0.015,0.055
176,0.048,0.014,0.069
177,0.052,0.013,0.075
178,0.051,0.013,0.074
179,0.026,0.012,0.047
180,-0.011,0.01,0.006
181,-0.002,0.008,0.008
182,-0.013,0.005,-0.009
183,0.013,0.003,0.012
184,0.001,0.001,-0.002
185,-0.005,0.001,-0.01
186,-0.022,-0.001,-0.026
187,-0.009,-0.002,-0.013
188,-0.015,-0.004,-0.019
189,-0.024,-0.005,-0.028
190,-0.016,-0.007,-0.019
191,0.003,-0.008,-0.001
192,0.004,-0.008,-0.001
193,-0.005,-0.009,-0.01
194,-0.025,-0.009,-0.029
195,-0.019,-0.008,-0.023
196,0.003,-0.006,0.0
197,0.004,-0.003,0.001
198,-0.005,0.001,-0.008
199,0.018,0.004,0.014
200,0.024,0.008,0.021
201,0.023,0.012,0.022
202,0.021,0.015,0.025
203,0.023,0.016,0.033
204,0.026,0.017,0.04
205,0.008,0.017,0.027
206,0.003,0.019,0.024
207,0.009,0.021,0.031
208,0.014,0.023,0.034
209,0.014,0.024,0.03
210,0.023,0.025,0.035
211,0.031,0.026,0.038
212,0.032,0.026,0.033
213,0.034,0.026,0.03
214,0.036,0.026,0.029
215,0.023,0.027,0.016
216,0.035,0.028,0.027
217,0.04,0.028,0.033
218,0.023,0.027,0.016
219,0.012,0.026,0.006
220,0.016,0.026,0.009
221,0.014,0.025,0.007
222,0.028,0.025,0.02
223,0.03,0.024,0.022
224,0.01,0.023,0.002
225,0.026,0.021,0.018
226,0.038,0.018,0.03
227,0.04,0.016,0.034
228,0.024,0.015,0.018
229,0.007,0.013,0.001
230,-0.008,0.012,-0.011
231,0.008,0.013,0.008
232,0.016,0.012,0.021
233,0.005,0.012,0.014
234,0.005,0.012,0.02
235,0.027,0.013,0.045
236,0.012,0.012,0.033
237,0.001,0.012,0.021
238,-0.003,0.011,0.015
239,-0.006,0.011,0.007
240,0.003,0.011,0.01
241,0.007,0.011,0.009
242,0.023,0.01,0.02
243,0.018,0.008,0.013
244,0.021,0.008,0.016
245,0.021,0.008,0.016
246,0.015,0.009,0.011
247,0.025,0.01,0.021
248,0.036,0.01,0.031
249,0.032,0.01,0.026
250,0.001,0.011,-0.006
251,-0.022,0.01,-0.029
252,-0.021,0.009,-0.028
253,-0.014,0.007,-0.022
254,-0.011,0.006,-0.019
255,-0.001,0.005,-0.011
256,0.025,0.005,0.015
257,0.011,0.006,0.003
258,0.004,0.006,-0.003
259,0.023,0.007,0.015
260,0.014,0.007,0.01
261,0.004,0.006,0.004
262,-0.0,0.006,0.005
263,0.001,0.005,0.011
264,0.015,0.004,0.03
265,0.025,0.004,0.043
266,0.018,0.005,0.038
267,-0.014,0.006,0.006
268,-0.015,0.007,0.001
269,0.0,0.008,0.012
270,0.006,0.009,0.013
271,0.019,0.01,0.021
272,0.019,0.011,0.016
273,0.011,0.012,0.008
274,0.029,0.012,0.026
275,0.018,0.012,0.015
276,0.019,0.012,0.016
277,0.0,0.013,-0.003
278,-0.003,0.014,-0.008
279,-0.001,0.014,-0.008
280,-0.015,0.016,-0.022
281,0.006,0.017,-0.003
282,0.02,0.018,0.011
283,0.03,0.017,0.02
284,0.031,0.018,0.019
285,0.033,0.017,0.022
286,0.033,0.015,0.022
287,0.043,0.014,0.032
288,0.029,0.013,0.018
289,-0.002,0.011,-0.012
290,-0.005,0.009,-0.01
291,0.009,0.007,0.011
292,0.007,0.004,0.014
293,0.002,0.002,0.015
294,-0.004,0.0,0.014
295,-0.005,-0.001,0.017
296,0.002,-0.0,0.025
297,-0.009,0.001,0.012
298,0.005,0.002,0.021
299,-0.009,0.004,0.0
300,-0.001,0.007,0.001
301,0.011,0.009,0.009
302,-0.001,0.011,-0.005
303,0.003,0.013,-0.002
304,-0.007,0.017,-0.012
305,0.016,0.021,0.01
306,0.024,0.026,0.017
307,0.033,0.031,0.025
308,0.029,0.036,0.019
309,0.051,0.039,0.039
310,0.046,0.041,0.033
311,0.051,0.042,0.039
312,0.058,0.042,0.047
313,0.057,0.041,0.045
314,0.051,0.039,0.037
315,0.066,0.037,0.054
316,0.061,0.035,0.049
317,0.048,0.031,0.038
318,0.026,0.027,0.016
319,0.004,0.023,-0.004
320,-0.005,0.018,-0.009
321,-0.001,0.012,0.002
322,0.011,0.007,0.022
323,-0.011,0.002,0.007
324,-0.001,-0.002,0.021
325,0.001,-0.004,0.024
326,-0.007,-0.005,0.013
327,-0.014,-0.005,0.003
328,-0.028,-0.005,-0.016
329,-0.028,-0.004,-0.024
330,-0.023,-0.002,-0.026
331,-0.013,0.0,-0.02
332,0.012,0.003,0.004
333,0.013,0.005,0.005
334,0.011,0.01,0.002
335,0.019,0.014,0.007
336,0.023,0.017,0.009
337,0.026,0.02,0.012
338,0.018,0.022,0.003
339,0.032,0.025,0.018
340,0.044,0.028,0.031
341,0.05,0.028,0.037
342,0.05,0.029,0.036
343,0.047,0.027,0.033
344,0.052,0.025,0.037
345,0.036,0.023,0.024
346,0.012,0.02,0.002
347,0.005,0.018,-0.005
348,-0.024,0.014,-0.033
349,-0.022,0.012,-0.028
350,-0.0,0.01,-0.001
351,-0.003,0.007,0.003
352,0.011,0.004,0.024
353,-0.0,0.002,0.018
354,0.007,0.0,0.029
355,-0.003,-0.0,0.02
356,0.002,-0.001,0.022
357,-0.014,-0.001,0.001
358,-0.014,-0.002,-0.005
359,-0.003,-0.004,-0.001
360,0.019,-0.004,0.015
361,0.01,-0.005,0.003
362,-0.004,-0.004,-0.011
363,-0.017,-0.003,-0.025
364,0.001,0.0,-0.008
365,0.018,0.004,0.005
366,0.02,0.007,0.006
367,0.045,0.01,0.028
368,0.023,0.013,0.008
369,0.012,0.015,-0.003
370,0.025,0.018,0.011
371,-0.004,0.021,-0.017
372,-0.005,0.024,-0.017
373,-0.008,0.027,-0.02
374,0.005,0.031,-0.005
375,0.031,0.034,0.022
376,0.023,0.037,0.016
377,0.024,0.04,0.016
378,0.036,0.043,0.031
379,0.044,0.045,0.043
380,0.071,0.046,0.076
381,0.079,0.047,0.09
382,0.082,0.047,0.097
383,0.06,0.046,0.081
384,0.051,0.044,0.074
385,0.047,0.042,0.069
386,0.03,0.039,0.048
387,0.022,0.035,0.033
388,0.016,0.031,0.02
389,0.031,0.027,0.029
390,0.029,0.023,0.022
391,0.012,0.018,0.003
392,0.007,0.014,-0.002
393,-0.006,0.01,-0.017
394,-0.009,0.008,-0.021
395,0.007,0.006,-0.007
396,0.015,0.007,-0.001
397,0.024,0.009,0.007
398,0.026,0.014,0.009
399,0.031,0.023,0.015
400,0.02,0.036,0.005
