lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.657,0.655,0.808
2,0.397,0.486,0.597
3,0.248,0.348,0.41
4,0.15,0.236,0.245
5,0.116,0.149,0.118
6,0.077,0.082,0.011
7,0.042,0.032,-0.074
8,0.022,-0.002,-0.134
9,0.014,-0.024,-0.171
10,0.018,-0.036,-0.19
11,0.02,-0.039,-0.2
12,0.025,-0.035,-0.204
13,0.028,-0.027,-0.208
14,0.029,-0.014,-0.213
15,0.024,0.0,-0.218
16,0.023,0.016,-0.217
17,0.02,0.033,-0.215
18,0.016,0.049,-0.212
19,0.017,0.064,-0.202
20,0.019,0.078,-0.184
21,0.035,0.09,-0.148
22,0.043,0.1,-0.102
23,0.051,0.107,-0.039
24,0.062,0.112,0.043
25,0.089,0.115,0.154
26,0.116,0.109,0.283
27,0.138,0.105,0.406
28,0.142,0.102,0.498
29,0.143,0.099,0.554
30,0.148,0.096,0.554
31,0.127,0.092,0.49
32,0.13,0.087,0.399
33,0.113,0.081,0.276
34,0.072,0.074,0.147
35,0.037,0.065,0.036
36,0.024,0.055,-0.047
37,0.024,0.044,-0.108
38,0.013,0.034,-0.157
39,-0.008,0.025,-0.193
40,-0.013,0.016,-0.212
41,-0.023,0.008,-0.225
42,-0.016,0.001,-0.229
43,-0.007,-0.005,-0.229
44,-0.008,-0.009,-0.233
45,-0.007,-0.011,-0.233
46,-0.001,-0.012,-0.228
47,-0.003,-0.011,-0.225
48,-0.006,-0.008,-0.218
49,-0.015,-0.003,-0.209
50,-0.015,0.003,-0.187
51,-0.003,0.01,-0.147
52,0.011,0.016,-0.089
53,0.015,0.021,-0.018
54,0.024,0.026,0.074
55,0.027,0.03,0.182
56,0.053,0.033,0.306
57,0.076,0.035,0.42
58,0.077,0.035,0.496
59,0.076,0.035,0.52
60,0.056,0.032,0.479
61,0.025,0.029,0.391
62,0.008,0.023,0.284
63,0.005,0.017,0.173
64,0.012,0.011,0.072
65,0.003,0.007,-0.02
66,-0.005,0.002,-0.092
67,-0.01,-0.003,-0.144
68,-0.023,-0.008,-0.184
69,-0.022,-0.013,-0.205
70,-0.024,-0.017,-0.221
71,-0.029,-0.021,-0.232
72,-0.036,-0.025,-0.241
73,-0.031,-0.027,-0.244
74,-0.029,-0.028,-0.247
75,-0.027,-0.028,-0.245
76,-0.026,-0.027,-0.241
77,-0.03,-0.023,-0.235
78,-0.026,-0.019,-0.223
79,-0.027,-0.014,-0.206
80,-0.022,-0.009,-0.173
81,-0.011,-0.003,-0.125
82,-0.014,0.002,-0.065
83,0.013,0.006,0.022
84,0.056,0.009,0.137
85,0.05,0.01,0.245
86,0.027,0.01,0.346
87,0.002,0.011,0.423
88,-0.022,0.011,0.46
89,0.006,0.01,0.462
90,0.028,0.007,0.415
91,0.028,0.005,0.327
92,0.016,0.002,0.219
93,0.002,-0.002,0.109
94,0.001,-0.007,0.017
95,-0.011,-0.012,-0.063
96,-0.014,-0.017,-0.122
97,-0.026,-0.021,-0.168
98,-0.028,-0.024,-0.196
99,-0.039,-0.027,-0.22
100,-0.054,-0.03,-0.238
101,-0.051,-0.031,-0.244
102,-0.046,-0.033,-0.245
103,-0.036,-0.032,-0.243
104,-0.035,-0.03,-0.243
105,-0.036,-0.027,-0.243
106,-0.023,-0.023,-0.234
107,-0.015,-0.017,-0.222
108,-0.015,-0.01,-0.208
109,-0.013,-0.004,-0.186
110,-0.001,0.002,-0.145
111,0.01,0.006,-0.09
112,0.017,0.012,-0.018
113,0.027,0.017,0.071
114,0.022,0.023,0.172
115,0.02,0.028,0.281
116,0.043,0.031,0.387
117,0.063,0.033,0.463
118,0.059,0.034,0.483
119,0.04,0.034,0.451
120,0.017,0.031,0.371
121,0.022,0.027,0.28
122,0.023,0.021,0.18
123,0.035,0.015,0.088
124,0.024,0.009,-0.001
125,0.013,0.003,-0.073
126,0.002,-0.003,-0.13
127,-0.014,-0.01,-0.174
128,-0.021,-0.017,-0.199
129,-0.027,-0.022,-0.217
130,-0.032,-0.026,-0.228
131,-0.04,-0.028,-0.237
132,-0.041,-0.029,-0.24
133,-0.042,-0.029,-0.242
134,-0.04,-0.028,-0.242
135,-0.04,-0.026,-0.241
136,-0.042,-0.023,-0.236
137,-0.034,-0.019,-0.222
138,-0.028,-0.014,-0.202
139,-0.019,-0.009,-0.17
140,-0.016,-0.004,-0.126
141,-0.012,0.002,-0.064
142,0.014,0.008,0.025
143,0.04,0.012,0.13
144,0.047,0.016,0.239
145,0.055,0.019,0.344
146,0.04,0.022,0.419
147,0.032,0.025,0.458
148,0.026,0.027,0.455
149,0.054,0.027,0.422
150,0.061,0.027,0.347
151,0.048,0.025,0.246
152,0.007,0.021,0.13
153,-0.012,0.017,0.029
154,-0.01,0.013,-0.047
155,-0.007,0.01,-0.106
156,-0.008,0.006,-0.151
157,-0.013,0.001,-0.184
158,-0.016,-0.005,-0.206
159,-0.011,-0.011,-0.217
160,-0.017,-0.017,-0.228
161,-0.024,-0.022,-0.235
162,-0.024,-0.026,-0.237
163,-0.024,-0.028,-0.236
164,-0.019,-0.028,-0.231
165,-0.019,-0.028,-0.227
166,-0.022,-0.027,-0.219
167,-0.021,-0.024,-0.203
168,-0.017,-0.02,-0.178
169,-0.018,-0.017,-0.144
170,-0.018,-0.013,-0.096
171,-0.025,-0.01,-0.033
172,-0.019,-0.005,0.046
173,-0.007,-0.001,0.14
174,0.003,0.004,0.239
175,0.008,0.008,0.329
176,0.006,0.01,0.395
177,-0.004,0.012,0.419
178,-0.009,0.013,0.398
179,-0.002,0.014,0.345
180,0.036,0.014,0.282
181,0.065,0.013,0.202
182,0.058,0.011,0.107
183,0.029,0.008,0.011
184,0.007,0.004,-0.067
185,-0.005,-0.001,-0.125
186,-0.011,-0.005,-0.164
187,-0.006,-0.009,-0.188
188,-0.009,-0.012,-0.205
189,-0.008,-0.015,-0.214
190,-0.013,-0.017,-0.222
191,-0.027,-0.019,-0.234
192,-0.03,-0.021,-0.238
193,-0.036,-0.022,-0.241
194,-0.046,-0.022,-0.242
195,-0.045,-0.022,-0.236
196,-0.044,-0.022,-0.224
197,-0.045,-0.02,-0.206
198,-0.042,-0.018,-0.178
199,-0.037,-0.015,-0.138
200,-0.019,-0.012,-0.075
201,-0.005,-0.01,0.0
202,0.014,-0.007,0.094
203,0.025,-0.003,0.194
204,0.025,0.002,0.287
205,0.026,0.006,0.37
206,0.041,0.009,0.433
207,0.044,0.011,0.452
208,0.033,0.011,0.419
209,0.007,0.01,0.337
210,-0.003,0.008,0.236
211,-0.01,0.005,0.133
212,-0.014,0.0,0.038
213,-0.015,-0.005,-0.04
214,-0.005,-0.009,-0.099
215,-0.014,-0.014,-0.149
216,-0.024,-0.019,-0.185
217,-0.029,-0.023,-0.208
218,-0.026,-0.027,-0.22
219,-0.027,-0.03,-0.228
220,-0.031,-0.033,-0.233
221,-0.036,-0.035,-0.236
222,-0.036,-0.036,-0.235
223,-0.038,-0.035,-0.233
224,-0.038,-0.033,-0.23
225,-0.043,-0.029,-0.224
226,-0.047,-0.025,-0.213
227,-0.044,-0.02,-0.192
228,-0.037,-0.015,-0.158
229,-0.026,-0.011,-0.109
230,-0.013,-0.006,-0.042
231,-0.007,-0.002,0.034
232,0.009,0.001,0.13
233,0.045,0.003,0.241
234,0.057,0.004,0.333
235,0.049,0.005,0.402
236,0.018,0.005,0.426
237,0.001,0.004,0.417
238,-0.011,0.003,0.365
239,-0.005,0.003,0.286
240,0.006,0.002,0.192
241,0.0,0.001,0.093
242,-0.001,-0.002,0.007
243,-0.004,-0.006,-0.066
244,-0.014,-0.012,-0.126
245,-0.023,-0.018,-0.168
246,-0.032,-0.024,-0.197
247,-0.041,-0.029,-0.216
248,-0.043,-0.033,-0.226
249,-0.039,-0.036,-0.229
250,-0.039,-0.037,-0.231
251,-0.038,-0.038,-0.231
252,-0.036,-0.036,-0.227
253,-0.03,-0.033,-0.219
254,-0.023,-0.028,-0.21
255,-0.018,-0.021,-0.197
256,-0.017,-0.014,-0.182
257,-0.012,-0.006,-0.156
258,-0.003,0.003,-0.116
259,-0.0,0.011,-0.065
260,0.005,0.018,0.002
261,0.002,0.024,0.083
262,-0.006,0.03,0.174
263,-0.003,0.037,0.272
264,0.03,0.042,0.372
265,0.076,0.048,0.452
266,0.107,0.051,0.486
267,0.117,0.053,0.47
268,0.098,0.053,0.393
269,0.062,0.05,0.283
270,0.049,0.046,0.177
271,0.05,0.041,0.084
272,0.031,0.034,-0.006
273,0.028,0.027,-0.073
274,0.024,0.02,-0.123
275,0.011,0.012,-0.161
276,0.001,0.004,-0.186
277,-0.005,-0.003,-0.202
278,-0.01,-0.009,-0.212
279,-0.019,-0.014,-0.22
280,-0.023,-0.017,-0.222
281,-0.024,-0.017,-0.221
282,-0.036,-0.016,-0.223
283,-0.038,-0.013,-0.22
284,-0.036,-0.009,-0.211
285,-0.03,-0.004,-0.197
286,-0.028,0.003,-0.177
287,-0.018,0.011,-0.145
288,-0.007,0.02,-0.099
289,0.003,0.031,-0.036
290,0.037,0.041,0.054
291,0.069,0.049,0.158
292,0.078,0.056,0.263
293,0.1,0.061,0.368
294,0.104,0.064,0.444
295,0.099,0.067,0.477
296,0.115,0.068,0.476
297,0.104,0.068,0.424
298,0.102,0.068,0.342
299,0.103,0.068,0.241
300,0.092,0.065,0.134
301,0.062,0.059,0.035
302,0.021,0.051,-0.054
303,0.005,0.042,-0.116
304,-0.012,0.033,-0.16
305,-0.012,0.024,-0.184
306,-0.015,0.014,-0.2
307,-0.019,0.004,-0.209
308,-0.019,-0.004,-0.214
309,-0.017,-0.011,-0.217
310,-0.013,-0.016,-0.214
311,-0.006,-0.019,-0.209
312,-0.003,-0.018,-0.204
313,0.002,-0.016,-0.199
314,-0.004,-0.012,-0.194
315,-0.011,-0.006,-0.184
316,-0.009,-0.0,-0.161
317,0.001,0.007,-0.122
318,0.009,0.014,-0.07
319,0.015,0.021,-0.002
320,0.004,0.028,0.077
321,-0.003,0.035,0.171
322,0.001,0.041,0.27
323,0.031,0.046,0.371
324,0.102,0.049,0.469
325,0.116,0.051,0.499
326,0.097,0.052,0.459
327,0.073,0.051,0.378
328,0.06,0.05,0.277
329,0.072,0.048,0.179
330,0.068,0.045,0.081
331,0.049,0.041,-0.007
332,0.031,0.037,-0.076
333,0.014,0.032,-0.128
334,-0.002,0.026,-0.164
335,-0.009,0.021,-0.186
336,-0.002,0.016,-0.194
337,0.006,0.012,-0.197
338,0.011,0.009,-0.199
339,0.006,0.007,-0.202
340,0.008,0.007,-0.202
341,0.001,0.007,-0.203
342,0.002,0.009,-0.199
343,0.008,0.012,-0.191
344,0.007,0.015,-0.183
345,0.003,0.018,-0.168
346,0.014,0.023,-0.138
347,0.017,0.028,-0.096
348,0.008,0.035,-0.042
349,0.017,0.041,0.034
350,0.044,0.045,0.135
351,0.067,0.048,0.247
352,0.073,0.049,0.347
353,0.076,0.051,0.431
354,0.087,0.051,0.476
355,0.079,0.05,0.467
356,0.087,0.047,0.418
357,0.095,0.044,0.33
358,0.068,0.04,0.213
359,0.033,0.035,0.097
360,0.001,0.03,-0.0
361,-0.011,0.024,-0.071
362,-0.017,0.016,-0.124
363,-0.019,0.009,-0.161
364,-0.021,0.002,-0.183
365,-0.015,-0.004,-0.191
366,-0.02,-0.01,-0.201
367,-0.018,-0.014,-0.206
368,-0.016,-0.018,-0.209
369,-0.015,-0.021,-0.209
370,-0.011,-0.022,-0.206
371,-0.01,-0.022,-0.203
372,-0.022,-0.021,-0.205
373,-0.018,-0.019,-0.196
374,-0.024,-0.016,-0.184
375,-0.027,-0.011,-0.164
376,-0.011,-0.005,-0.124
377,-0.007,0.0,-0.076
378,-0.009,0.006,-0.017
379,-0.004,0.011,0.062
380,0.019,0.016,0.165
381,0.0,0.02,0.255
382,0.024,0.023,0.356
383,0.042,0.026,0.423
384,0.061,0.027,0.442
385,0.058,0.026,0.407
386,0.048,0.025,0.332
387,0.003,0.022,0.222
388,-0.009,0.018,0.124
389,-0.004,0.013,0.038
390,-0.001,0.007,-0.032
391,-0.008,0.001,-0.092
392,-0.013,-0.006,-0.136
393,-0.018,-0.013,-0.166
394,-0.012,-0.019,-0.18
395,-0.018,-0.025,-0.193
396,-0.018,-0.028,-0.199
397,-0.014,-0.029,-0.201
398,-0.021,-0.027,-0.208
399,-0.021,-0.021,-0.209
400,-0.025,-0.01,-0.21
