gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,610,765,9.06799221038818,33.0031433105469,-117.063751220703,3670144,612,548,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-01 08:53:37.251412,95.15824072038176,55.09537872716666,46.56899115291141,0.00504527490180918,4.0,-55.09,2.0682789409984763,-55.52,8.6118,10.0904,12.015,0.7922,7.4993,7.1837,7.065359514858578,0
100930,npp,2524,3806,10.7429094314575,33.0059432983398,-117.069732666016,3670176,2522,3061,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-01 10:33:52.958131,-70.7350069552976,65.76386308655744,53.85521515632076,1.698354124643166e-07,20.0,65.73,3.0,65.49,9.9901,12.446,14.8814,0.6423,7.426,6.8998,6.8998,0
101181,npp,1192,2689,12.1370706558228,33.0022964477539,-117.068870544434,3670144,1192,2163,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-03 09:56:26.497380,-76.09565841794168,34.53908126595413,30.137466366705524,0.013228071135669794,14.0,34.52,1.2937979144666532,33.93,7.6327,9.3359,10.8833,0.8562,10.1587,10.3921,10.081826251562811,0
101304,npp,492,2119,9.87739372253418,33.0038528442383,-117.067565917969,3670144,492,1682,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-04 09:37:37.928558,-70.87713316536298,5.018222582197742,4.442581817981892,0.03829408723856249,11.0,4.93,1.0,4.15,6.547,7.9937,10.676,1.0,9.8774,9.8774,8.979185145496357,0
101552,npp,2086,958,15.5322608947754,33.0063247680664,-117.069259643555,3670144,2087,709,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-06 08:59:53.676315,95.62828672343933,49.71568178828965,42.49455372237337,0.14333730552967205,5.0,-49.72,1.7549928774784245,-50.14,8.3002,9.3889,11.078,0.8514,11.4942,13.2241,9.862022292566657,0
101561,npp,880,3987,16.7514839172363,33.0048484802246,-117.067794799805,3670144,885,3162,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-06 10:40:04.045141,-69.9483810189676,68.79795879822832,55.656397542907754,0.08914252915190678,21.0,68.76,3.5496478698597698,68.53,11.0329,12.6587,14.9273,0.6315,9.1467,10.5782,8.487299037836934,0
101805,npp,2654,2880,11.1471004486084,33.0026245117188,-117.065956115723,3670144,2653,2322,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-08 10:02:39.372664,-74.98265765540665,42.04971171157311,36.3797959099568,0.07648078728106227,15.0,42.02,1.4867838833500562,41.48,7.6347,8.8797,11.2017,0.9002,9.5187,10.0348,8.24088913349929,0
102056,npp,1229,1734,8.67405700683594,33.0019111633301,-117.066993713379,3670144,1229,1319,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-10 09:25:02.236756,97.9325493907042,17.136956884558824,15.125532290401507,0.02932744891335822,9.0,-17.16,1.0442604737599883,-17.93,6.9947,8.232,10.2294,0.9711,8.417,8.423,7.735103978492322,0
102180,npp,485,1154,10.202075958252,33.004825592041,-117.066719055176,3670144,486,850,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-11 09:06:10.101635,96.85086309990751,43.326289744731326,37.4177484363616,0.01261240896919239,6.0,-43.34,1.4867838833500562,-43.83,7.9328,9.3715,10.7487,0.853,8.5523,8.7021,8.406267042378397,0
102300,npp,2787,573,9.78433895111084,33.004753112793,-117.067749023438,3670144,2789,363,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-12 08:47:14.404254,94.19253051382884,59.744160056345905,49.89968311741426,0.002467569972042665,3.0,-59.74,2.3545700244418297,-60.05,9.2526,10.8062,12.4376,0.7397,7.5597,7.2378,7.179921404027515,0
102430,npp,1022,3069,9.96758842468262,33.007266998291,-117.067169189453,3670144,1021,2465,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-13 10:08:52.210910,-74.3587730967047,48.40401283691367,41.47478449577443,0.0039972430364664255,16.0,48.38,1.7549928774784245,47.9,8.4549,10.2145,11.9263,0.7826,7.853,7.8005,7.706741842244517,0
102551,npp,339,2500,8.59906387329102,33.0068206787109,-117.064895629883,3670176,340,2024,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-14 09:50:07.196775,-77.7489288471281,25.82931482095779,22.695912860971564,0.00045217107635760456,13.0,25.81,1.1367971201176101,25.12,6.8716,8.7188,10.2781,0.9168,7.8883,7.8839,7.8839,0
102671,npp,2686,1926,7.82402563095093,33.0018730163574,-117.063613891602,3670176,2686,1497,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-15 09:31:16.842986,93.24436611428315,6.318180059378338,5.592743878295005,8.63388266907731e-08,10.0,-6.26,1.0,-7.08,6.9142,8.6664,10.4294,0.9224,7.1513,7.2167,7.2167,0
102792,npp,1950,1349,7.40428161621094,33.0027847290039,-117.064498901367,3670176,1949,1018,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-16 09:12:24.712081,96.53929895768029,35.84651029020268,31.23839470870205,4.604276124091395e-13,7.0,-35.85,1.2937979144666532,-36.44,7.4126,8.9265,10.5721,0.8955,6.8171,6.6305,6.6305,0
102912,npp,1188,764,7.12516117095947,33.0046920776367,-117.065841674805,3670176,1190,547,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-17 08:53:30.803923,94.83466199601476,55.12003648575013,46.590941685769046,7.664460186838452e-18,4.0,-55.12,2.0682789409984763,-55.52,8.6118,10.0904,12.015,0.7922,6.56,5.6446,5.6446,0
102920,npp,30,3807,11.840389251709,33.0064392089844,-117.070289611816,3670176,27,3062,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-17 10:33:46.510339,-70.78727203891313,65.78090265345763,53.870649006423044,1.2815517293946633e-08,20.0,65.75,3.0,65.49,9.9901,12.446,14.8814,0.6423,7.7918,7.6047,7.6047,0
103032,npp,399,189,12.8490734100342,33.0024032592773,-117.064895629883,3670176,405,93,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-18 08:34:31.560471,92.02462393455049,67.2198577705414,54.733361949605566,9.400234148259114e-22,1.0,-67.2,3.1865100272627664,-67.43,9.7187,11.7154,14.264,0.6823,8.3494,8.7672,8.7672,0
103040,npp,2457,3258,9.96471691131592,33.0023651123047,-117.067474365234,3670176,2457,2601,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-18 10:15:05.059797,-73.80226780070534,53.81460180656609,45.625848977185946,1.3508129718437485e-13,17.0,53.78,1.9513309067639726,53.38,9.0016,10.1414,11.9513,0.7882,7.9031,7.8544,7.8544,0
103160,npp,1782,2689,8.40129566192627,33.0064811706543,-117.069358825684,3670176,1783,2163,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-19 09:56:20.049419,-76.60702628382913,34.5502676728364,30.148617971213696,3.0514610621444396e-18,14.0,34.52,1.2937979144666532,33.93,7.6327,9.3359,10.8833,0.8562,7.2713,7.1934,7.1934,0
103279,npp,1081,2119,6.22739791870117,33.0020942687988,-117.067169189453,3670176,1081,1682,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-20 09:37:31.478551,-75.19478457877214,4.982381784310975,4.41110203942838,2.9523104835248756e-22,11.0,4.93,1.0,4.15,6.547,7.9937,10.676,1.0,6.2274,6.2274,6.2274,0
103397,npp,353,1542,9.35096836090088,33.0065689086914,-117.069763183594,3670176,354,1157,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-21 09:18:41.130942,99.16017982211422,27.096472977333868,23.789212873698276,8.034389419019709e-26,8.0,-27.13,1.1367971201176101,-27.76,6.9992,8.3071,9.7384,0.9623,8.9119,8.9981,8.9981,0
103761,npp,147,2880,10.06992721557617,33.0043144226074,-117.068634033203,3670176,148,2322,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-24 10:02:32.929194,-75.38799451888488,42.02834018419162,36.36455634842746,6.7751077229771945e-22,15.0,42.02,1.4867838833500562,41.48,7.6347,8.8797,11.2017,0.9002,8.7942,9.0651,9.0651,0
104112,npp,1059,1153,1.33356058597565,33.0072059631348,-117.063529968262,3670176,1061,849,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-27 09:06:01.913283,96.54293728124041,43.370513854489005,37.454639838292834,3.84787014794683e-14,6.0,-43.37,1.4867838833500562,-43.83,7.9328,9.3715,10.7487,0.853,2.5874,1.1375,1.1375,0
104229,npp,270,571,8.86165428161621,33.0065650939941,-117.065574645996,3670176,268,361,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-28 08:47:04.456600,93.71494610792948,59.78853186664488,49.932040141597064,1.8893944177604313e-09,3.0,-59.78,2.3545700244418297,-60.05,9.2526,10.8062,12.4376,0.7397,7.1678,6.5553,6.5553,0
104236,npp,2249,3625,14.2225713729858,33.0056800842285,-117.062370300293,3670176,2249,2939,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-28 10:27:27.280404,-71.94322454516163,62.346926686915666,51.672588314923296,5.663039264932555e-17,19.0,62.33,2.6065528283652384,62.03,10.2566,11.6509,13.4611,0.6861,8.9803,9.7581,9.7581,0
104355,npp,1576,3068,10.8466844558716,33.0051345825195,-117.070487976074,3670176,1576,2465,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-04-29 10:08:44.061027,-74.73348060217249,48.369582115063885,41.4492405172496,4.769196188018889e-13,16.0,48.35,1.7549928774784245,47.9,8.4549,10.2145,11.9263,0.7826,8.3539,8.4884,8.4884,0
105487,npp,179,1924,3.31131863594055,33.0017929077148,-117.069290161133,3670144,179,1496,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-05-01 09:31:08.725286,99.41869313811476,6.359011942801456,5.628994855801161,0.0007572993388095728,10.0,-6.38,1.0,-7.08,6.9142,8.6664,10.4294,0.9224,2.6386,3.0543,3.0543,0
105850,npp,590,3806,9.94563484191895,33.0069923400879,-117.067413330078,3670144,588,3061,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-05-03 10:33:36.656464,-70.75981031249822,65.75517842732039,53.856804845091624,0.0026752681587723544,20.0,65.73,3.0,65.49,9.9901,12.446,14.8814,0.6423,7.1602,6.3878,6.32504969640822,0
108015,npp,1423,2494,6.23556232452393,33.0033569335938,-117.066200256348,3670176,1422,2019,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-05-16 09:49:44.071440,-76.42372261951996,25.55190492137689,22.456734134396697,3.5258465767426825e-07,13.0,25.52,1.1367971201176101,25.12,6.8716,8.7188,10.2781,0.9168,5.8092,5.7169,5.7169,0
108899,npp,2845,2682,10.7663803100586,33.0035018920898,-117.069038391113,3670176,2844,2158,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-05-21 09:55:55.271080,-75.89172782627894,34.25100562581161,29.896766401100383,3.118162798173145e-22,14.0,34.22,1.2937979144666532,33.93,7.6327,9.3359,10.8833,0.8562,9.0993,9.2185,9.2185,0
109072,npp,2139,2112,5.80626392364502,33.0025367736816,-117.066093444824,3670176,2139,1675,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-05-22 09:37:06.728287,-72.4865922778549,4.585681233235731,4.06008621722696,1.898723833523547e-22,11.0,4.53,1.0,4.15,6.547,7.9937,10.676,1.0,5.8063,5.8063,5.8063,0
109780,npp,1205,2872,6.66018295288086,33.0061569213867,-117.065162658691,3670176,1206,2316,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-05-26 10:02:06.417160,-75.6013939336348,41.746406096333125,36.132492947192034,7.803719339196414e-21,15.0,41.73,1.4867838833500562,41.48,7.6347,8.8797,11.2017,0.9002,6.5008,5.9956,5.9956,0
110127,npp,2839,1725,5.78304624557495,33.005973815918,-117.066093444824,3670176,2839,1310,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-05-28 09:24:27.547055,98.58245139913497,17.639152904776417,15.565593423824467,5.155942762254042e-14,9.0,-17.65,1.0442604737599883,-17.93,6.9947,8.232,10.2294,0.9711,5.6486,5.6157,5.6157,0
110299,npp,2089,1144,10.10889148712158,33.0041351318359,-117.068618774414,3670176,2089,842,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-05-29 09:05:33.665986,96.24553912672258,43.69868610742062,37.71892941051425,4.795863426804988e-09,6.0,-43.7,1.5732132722552272,-43.83,7.9328,9.3715,10.7487,0.853,8.4624,8.6226,8.6226,0
111991,npp,1926,2489,11.6853227615356,33.0015754699707,-117.0634765625,3670144,1926,2015,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-06-01 09:49:29.081362,-77.62003747514576,25.300572816917352,22.238186288221875,0.002091679492605223,13.0,25.27,1.1367971201176101,25.12,6.8716,8.7188,10.2781,0.9168,10.6032,10.7134,10.664338180627878,0
113013,npp,2631,2106,8.23279666900635,33.0014533996582,-117.065238952637,3670144,2631,1670,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-06-07 09:36:50.005296,-79.19210900141702,4.207794011002976,3.7253751738075667,0.049714716877600824,11.0,4.18,1.0,4.15,6.547,7.9937,10.676,1.0,8.2328,8.2328,7.066706213543678,0
113184,npp,1896,1529,8.39019680023193,33.0066070556641,-117.06339263916,3670144,1896,1146,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-06-08 09:17:57.911395,97.48756573191963,27.759571272761683,24.358057057969994,0.03278476388186807,8.0,-27.76,1.184412938166907,-27.76,6.9992,8.3071,9.7384,0.9623,8.0638,8.0736,7.304610214798011,0
113356,npp,1136,944,9.96724891662598,33.0011177062988,-117.06468963623,3670144,1139,700,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-06-09 08:59:02.261754,95.23040048114675,50.14455363361908,42.825387726099834,0.018389979896207085,5.0,-50.14,1.7549928774784245,-50.14,8.3002,9.3889,11.078,0.8514,8.3232,8.4861,8.054750036913202,0
115265,npp,2347,1521,6.24980592727661,33.0004234313965,-117.063896179199,3670176,2346,1140,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-06-24 09:17:37.193564,97.80271991766345,28.120343199580827,24.667016192788065,2.648529267224855e-22,8.0,-28.13,1.184412938166907,-27.76,6.9992,8.3071,9.7384,0.9623,6.2567,6.014,6.014,0
115378,npp,1584,936,8.82612037658691,33.0028839111328,-117.066963195801,3670176,1587,695,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-06-25 08:58:41.536705,95.07957128904759,50.38878331460826,43.01144746340348,3.7185734525691263e-19,5.0,-50.38,1.7549928774784245,-50.14,8.3002,9.3889,11.078,0.8514,7.673,7.5145,7.5145,0
115500,npp,795,359,10.2336845397949,33.0044593811035,-117.068908691406,3670176,794,199,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-06-26 08:39:44.104021,93.02841389169072,64.16266030836097,52.837899529741065,9.824027155312858e-15,2.0,-64.14,2.7445598364131496,-64.01,9.1998,10.992,13.7018,0.7272,7.7174,7.4422,7.4422,0
115893,npp,747,1712,7.11455774307251,33.0018272399902,-117.067855834961,3670176,747,1299,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-06-29 09:23:51.982132,97.03272818595788,18.36236498170646,16.19699219035417,3.5311278776497045e-07,9.0,-18.37,1.0442604737599883,-17.93,6.9947,8.232,10.2294,0.9711,6.9236,6.9086,6.9086,0
116020,npp,3064,1132,6.95676612854004,33.003849029541,-117.066062927246,3670144,3064,833,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-06-30 09:04:59.882929,95.71316253513386,44.100266884300986,38.03873558023597,0.0030761109701855156,6.0,-44.1,1.5732132722552272,-43.83,7.9328,9.3715,10.7487,0.853,6.4588,5.9339,5.861747645243262,0
120446,npp,647,2100,6.59769630432129,33.0004043579102,-117.063919067383,3670144,647,1664,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-09 09:36:27.685417,-74.22603152868002,3.835391675236463,3.3955728690599085,0.02568338461225386,11.0,3.83,1.0,4.15,6.547,7.9937,10.676,1.0,6.5977,6.5977,5.995278079640822,0
120614,npp,2997,1524,7.19792747497559,33.0004119873047,-117.064056396484,3670144,2997,1143,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-10 09:17:37.361255,98.35038316753449,28.00476598513476,24.56726045406373,0.01390283295452231,8.0,-27.99,1.184412938166907,-27.76,6.9992,8.3071,9.7384,0.9623,7.0572,6.9263,6.60019923667225,0
120781,npp,2248,940,8.09877967834473,33.0048751831055,-117.064437866211,3670144,2248,697,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-11 08:58:43.476731,95.54979226464904,50.27497160936117,42.92283425902307,0.005724629226224715,5.0,-50.26,1.7549928774784245,-50.14,8.3002,9.3889,11.078,0.8514,7.2586,6.8953,6.7610247795074025,0
121137,npp,2828,2860,11.2016849517822,33.0054168701172,-117.070137023926,3670144,2827,2306,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-13 10:01:30.982366,-74.85532989935267,41.30126149926098,35.76361753230143,0.002015449015110709,15.0,41.3,1.4867838833500562,41.48,7.6347,8.8797,11.2017,0.9002,9.5554,10.0839,10.036626220301597,0
121308,npp,2124,2291,5.79411458969116,33.0068664550781,-117.065200805664,3670176,2124,1844,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-14 09:42:44.210876,-76.92139060588043,14.795287410867067,13.068762496595006,0.00022674089695537766,12.0,14.78,1.0442604737599883,15.03,6.7757,9.0331,10.963,0.8849,4.892,5.1274,5.1274,0
122178,npp,541,2481,9.38152313232422,33.0049362182617,-117.068664550781,3670176,541,2009,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-19 09:49:00.740989,-75.9387648223255,24.882951216375215,21.875273441346824,3.954252558389182e-24,13.0,24.87,1.1367971201176101,25.12,6.8716,8.7188,10.2781,0.9168,8.5766,8.6012,8.6012,0
122346,npp,2907,1908,6.24082136154175,33.0075759887695,-117.067657470703,3670176,2907,1481,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-20 09:30:12.199503,97.97613369977005,7.308163274001899,6.467437718146223,7.489114691632607e-26,10.0,-7.31,1.0,-7.08,6.9142,8.6664,10.4294,0.9224,5.5681,5.7564,5.7564,0
122525,npp,2160,1332,6.80326747894287,33.0027618408203,-117.066787719727,3670176,2162,1007,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-21 09:11:20.099271,96.77451374278563,36.56188911131579,31.834410844741317,1.2603048235920564e-26,7.0,-36.56,1.357151599901897,-36.44,7.4126,8.9265,10.5721,0.8955,6.4292,6.0923,6.0923,0
122710,npp,1402,747,11.8034753799438,33.0041770935059,-117.069793701172,3670176,1401,530,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-22 08:52:26.220291,94.75914982911029,55.56163010350943,46.909628673807816,6.090075983697768e-26,4.0,-55.55,2.0682789409984763,-55.52,8.6118,10.0904,12.015,0.7922,8.8219,9.3508,9.3508,0
122884,npp,617,174,7.96575546264648,33.0066299438477,-117.067802429199,3670176,617,84,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-23 08:33:28.778740,92.08884179170839,67.49557422078843,54.88897518543614,1.0982778909472482e-23,1.0,-67.46,3.1865100272627664,-67.43,9.7187,11.7154,14.264,0.6823,6.817,5.4352,5.4352,0
123073,npp,2009,2672,8.99886894226074,33.0032272338867,-117.068923950195,3670176,2009,2152,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-24 09:55:17.291053,-76.20799064225437,33.80544122470475,29.516747540585257,2.6421202028262894e-26,14.0,33.8,1.2937979144666532,33.93,7.6327,9.3359,10.8833,0.8562,7.7332,7.7051,7.7051,0
123251,npp,1311,2102,6.29570817947388,33.0080375671387,-117.069244384766,3670176,1312,1666,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-25 09:36:28.743578,-67.77545676185031,4.0415473750886095,3.578153388987827,5.220647319112628e-23,11.0,3.95,1.0,4.15,6.547,7.9937,10.676,1.0,6.2957,6.2957,6.2957,0
123966,npp,400,2864,5.95240879058838,33.000129699707,-117.064437866211,3670176,398,2309,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-29 10:01:32.046395,-75.05741526119351,41.46043281684237,35.895432648164395,1.7940241976003315e-07,15.0,41.44,1.4867838833500562,41.48,7.6347,8.8797,11.2017,0.9002,6.0248,5.3585,5.3585,0
124142,npp,2783,2294,6.63893795013428,33.0015907287598,-117.065330505371,3670144,2783,1847,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-07-30 09:42:45.280019,-76.14413097543168,14.967839527285303,13.221086681853603,0.004983397835750548,12.0,14.95,1.0442604737599883,15.03,6.7757,9.0331,10.963,0.8849,5.701,5.875,5.758110885132551,0
129937,npp,2525,3609,12.1372928619385,33.0067596435547,-117.066230773926,3670144,2523,2928,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-02 10:26:29.999757,-71.64665734043314,62.03138756761979,51.45698986146874,0.11512422180807216,19.0,62.01,2.6065528283652384,62.03,10.2566,11.6509,13.4611,0.6861,8.1803,8.3274,5.62708009168132,0
130689,npp,2809,1334,8.92649173736572,33.0076789855957,-117.068992614746,3670144,2809,1009,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-06 09:11:21.143114,97.30700002738912,36.4838187450791,31.771124314981343,0.05259170158761192,7.0,-36.48,1.357151599901897,-36.44,7.4126,8.9265,10.5721,0.8955,7.9937,7.9937,6.760124505816497,0
130872,npp,2051,749,11.9131841659546,33.0012702941895,-117.06965637207,3670144,2053,532,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-07 08:52:27.258674,95.07934762892774,55.50591132647305,46.871778685116375,0.03381022517705918,4.0,-55.5,2.0682789409984763,-55.52,8.6118,10.0904,12.015,0.7922,8.875,9.4377,8.644657296071392,0
130885,npp,896,3793,16.3865547180176,33.0043029785156,-117.06339263916,3670144,901,3054,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-07 10:32:42.966508,-70.68330274336218,65.52416892790946,53.7083116727236,0.045060177548741774,20.0,65.51,3.0,65.49,9.9901,12.446,14.8814,0.6423,9.3072,10.5245,9.467581719934715,0
131048,npp,1264,175,12.8138055801392,33.0030097961426,-117.065765380859,3670144,1269,85,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-08 08:33:28.036689,92.07289473220514,67.46567933434504,54.87514920720075,0.01863453351654455,1.0,-67.44,3.1865100272627664,-67.43,9.7187,11.7154,14.264,0.6823,8.3384,8.7431,8.306013859076103,0
131062,npp,253,3243,10.08205795288086,33.0065956115723,-117.068771362305,3670144,252,2584,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-08 10:14:01.537002,-73.46241789635539,53.38661370205415,45.302546806407854,0.03023214852301016,17.0,53.38,1.9513309067639726,53.38,9.0016,10.1414,11.9513,0.7882,7.9633,7.9469,7.237783610366281,0
131237,npp,2654,2674,9.11721134185791,33.0022048950195,-117.068801879883,3670144,2653,2153,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-09 09:55:16.552375,-75.54749700039318,33.886649332768556,29.58698018254255,0.017640965648082815,14.0,33.88,1.2937979144666532,33.93,7.6327,9.3359,10.8833,0.8562,7.8246,7.8064,7.392618694959779,0
131414,npp,1955,2105,5.86458730697632,33.0041580200195,-117.066757202148,3670144,1955,1669,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-10 09:36:29.790084,-77.84033992892459,4.1039209462106125,3.633548091440815,0.008371122879297175,11.0,4.12,1.0,4.15,6.547,7.9937,10.676,1.0,5.8646,5.8646,5.668249402263641,0
131592,npp,1214,1528,6.56409168243408,33.0042991638184,-117.06468963623,3670144,1214,1146,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-11 09:17:37.692099,96.97620480482439,27.82396063148189,24.414338141218085,0.002633733361249857,8.0,-27.8,1.184412938166907,-27.76,6.9992,8.3071,9.7384,0.9623,6.522,6.3164,6.254623924410602,0
131768,npp,463,943,10.6859045028687,33.0030937194824,-117.067909240723,3670176,467,699,196611,3866787,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-12 08:58:43.812564,95.03389694139348,50.179155024725596,42.854042702808236,0.0002147249410210139,5.0,-50.17,1.7549928774784245,-50.14,8.3002,9.3889,11.078,0.8514,8.7327,9.0979,9.0979,0
131778,npp,2349,3975,21.503568649292,33.0007133483887,-117.064125061035,3670144,2346,3155,196611,3866755,58,usa_sandiego_58_1,33.00416667,-117.06666667,58,1,usa_sandiego,2012-08-12 10:38:55.961871,-69.86835175331937,68.5853626276294,55.53577597826923,0.002471162559945975,21.0,68.56,3.3985290935932855,68.53,11.0329,12.6587,14.9273,0.6315,10.5962,13.579,13.521037137341622,0
